createdAt,value
2023-01-08T00:00:25.950Z,5.40
2023-01-08T00:02:55.148Z,5.93
2023-01-08T00:05:22.861Z,5.07
2023-01-08T00:07:50.508Z,4.80
2023-01-08T00:10:18.284Z,5.35
2023-01-08T00:12:46.115Z,5.70
2023-01-08T00:15:13.826Z,5.30
2023-01-08T00:17:41.520Z,5.10
2023-01-08T00:20:11.567Z,5.30
2023-01-08T00:22:41.541Z,5.28
2023-01-08T00:25:09.948Z,5.10
2023-01-08T00:27:37.637Z,5.00
2023-01-08T00:30:06.319Z,5.20
2023-01-08T00:32:34.328Z,5.20
2023-01-08T00:35:02.473Z,5.60
2023-01-08T00:37:32.586Z,5.95
2023-01-08T00:40:00.327Z,5.05
2023-01-08T00:42:27.999Z,4.95
2023-01-08T00:44:55.694Z,5.20
2023-01-08T00:47:23.528Z,4.95
2023-01-08T00:49:51.713Z,5.18
2023-01-08T00:52:19.450Z,5.00
2023-01-08T00:54:48.915Z,5.18
2023-01-08T00:57:16.554Z,5.22
2023-01-08T00:59:44.196Z,5.10
2023-01-08T01:02:12.352Z,5.28
2023-01-08T01:04:40.186Z,4.70
2023-01-08T01:07:07.991Z,5.45
2023-01-08T01:09:35.644Z,5.38
2023-01-08T01:12:05.032Z,5.03
2023-01-08T01:14:32.722Z,4.63
2023-01-08T01:17:02.076Z,5.10
2023-01-08T01:19:30.849Z,4.88
2023-01-08T01:21:59.422Z,4.38
2023-01-08T01:24:27.921Z,5.30
2023-01-08T01:26:56.631Z,5.88
2023-01-08T01:29:26.589Z,5.10
2023-01-08T01:31:54.311Z,5.15
2023-01-08T01:34:21.975Z,4.88
2023-01-08T01:36:49.659Z,4.80
2023-01-08T01:39:17.721Z,4.65
2023-01-08T01:41:47.278Z,4.43
2023-01-08T01:44:42.624Z,5.18
2023-01-08T01:47:22.996Z,4.88
2023-01-08T01:49:56.147Z,4.70
2023-01-08T01:52:27.828Z,4.80
2023-01-08T01:54:56.260Z,4.82
2023-01-08T01:57:24.950Z,5.03
2023-01-08T01:59:56.140Z,4.60
2023-01-08T02:02:23.981Z,4.10
2023-01-08T02:04:52.079Z,4.70
2023-01-08T02:07:26.404Z,5.47
2023-01-08T02:10:02.655Z,4.78
2023-01-08T02:12:35.080Z,4.65
2023-01-08T02:15:12.654Z,4.88
2023-01-08T02:17:48.608Z,4.75
2023-01-08T02:20:20.931Z,4.72
2023-01-08T02:23:13.343Z,5.65
2023-01-08T02:26:07.731Z,4.13
2023-01-08T02:28:42.006Z,3.63
2023-01-08T02:31:10.147Z,4.28
2023-01-08T02:33:37.826Z,4.65
2023-01-08T02:36:30.562Z,4.20
2023-01-08T02:39:07.568Z,4.50
2023-01-08T02:41:50.300Z,4.43
2023-01-08T02:44:21.867Z,4.43
2023-01-08T02:46:51.795Z,4.45
2023-01-08T02:49:23.017Z,4.35
2023-01-08T02:51:54.835Z,4.43
2023-01-08T02:54:26.584Z,4.45
2023-01-08T02:57:01.618Z,4.65
2023-01-08T02:59:32.521Z,4.50
2023-01-08T03:02:01.939Z,4.30
2023-01-08T03:04:35.219Z,4.85
2023-01-08T03:07:03.792Z,4.57
2023-01-08T03:09:31.803Z,4.65
2023-01-08T03:12:06.993Z,4.20
2023-01-08T03:14:40.405Z,4.18
2023-01-08T03:17:12.866Z,3.83
2023-01-08T03:19:45.596Z,4.60
2023-01-08T03:22:16.559Z,4.30
2023-01-08T03:24:48.277Z,4.10
2023-01-08T03:27:20.034Z,4.47
2023-01-08T03:29:50.364Z,4.70
2023-01-08T03:32:21.287Z,4.75
2023-01-08T03:34:51.623Z,4.40
2023-01-08T03:37:26.406Z,4.35
2023-01-08T03:39:58.547Z,4.82
2023-01-08T03:42:29.944Z,4.78
2023-01-08T03:44:57.652Z,4.55
2023-01-08T03:47:26.404Z,4.63
2023-01-08T03:49:56.442Z,4.40
2023-01-08T03:52:25.209Z,4.95
2023-01-08T03:54:53.431Z,4.53
2023-01-08T03:57:21.219Z,4.85
2023-01-08T03:59:50.251Z,4.82
2023-01-08T04:02:18.399Z,4.93
2023-01-08T04:04:46.453Z,4.30
2023-01-08T04:07:14.517Z,4.63
2023-01-08T04:09:42.131Z,4.30
2023-01-08T04:12:09.797Z,4.70
2023-01-08T04:14:37.476Z,4.68
2023-01-08T04:17:06.513Z,4.68
2023-01-08T04:19:34.921Z,4.43
2023-01-08T04:22:02.585Z,3.67
2023-01-08T04:24:30.237Z,4.68
2023-01-08T04:26:57.899Z,4.10
2023-01-08T04:29:25.513Z,4.15
2023-01-08T04:31:53.189Z,3.80
2023-01-08T04:34:22.236Z,3.85
2023-01-08T04:36:49.913Z,4.57
2023-01-08T04:39:17.723Z,4.50
2023-01-08T04:41:45.355Z,3.50
2023-01-08T04:44:13.044Z,4.10
2023-01-08T04:46:40.746Z,4.32
2023-01-08T04:49:08.514Z,4.50
2023-01-08T04:51:37.511Z,4.28
2023-01-08T04:54:05.171Z,3.63
2023-01-08T04:56:33.765Z,3.08
2023-01-08T04:59:01.769Z,3.15
2023-01-08T05:01:30.081Z,2.97
2023-01-08T05:03:59.840Z,3.03
2023-01-08T05:06:28.976Z,2.67
2023-01-08T05:08:58.213Z,2.53
2023-01-08T05:11:26.537Z,2.13
2023-01-08T05:13:55.088Z,2.17
2023-01-08T05:16:22.969Z,2.75
2023-01-08T05:18:50.637Z,2.53
2023-01-08T05:21:18.474Z,2.00
2023-01-08T05:23:47.606Z,2.15
2023-01-08T05:26:17.469Z,1.75
2023-01-08T05:28:45.104Z,1.98
2023-01-08T05:31:13.076Z,1.70
2023-01-08T05:33:40.944Z,1.92
2023-01-08T05:36:09.967Z,1.73
2023-01-08T05:38:37.715Z,1.63
2023-01-08T05:41:06.056Z,1.60
2023-01-08T05:43:37.195Z,1.30
2023-01-08T05:46:05.928Z,1.50
2023-01-08T05:48:35.526Z,1.70
2023-01-08T05:51:03.646Z,1.52
2023-01-08T05:53:32.949Z,1.50
2023-01-08T05:56:02.183Z,1.40
2023-01-08T05:58:30.055Z,1.98
2023-01-08T06:01:05.977Z,1.35
2023-01-08T06:03:33.625Z,1.88
2023-01-08T06:06:01.808Z,1.50
2023-01-08T06:08:29.619Z,1.27
2023-01-08T06:11:00.524Z,1.77
2023-01-08T06:13:28.425Z,1.30
2023-01-08T06:15:56.121Z,1.50
2023-01-08T06:18:25.152Z,1.40
2023-01-08T06:20:52.955Z,1.30
2023-01-08T06:23:20.592Z,1.30
2023-01-08T06:25:53.278Z,1.67
2023-01-08T06:28:21.210Z,1.20
2023-01-08T06:30:49.370Z,1.30
2023-01-08T06:33:18.659Z,1.60
2023-01-08T06:35:48.641Z,1.42
2023-01-08T06:38:19.088Z,1.88
2023-01-08T06:40:47.315Z,1.50
2023-01-08T06:43:15.244Z,1.23
2023-01-08T06:45:42.953Z,1.20
2023-01-08T06:48:10.604Z,1.35
2023-01-08T06:50:38.275Z,1.40
2023-01-08T06:53:07.278Z,1.40
2023-01-08T06:55:34.942Z,1.30
2023-01-08T06:58:02.619Z,2.33
2023-01-08T07:00:30.438Z,1.10
2023-01-08T07:02:59.076Z,1.20
2023-01-08T07:05:26.781Z,1.08
2023-01-08T07:07:54.967Z,1.30
2023-01-08T07:10:24.312Z,1.42
2023-01-08T07:12:51.968Z,1.05
2023-01-08T07:15:19.758Z,1.23
2023-01-08T07:17:47.407Z,1.25
2023-01-08T07:20:15.212Z,1.38
2023-01-08T07:22:42.911Z,1.10
2023-01-08T07:25:11.026Z,1.05
2023-01-08T07:27:40.645Z,0.90
2023-01-08T07:30:20.973Z,1.30
2023-01-08T07:32:59.831Z,1.25
2023-01-08T07:35:27.611Z,1.48
2023-01-08T07:37:55.417Z,0.90
2023-01-08T07:40:23.523Z,1.13
2023-01-08T07:43:00.326Z,0.95
2023-01-08T07:45:28.201Z,0.90
2023-01-08T07:47:58.072Z,0.98
2023-01-08T07:50:25.956Z,1.25
2023-01-08T07:52:53.699Z,1.00
2023-01-08T07:55:21.411Z,1.20
2023-01-08T07:57:49.111Z,1.30
2023-01-08T08:00:18.821Z,1.30
2023-01-08T08:02:46.817Z,1.27
2023-01-08T08:05:14.845Z,1.00
2023-01-08T08:07:42.505Z,1.10
2023-01-08T08:10:11.965Z,1.02
2023-01-08T08:12:39.763Z,1.10
2023-01-08T08:15:09.031Z,1.10
2023-01-08T08:17:38.636Z,1.40
2023-01-08T08:20:07.436Z,1.45
2023-01-08T08:22:35.175Z,1.30
2023-01-08T08:25:02.900Z,1.10
2023-01-08T08:27:30.645Z,1.05
2023-01-08T08:29:58.385Z,1.20
2023-01-08T08:32:26.059Z,1.17
2023-01-08T08:34:55.290Z,1.60
2023-01-08T08:37:23.069Z,1.40
2023-01-08T08:39:50.821Z,1.20
2023-01-08T08:42:18.622Z,1.30
2023-01-08T08:44:46.544Z,1.10
2023-01-08T08:47:15.124Z,1.75
2023-01-08T08:49:42.845Z,1.40
2023-01-08T08:52:12.042Z,1.20
2023-01-08T08:54:41.533Z,1.30
2023-01-08T08:57:10.000Z,1.48
2023-01-08T08:59:37.998Z,1.40
2023-01-08T09:02:06.542Z,1.20
2023-01-08T09:04:34.969Z,1.40
2023-01-08T09:07:02.731Z,1.08
2023-01-08T09:09:31.862Z,1.20
2023-01-08T09:11:59.658Z,1.20
2023-01-08T09:14:27.493Z,1.73
2023-01-08T09:16:55.313Z,1.17
2023-01-08T09:19:23.632Z,1.20
2023-01-08T09:21:51.677Z,1.33
2023-01-08T09:24:19.421Z,1.33
2023-01-08T09:26:48.539Z,1.50
2023-01-08T09:29:16.295Z,1.35
2023-01-08T09:31:44.161Z,1.52
2023-01-08T09:34:11.968Z,1.05
2023-01-08T09:36:39.915Z,1.33
2023-01-08T09:39:07.739Z,1.13
2023-01-08T09:41:40.496Z,1.50
2023-01-08T09:44:17.138Z,1.30
2023-01-08T09:46:46.188Z,1.88
2023-01-08T09:49:18.392Z,1.30
2023-01-08T09:51:46.176Z,1.45
2023-01-08T09:54:17.737Z,1.13
2023-01-08T09:56:46.128Z,1.63
2023-01-08T09:59:18.798Z,1.80
2023-01-08T10:01:47.712Z,1.70
2023-01-08T10:04:17.447Z,1.58
2023-01-08T10:06:51.431Z,1.42
2023-01-08T10:09:25.219Z,1.15
2023-01-08T10:11:55.861Z,1.15
2023-01-08T10:14:27.152Z,1.35
2023-01-08T10:16:59.733Z,1.20
2023-01-08T10:19:27.861Z,1.60
2023-01-08T10:21:55.804Z,1.45
2023-01-08T10:24:33.904Z,1.30
2023-01-08T10:27:15.046Z,1.40
2023-01-08T10:30:04.763Z,1.52
2023-01-08T10:32:37.719Z,1.75
2023-01-08T10:35:07.765Z,1.10
2023-01-08T10:37:40.654Z,1.17
2023-01-08T10:40:23.194Z,1.20
2023-01-08T10:42:52.324Z,1.20
2023-01-08T10:45:24.091Z,1.33
2023-01-08T10:47:56.483Z,1.67
2023-01-08T10:50:26.850Z,1.00
2023-01-08T10:52:56.985Z,1.23
2023-01-08T10:55:27.366Z,1.10
2023-01-08T10:57:57.920Z,1.08
2023-01-08T11:00:29.863Z,1.50
2023-01-08T11:03:00.189Z,1.10
2023-01-08T11:05:33.013Z,0.95
2023-01-08T11:08:02.372Z,2.40
2023-01-08T11:10:31.026Z,1.33
2023-01-08T11:13:00.794Z,1.40
2023-01-08T11:15:32.958Z,0.95
2023-01-08T11:18:16.574Z,2.85
2023-01-08T11:20:45.287Z,1.23
2023-01-08T11:23:18.679Z,1.75
2023-01-08T11:25:53.260Z,1.75
2023-01-08T11:28:30.539Z,0.90
2023-01-08T11:31:07.865Z,1.00
2023-01-08T11:33:40.351Z,1.00
2023-01-08T11:36:15.010Z,1.13
2023-01-08T11:38:42.945Z,0.70
2023-01-08T11:41:27.905Z,0.80
2023-01-08T11:44:13.460Z,0.93
2023-01-08T11:46:51.247Z,0.80
2023-01-08T11:49:36.887Z,1.70
2023-01-08T11:52:24.888Z,1.00
2023-01-08T11:55:08.491Z,1.20
2023-01-08T11:57:50.161Z,1.05
2023-01-08T12:00:39.849Z,1.20
2023-01-08T12:03:23.153Z,0.90
2023-01-08T12:06:00.851Z,1.80
2023-01-08T12:08:35.510Z,1.10
2023-01-08T12:11:13.474Z,0.95
2023-01-08T12:13:58.159Z,0.80
2023-01-08T12:16:40.117Z,1.20
2023-01-08T12:19:30.054Z,0.80
2023-01-08T12:22:10.572Z,0.98
2023-01-08T12:25:03.449Z,1.05
2023-01-08T12:27:59.637Z,1.10
2023-01-08T12:30:36.521Z,1.10
2023-01-08T12:33:10.381Z,1.00
2023-01-08T12:35:41.728Z,1.17
2023-01-08T12:38:14.299Z,0.77
2023-01-08T12:40:45.528Z,0.80
2023-01-08T12:43:18.639Z,0.80
2023-01-08T12:45:49.287Z,1.30
2023-01-08T12:48:19.559Z,1.15
2023-01-08T12:51:03.006Z,0.90
2023-01-08T12:53:40.924Z,1.05
2023-01-08T12:56:12.679Z,0.93
2023-01-08T12:58:54.961Z,0.80
2023-01-08T13:01:33.928Z,0.90
2023-01-08T13:04:04.214Z,1.17
2023-01-08T13:06:51.342Z,0.88
2023-01-08T13:09:24.581Z,1.40
2023-01-08T13:11:54.392Z,2.95
2023-01-08T13:14:22.898Z,2.13
2023-01-08T13:17:04.649Z,2.00
2023-01-08T13:19:43.784Z,1.17
2023-01-08T13:22:26.564Z,1.95
2023-01-08T13:25:09.832Z,1.90
2023-01-08T13:27:37.595Z,1.42
2023-01-08T13:30:20.697Z,1.23
2023-01-08T13:32:49.223Z,3.33
2023-01-08T13:35:34.357Z,2.95
2023-01-08T13:38:20.061Z,2.30
2023-01-08T13:40:56.670Z,1.17
2023-01-08T13:43:29.483Z,1.25
2023-01-08T13:46:09.972Z,1.00
2023-01-08T13:48:40.492Z,1.20
2023-01-08T13:51:24.414Z,1.55
2023-01-08T13:53:53.849Z,1.13
2023-01-08T13:56:22.495Z,1.10
2023-01-08T13:58:55.408Z,1.20
2023-01-08T14:01:23.644Z,1.15
2023-01-08T14:03:51.563Z,1.25
2023-01-08T14:06:21.500Z,1.25
2023-01-08T14:08:55.783Z,1.30
2023-01-08T14:11:26.171Z,0.90
2023-01-08T14:13:54.043Z,1.50
2023-01-08T14:16:22.945Z,1.13
2023-01-08T14:18:52.146Z,1.30
2023-01-08T14:21:22.718Z,0.70
2023-01-08T14:23:54.114Z,1.50
2023-01-08T14:26:29.568Z,0.80
2023-01-08T14:28:59.574Z,1.00
2023-01-08T14:31:28.505Z,0.70
2023-01-08T14:33:58.880Z,0.85
2023-01-08T14:36:27.846Z,0.70
2023-01-08T14:38:56.894Z,1.10
2023-01-08T14:41:53.119Z,0.90
2023-01-08T14:44:29.136Z,0.60
2023-01-08T14:47:04.704Z,0.80
2023-01-08T14:49:35.291Z,0.80
2023-01-08T14:52:04.052Z,0.80
2023-01-08T14:54:36.917Z,0.80
2023-01-08T14:57:05.723Z,0.68
2023-01-08T14:59:37.851Z,0.85
2023-01-08T15:02:08.398Z,1.20
2023-01-08T15:04:36.566Z,0.80
2023-01-08T15:07:09.376Z,0.90
2023-01-08T15:09:38.479Z,1.48
2023-01-08T15:12:08.300Z,0.80
2023-01-08T15:14:37.089Z,1.15
2023-01-08T15:17:10.674Z,1.83
2023-01-08T15:19:46.683Z,2.47
2023-01-08T15:22:19.583Z,1.40
2023-01-08T15:24:58.212Z,1.20
2023-01-08T15:27:26.832Z,1.70
2023-01-08T15:30:00.207Z,1.98
2023-01-08T15:32:31.343Z,2.85
2023-01-08T15:34:59.499Z,3.33
2023-01-08T15:37:27.504Z,2.10
2023-01-08T15:39:56.839Z,2.22
2023-01-08T15:42:47.188Z,2.70
2023-01-08T15:45:17.241Z,1.63
2023-01-08T15:47:45.087Z,2.10
2023-01-08T15:50:13.666Z,1.02
2023-01-08T15:52:43.817Z,1.92
2023-01-08T15:55:17.956Z,1.30
2023-01-08T15:57:45.667Z,1.52
2023-01-08T16:00:14.956Z,1.20
2023-01-08T16:02:46.370Z,1.80
2023-01-08T16:05:14.888Z,1.75
2023-01-08T16:07:42.735Z,1.65
2023-01-08T16:10:11.315Z,1.40
2023-01-08T16:12:40.668Z,1.50
2023-01-08T16:15:09.374Z,2.08
2023-01-08T16:17:37.710Z,2.00
2023-01-08T16:20:08.315Z,3.55
2023-01-08T16:22:36.659Z,3.35
2023-01-08T16:25:04.613Z,3.45
2023-01-08T16:27:32.735Z,3.15
2023-01-08T16:30:01.955Z,4.05
2023-01-08T16:32:29.695Z,2.83
2023-01-08T16:34:57.445Z,5.53
2023-01-08T16:37:25.550Z,6.05
2023-01-08T16:39:53.216Z,7.40
2023-01-08T16:42:20.934Z,6.00
2023-01-08T16:44:48.624Z,5.72
2023-01-08T16:47:17.657Z,10.53
2023-01-08T16:49:45.470Z,10.25
2023-01-08T16:52:13.395Z,6.95
2023-01-08T16:54:41.163Z,3.17
2023-01-08T16:57:08.863Z,2.65
2023-01-08T16:59:36.522Z,2.88
2023-01-08T17:02:04.273Z,2.70
2023-01-08T17:04:33.817Z,3.13
2023-01-08T17:07:01.510Z,6.90
2023-01-08T17:09:31.035Z,5.45
2023-01-08T17:11:59.386Z,5.38
2023-01-08T17:14:27.124Z,5.30
2023-01-08T17:16:54.884Z,3.30
2023-01-08T17:19:22.614Z,3.92
2023-01-08T17:21:51.965Z,5.05
2023-01-08T17:24:20.347Z,6.80
2023-01-08T17:26:48.067Z,7.50
2023-01-08T17:29:16.136Z,3.60
2023-01-08T17:31:43.967Z,3.00
2023-01-08T17:34:14.472Z,3.53
2023-01-08T17:36:43.758Z,2.95
2023-01-08T17:39:13.445Z,4.57
2023-01-08T17:41:58.880Z,3.88
2023-01-08T17:44:27.299Z,3.65
2023-01-08T17:46:54.997Z,3.72
2023-01-08T17:49:22.818Z,4.97
2023-01-08T17:51:51.696Z,4.57
2023-01-08T17:54:21.149Z,4.90
2023-01-08T17:56:49.447Z,4.63
2023-01-08T17:59:20.064Z,5.07
2023-01-08T18:01:48.799Z,4.17
2023-01-08T18:04:16.805Z,3.50
2023-01-08T18:06:45.754Z,4.10
2023-01-08T18:09:13.759Z,3.22
2023-01-08T18:11:44.163Z,3.95
2023-01-08T18:14:14.493Z,4.20
2023-01-08T18:16:45.500Z,3.45
2023-01-08T18:19:14.247Z,3.10
2023-01-08T18:21:42.514Z,2.92
2023-01-08T18:24:10.523Z,3.67
2023-01-08T18:26:38.507Z,3.90
2023-01-08T18:29:07.782Z,3.08
2023-01-08T18:31:35.705Z,3.53
2023-01-08T18:34:03.783Z,3.20
2023-01-08T18:36:31.926Z,3.40
2023-01-08T18:39:00.270Z,4.07
2023-01-08T18:41:45.739Z,4.00
2023-01-08T18:44:14.784Z,4.03
2023-01-08T18:46:42.576Z,3.67
2023-01-08T18:49:10.272Z,3.90
2023-01-08T18:51:38.113Z,3.60
2023-01-08T18:54:08.301Z,3.95
2023-01-08T18:56:37.349Z,4.30
2023-01-08T18:59:07.247Z,4.65
2023-01-08T19:01:37.302Z,4.00
2023-01-08T19:04:05.486Z,3.97
2023-01-08T19:06:33.464Z,3.63
2023-01-08T19:09:04.568Z,4.28
2023-01-08T19:11:32.319Z,3.35
2023-01-08T19:14:00.401Z,3.20
2023-01-08T19:16:28.389Z,4.57
2023-01-08T19:18:57.858Z,3.85
2023-01-08T19:21:25.790Z,3.80
2023-01-08T19:23:55.201Z,3.50
2023-01-08T19:26:23.237Z,3.60
2023-01-08T19:28:51.057Z,3.45
2023-01-08T19:31:19.344Z,4.30
2023-01-08T19:33:47.246Z,3.60
2023-01-08T19:36:18.730Z,3.72
2023-01-08T19:38:46.651Z,3.75
2023-01-08T19:41:31.951Z,3.80
2023-01-08T19:44:00.189Z,3.78
2023-01-08T19:46:28.352Z,3.92
2023-01-08T19:48:58.174Z,3.90
2023-01-08T19:51:27.880Z,3.53
2023-01-08T19:53:57.997Z,3.33
2023-01-08T19:56:26.741Z,3.88
2023-01-08T19:58:55.731Z,3.08
2023-01-08T20:01:25.988Z,2.88
2023-01-08T20:03:54.257Z,3.10
2023-01-08T20:06:24.860Z,3.70
2023-01-08T20:08:57.349Z,3.58
2023-01-08T20:11:26.061Z,3.70
2023-01-08T20:13:55.442Z,4.07
2023-01-08T20:16:24.162Z,3.92
2023-01-08T20:18:51.923Z,3.60
2023-01-08T20:21:22.982Z,3.53
2023-01-08T20:23:59.117Z,4.60
2023-01-08T20:26:28.575Z,3.28
2023-01-08T20:28:57.536Z,3.90
2023-01-08T20:31:29.532Z,3.00
2023-01-08T20:33:58.087Z,3.58
2023-01-08T20:36:29.415Z,3.22
2023-01-08T20:39:00.786Z,3.90
2023-01-08T20:41:29.310Z,3.47
2023-01-08T20:43:57.410Z,3.25
2023-01-08T20:46:28.386Z,3.70
2023-01-08T20:48:56.502Z,3.60
2023-01-08T20:51:24.291Z,3.40
2023-01-08T20:53:51.988Z,3.42
2023-01-08T20:56:21.108Z,3.40
2023-01-08T20:58:49.854Z,3.72
2023-01-08T21:01:19.477Z,2.92
2023-01-08T21:03:48.750Z,2.88
2023-01-08T21:06:19.114Z,3.92
2023-01-08T21:08:49.185Z,3.17
2023-01-08T21:11:18.049Z,3.00
2023-01-08T21:13:47.654Z,2.67
2023-01-08T21:16:16.988Z,2.20
2023-01-08T21:18:47.450Z,2.75
2023-01-08T21:21:16.638Z,2.35
2023-01-08T21:23:44.554Z,2.35
2023-01-08T21:26:12.567Z,1.90
2023-01-08T21:28:41.979Z,2.70
2023-01-08T21:31:13.199Z,2.75
2023-01-08T21:33:41.375Z,2.63
2023-01-08T21:36:11.305Z,2.42
2023-01-08T21:38:39.396Z,2.10
2023-01-08T21:41:10.361Z,2.10
2023-01-08T21:43:55.613Z,1.85
2023-01-08T21:46:28.597Z,2.20
2023-01-08T21:48:56.325Z,2.35
2023-01-08T21:51:41.637Z,1.90
2023-01-08T21:54:09.379Z,2.30
2023-01-08T21:56:37.073Z,2.00
2023-01-08T21:59:04.727Z,1.80
2023-01-08T22:01:33.884Z,2.10
2023-01-08T22:04:01.655Z,2.30
2023-01-08T22:06:29.321Z,2.50
2023-01-08T22:08:57.112Z,2.95
2023-01-08T22:11:24.804Z,2.63
2023-01-08T22:13:52.470Z,2.50
2023-01-08T22:16:20.207Z,3.83
2023-01-08T22:18:49.348Z,3.10
2023-01-08T22:21:17.147Z,3.60
2023-01-08T22:23:44.828Z,4.15
2023-01-08T22:26:13.934Z,3.97
2023-01-08T22:28:41.695Z,4.50
2023-01-08T22:31:11.744Z,4.25
2023-01-08T22:33:40.665Z,3.50
2023-01-08T22:36:14.541Z,3.92
2023-01-08T22:38:42.325Z,3.10
2023-01-08T22:41:16.833Z,3.40
2023-01-08T22:43:44.921Z,3.17
2023-01-08T22:46:15.327Z,3.50
2023-01-08T22:48:44.014Z,2.85
2023-01-08T22:51:13.069Z,3.58
2023-01-08T22:53:40.782Z,4.35
2023-01-08T22:56:12.279Z,4.55
2023-01-08T22:58:41.292Z,4.15
2023-01-08T23:01:13.453Z,4.30
2023-01-08T23:03:44.139Z,4.50
2023-01-08T23:06:14.804Z,4.35
2023-01-08T23:08:44.041Z,4.47
2023-01-08T23:11:14.149Z,4.53
2023-01-08T23:13:42.243Z,4.32
2023-01-08T23:16:11.958Z,4.03
2023-01-08T23:18:40.475Z,4.50
2023-01-08T23:21:11.163Z,4.80
2023-01-08T23:23:40.600Z,4.45
2023-01-08T23:26:11.611Z,4.70
2023-01-08T23:28:39.689Z,3.58
2023-01-08T23:31:08.439Z,4.05
2023-01-08T23:33:36.429Z,4.40
2023-01-08T23:36:04.878Z,3.85
2023-01-08T23:38:33.010Z,4.53
2023-01-08T23:41:05.482Z,3.83
2023-01-08T23:43:33.674Z,4.60
2023-01-08T23:46:03.346Z,4.57
2023-01-08T23:48:31.584Z,5.78
2023-01-08T23:50:59.409Z,4.55
2023-01-08T23:53:27.364Z,5.40
2023-01-08T23:55:55.098Z,4.68
2023-01-08T23:58:24.339Z,4.65
