createdAt,value
2018-11-02T00:01:03.370Z,10.50
2018-11-02T00:03:33.193Z,10.50
2018-11-02T00:06:02.745Z,10.40
2018-11-02T00:08:32.351Z,10.40
2018-11-02T00:11:02.122Z,10.40
2018-11-02T00:13:31.708Z,10.50
2018-11-02T00:16:01.058Z,10.50
2018-11-02T00:18:30.579Z,10.50
2018-11-02T00:21:00.120Z,10.50
2018-11-02T00:23:29.531Z,10.40
2018-11-02T00:25:58.924Z,10.40
2018-11-02T00:28:28.903Z,10.40
2018-11-02T00:30:58.469Z,10.50
2018-11-02T00:33:27.895Z,10.50
2018-11-02T00:35:57.317Z,10.50
2018-11-02T00:38:26.838Z,10.40
2018-11-02T00:40:56.762Z,10.30
2018-11-02T00:43:26.402Z,10.30
2018-11-02T00:45:56.032Z,10.40
2018-11-02T00:48:25.581Z,10.30
2018-11-02T00:50:55.095Z,10.30
2018-11-02T00:53:24.821Z,10.30
2018-11-02T00:55:54.283Z,10.30
2018-11-02T00:58:24.043Z,10.30
2018-11-02T01:00:54.545Z,10.20
2018-11-02T01:03:24.021Z,10.30
2018-11-02T01:05:53.710Z,10.30
2018-11-02T01:08:23.281Z,10.40
2018-11-02T01:10:52.840Z,10.30
2018-11-02T01:13:23.447Z,10.30
2018-11-02T01:15:53.268Z,10.30
2018-11-02T01:18:22.846Z,10.30
2018-11-02T01:20:52.303Z,10.30
2018-11-02T01:23:21.888Z,10.30
2018-11-02T01:25:51.756Z,10.20
2018-11-02T01:28:21.327Z,10.10
2018-11-02T01:30:50.699Z,10.10
2018-11-02T01:33:24.419Z,10.10
2018-11-02T01:35:54.068Z,10.10
2018-11-02T01:38:23.469Z,10.10
2018-11-02T01:40:52.823Z,10.10
2018-11-02T01:43:22.313Z,10.10
2018-11-02T01:45:52.531Z,10.00
2018-11-02T01:48:22.677Z,10.00
2018-11-02T01:50:52.228Z,10.10
2018-11-02T01:53:21.735Z,10.10
2018-11-02T01:55:51.287Z,10.10
2018-11-02T01:58:20.684Z,10.20
2018-11-02T02:00:51.191Z,10.20
2018-11-02T02:03:20.780Z,10.20
2018-11-02T02:05:50.205Z,10.30
2018-11-02T02:08:19.584Z,10.30
2018-11-02T02:10:49.626Z,10.30
2018-11-02T02:13:19.067Z,10.30
2018-11-02T02:15:50.274Z,10.30
2018-11-02T02:18:19.881Z,10.30
2018-11-02T02:20:49.426Z,10.30
2018-11-02T02:23:18.948Z,10.30
2018-11-02T02:25:48.376Z,10.30
2018-11-02T02:28:18.062Z,10.40
2018-11-02T02:30:47.591Z,10.40
2018-11-02T02:33:17.975Z,10.50
2018-11-02T02:35:47.592Z,10.50
2018-11-02T02:38:18.032Z,10.50
2018-11-02T02:40:47.463Z,10.50
2018-11-02T02:43:17.767Z,10.40
2018-11-02T02:45:47.479Z,10.30
2018-11-02T02:48:18.018Z,10.10
2018-11-02T02:50:47.367Z,10.10
2018-11-02T02:53:18.027Z,10.10
2018-11-02T02:55:47.573Z,10.10
2018-11-02T02:58:18.079Z,10.10
2018-11-02T03:00:47.615Z,10.10
2018-11-02T03:03:17.983Z,10.20
2018-11-02T03:05:47.503Z,10.10
2018-11-02T03:08:18.054Z,10.10
2018-11-02T03:10:47.538Z,10.10
2018-11-02T03:13:17.987Z,10.10
2018-11-02T03:15:47.380Z,10.10
2018-11-02T03:18:17.764Z,10.10
2018-11-02T03:20:47.267Z,10.10
2018-11-02T03:23:16.639Z,10.20
2018-11-02T03:25:46.102Z,10.10
2018-11-02T03:28:15.635Z,10.10
2018-11-02T03:30:45.140Z,10.10
2018-11-02T03:33:17.579Z,10.10
2018-11-02T03:35:47.106Z,10.10
2018-11-02T03:38:16.498Z,10.20
2018-11-02T03:40:45.866Z,10.20
2018-11-02T03:43:15.307Z,10.10
2018-11-02T03:45:44.768Z,10.10
2018-11-02T03:48:14.313Z,10.10
2018-11-02T03:50:43.902Z,10.00
2018-11-02T03:53:13.898Z,10.00
2018-11-02T03:55:43.997Z,10.00
2018-11-02T03:58:13.519Z,10.00
2018-11-02T04:00:45.970Z,10.00
2018-11-02T04:03:15.586Z,10.00
2018-11-02T04:05:44.936Z,10.10
2018-11-02T04:08:14.797Z,10.10
2018-11-02T04:10:44.186Z,10.10
2018-11-02T04:13:13.528Z,10.10
2018-11-02T04:15:43.088Z,10.10
2018-11-02T04:18:12.481Z,10.10
2018-11-02T04:20:42.382Z,10.10
2018-11-02T04:23:11.959Z,10.00
2018-11-02T04:25:41.467Z,10.00
2018-11-02T04:28:10.839Z,10.00
2018-11-02T04:30:40.311Z,9.90
2018-11-02T04:33:09.671Z,9.90
2018-11-02T04:35:39.047Z,9.90
2018-11-02T04:38:08.618Z,9.80
2018-11-02T04:40:38.533Z,9.90
2018-11-02T04:43:08.171Z,9.90
2018-11-02T04:45:38.557Z,10.00
2018-11-02T04:48:10.180Z,10.00
2018-11-02T04:50:40.411Z,10.00
2018-11-02T04:53:09.981Z,10.00
2018-11-02T04:55:39.532Z,10.00
2018-11-02T04:58:08.912Z,9.90
2018-11-02T05:00:38.495Z,10.00
2018-11-02T05:03:08.195Z,10.00
2018-11-02T05:05:37.811Z,10.10
2018-11-02T05:08:07.387Z,10.10
2018-11-02T05:10:36.755Z,10.10
2018-11-02T05:13:06.304Z,10.20
2018-11-02T05:15:35.705Z,10.20
2018-11-02T05:18:05.081Z,10.10
2018-11-02T05:20:34.687Z,10.10
2018-11-02T05:23:04.136Z,10.00
2018-11-02T05:25:33.717Z,10.00
2018-11-02T05:28:03.147Z,10.10
2018-11-02T05:30:32.711Z,10.10
2018-11-02T05:33:02.239Z,10.10
2018-11-02T05:35:31.803Z,10.10
2018-11-02T05:38:01.323Z,10.10
2018-11-02T05:40:30.882Z,9.90
2018-11-02T05:43:00.426Z,9.90
2018-11-02T05:45:29.835Z,10.00
2018-11-02T05:47:59.377Z,9.90
2018-11-02T05:50:28.931Z,9.90
2018-11-02T05:52:58.760Z,9.90
2018-11-02T05:55:28.289Z,9.90
2018-11-02T05:57:57.872Z,9.90
2018-11-02T06:00:27.511Z,9.90
2018-11-02T06:02:56.951Z,9.80
2018-11-02T06:05:26.893Z,9.70
2018-11-02T06:07:56.477Z,9.60
2018-11-02T06:10:25.742Z,9.60
2018-11-02T06:12:55.265Z,9.60
2018-11-02T06:15:24.784Z,9.70
2018-11-02T06:17:54.892Z,9.70
2018-11-02T06:20:24.438Z,9.60
2018-11-02T06:22:53.966Z,9.60
2018-11-02T06:25:23.469Z,9.60
2018-11-02T06:27:52.831Z,9.00
2018-11-02T06:30:22.415Z,9.60
2018-11-02T06:32:51.915Z,9.60
2018-11-02T06:35:21.336Z,9.60
2018-11-02T06:37:50.894Z,9.60
2018-11-02T06:40:20.428Z,9.60
2018-11-02T06:42:49.979Z,9.60
2018-11-02T06:45:19.458Z,9.60
2018-11-02T06:47:49.298Z,9.70
2018-11-02T06:50:18.727Z,9.70
2018-11-02T06:52:48.248Z,9.80
2018-11-02T06:55:18.730Z,9.80
2018-11-02T06:57:48.268Z,9.80
2018-11-02T07:00:18.694Z,9.80
2018-11-02T07:02:48.267Z,9.80
2018-11-02T07:05:18.799Z,9.70
2018-11-02T07:07:48.382Z,9.70
2018-11-02T07:10:18.900Z,9.70
2018-11-02T07:12:48.403Z,9.70
2018-11-02T07:15:18.718Z,9.70
2018-11-02T07:17:48.431Z,9.60
2018-11-02T07:20:18.968Z,9.50
2018-11-02T07:22:48.408Z,9.40
2018-11-02T07:25:18.924Z,9.40
2018-11-02T07:27:48.305Z,9.40
2018-11-02T07:30:18.751Z,9.50
2018-11-02T07:32:48.280Z,9.50
2018-11-02T07:35:18.903Z,9.50
2018-11-02T07:37:48.431Z,9.50
2018-11-02T07:40:18.807Z,9.50
2018-11-02T07:42:48.359Z,9.50
2018-11-02T07:45:18.905Z,9.50
2018-11-02T07:47:48.475Z,8.70
2018-11-02T07:50:18.922Z,9.50
2018-11-02T07:52:48.380Z,9.50
2018-11-02T07:55:18.688Z,9.60
2018-11-02T07:57:48.219Z,9.60
2018-11-02T08:00:18.203Z,9.70
2018-11-02T08:02:47.979Z,9.80
2018-11-02T08:05:17.750Z,9.80
2018-11-02T08:07:47.191Z,9.80
2018-11-02T08:10:16.563Z,9.80
2018-11-02T08:12:46.101Z,9.80
2018-11-02T08:15:15.580Z,9.80
2018-11-02T08:17:45.141Z,9.80
2018-11-02T08:20:14.717Z,9.90
2018-11-02T08:22:44.292Z,10.00
2018-11-02T08:25:13.882Z,10.10
2018-11-02T08:27:43.307Z,10.10
2018-11-02T08:30:12.853Z,10.20
2018-11-02T08:32:42.225Z,10.20
2018-11-02T08:35:12.918Z,10.30
2018-11-02T08:37:42.760Z,10.30
2018-11-02T08:40:13.271Z,10.30
2018-11-02T08:42:42.968Z,10.20
2018-11-02T08:45:12.734Z,10.20
2018-11-02T08:47:42.260Z,10.20
2018-11-02T08:50:13.521Z,10.30
2018-11-02T08:52:43.261Z,10.30
2018-11-02T08:55:12.723Z,10.40
2018-11-02T08:57:42.218Z,10.50
2018-11-02T09:00:13.147Z,10.60
2018-11-02T09:02:42.585Z,10.70
2018-11-02T09:05:12.323Z,10.80
2018-11-02T09:07:41.687Z,10.70
2018-11-02T09:10:12.170Z,10.80
2018-11-02T09:12:41.957Z,10.80
2018-11-02T09:15:11.463Z,10.90
2018-11-02T09:17:41.032Z,11.00
2018-11-02T09:20:10.450Z,11.00
2018-11-02T09:22:40.105Z,10.90
2018-11-02T09:25:10.103Z,10.90
2018-11-02T09:27:39.524Z,11.00
2018-11-02T09:30:15.871Z,11.10
2018-11-02T09:32:45.778Z,11.10
2018-11-02T09:35:15.639Z,11.00
2018-11-02T09:37:45.402Z,11.00
2018-11-02T09:40:14.840Z,11.10
2018-11-02T09:42:44.490Z,11.30
2018-11-02T09:45:14.760Z,11.50
2018-11-02T09:47:44.706Z,11.70
2018-11-02T09:50:14.291Z,11.90
2018-11-02T09:52:43.695Z,12.10
2018-11-02T09:55:14.605Z,12.30
2018-11-02T09:57:44.858Z,12.40
2018-11-02T10:00:14.951Z,12.40
2018-11-02T10:02:44.516Z,12.60
2018-11-02T10:05:14.035Z,12.70
2018-11-02T10:07:43.663Z,12.70
2018-11-02T10:10:13.475Z,12.70
2018-11-02T10:12:45.435Z,12.70
2018-11-02T10:15:15.939Z,12.60
2018-11-02T10:17:51.912Z,12.60
2018-11-02T10:20:21.477Z,12.80
2018-11-02T10:22:51.212Z,12.90
2018-11-02T10:25:20.787Z,13.00
2018-11-02T10:27:50.399Z,13.00
2018-11-02T10:30:20.034Z,13.10
2018-11-02T10:32:52.265Z,13.00
2018-11-02T10:35:21.880Z,12.80
2018-11-02T10:37:51.785Z,12.60
2018-11-02T10:40:21.375Z,12.30
2018-11-02T10:42:56.524Z,12.10
2018-11-02T10:45:28.750Z,12.00
2018-11-02T10:47:58.236Z,11.90
2018-11-02T10:50:27.806Z,11.80
2018-11-02T10:52:57.403Z,11.80
2018-11-02T10:55:26.994Z,11.60
2018-11-02T10:57:56.536Z,11.40
2018-11-02T11:00:31.388Z,11.30
2018-11-02T11:03:00.808Z,11.10
2018-11-02T11:05:30.307Z,11.10
2018-11-02T11:07:59.801Z,11.10
2018-11-02T11:10:29.263Z,11.20
2018-11-02T11:12:58.955Z,11.20
2018-11-02T11:15:30.616Z,11.10
2018-11-02T11:18:00.148Z,11.20
2018-11-02T11:20:29.887Z,11.20
2018-11-02T11:22:59.443Z,11.30
2018-11-02T11:25:29.262Z,11.30
2018-11-02T11:27:58.874Z,11.40
2018-11-02T11:30:28.409Z,11.50
2018-11-02T11:32:58.167Z,11.70
2018-11-02T11:35:27.708Z,11.80
2018-11-02T11:37:57.250Z,12.00
2018-11-02T11:40:26.807Z,12.20
2018-11-02T11:42:56.332Z,12.50
2018-11-02T11:45:25.759Z,12.80
2018-11-02T11:47:55.231Z,12.70
2018-11-02T11:50:24.922Z,12.50
2018-11-02T11:52:55.071Z,12.40
2018-11-02T11:55:24.531Z,12.40
2018-11-02T11:57:54.259Z,12.40
2018-11-02T12:00:24.105Z,12.30
2018-11-02T12:02:53.826Z,12.20
2018-11-02T12:05:24.112Z,12.10
2018-11-02T12:07:53.695Z,12.00
2018-11-02T12:10:24.414Z,12.00
2018-11-02T12:12:54.172Z,11.90
2018-11-02T12:15:24.161Z,11.80
2018-11-02T12:17:53.643Z,11.80
2018-11-02T12:20:26.492Z,11.80
2018-11-02T12:22:58.627Z,11.80
2018-11-02T12:25:28.084Z,11.90
2018-11-02T12:27:57.612Z,11.80
2018-11-02T12:30:27.247Z,11.80
2018-11-02T12:32:56.863Z,11.80
2018-11-02T12:35:26.431Z,11.80
2018-11-02T12:37:55.923Z,11.90
2018-11-02T12:40:25.536Z,11.90
2018-11-02T12:42:55.661Z,11.80
2018-11-02T12:45:25.109Z,11.90
2018-11-02T12:47:54.636Z,11.90
2018-11-02T12:50:27.147Z,11.90
2018-11-02T12:52:58.101Z,11.90
2018-11-02T12:55:27.658Z,11.90
2018-11-02T12:57:57.227Z,11.90
2018-11-02T13:00:27.905Z,12.00
2018-11-02T13:02:57.653Z,12.00
2018-11-02T13:05:27.198Z,12.00
2018-11-02T13:07:56.783Z,12.00
2018-11-02T13:10:26.388Z,12.10
2018-11-02T13:12:55.859Z,12.10
2018-11-02T13:15:25.764Z,12.20
2018-11-02T13:17:55.165Z,12.20
2018-11-02T13:20:24.583Z,12.20
2018-11-02T13:22:53.939Z,12.20
2018-11-02T13:25:23.537Z,12.20
2018-11-02T13:27:53.164Z,12.20
2018-11-02T13:30:22.758Z,12.20
2018-11-02T13:32:52.259Z,12.20
2018-11-02T13:35:21.676Z,12.10
2018-11-02T13:37:51.379Z,12.10
2018-11-02T13:40:20.807Z,12.10
2018-11-02T13:42:50.394Z,12.10
2018-11-02T13:45:20.174Z,12.10
2018-11-02T13:47:49.631Z,12.10
2018-11-02T13:50:20.059Z,12.00
2018-11-02T13:52:49.567Z,11.90
2018-11-02T13:55:20.067Z,11.80
2018-11-02T13:57:49.461Z,11.80
2018-11-02T14:00:20.049Z,11.80
2018-11-02T14:02:49.492Z,11.70
2018-11-02T14:05:19.959Z,11.80
2018-11-02T14:07:49.378Z,11.80
2018-11-02T14:10:18.772Z,11.80
2018-11-02T14:12:48.147Z,11.70
2018-11-02T14:15:17.672Z,11.70
2018-11-02T14:17:47.111Z,11.60
2018-11-02T14:20:16.563Z,11.60
2018-11-02T14:22:46.590Z,11.60
2018-11-02T14:25:17.302Z,11.70
2018-11-02T14:27:46.937Z,11.60
2018-11-02T14:30:17.392Z,11.60
2018-11-02T14:32:47.594Z,11.70
2018-11-02T14:35:16.991Z,11.70
2018-11-02T14:37:46.422Z,11.80
2018-11-02T14:40:15.853Z,11.80
2018-11-02T14:42:45.436Z,11.90
2018-11-02T14:45:16.041Z,11.90
2018-11-02T14:47:46.069Z,11.80
2018-11-02T14:50:15.597Z,11.80
2018-11-02T14:52:45.272Z,11.70
2018-11-02T14:55:14.895Z,11.60
2018-11-02T14:57:44.350Z,11.60
2018-11-02T15:00:13.916Z,11.60
2018-11-02T15:02:43.502Z,11.60
2018-11-02T15:05:13.910Z,11.60
2018-11-02T15:07:43.938Z,11.60
2018-11-02T15:10:13.551Z,11.60
2018-11-02T15:12:43.081Z,11.70
2018-11-02T15:15:12.598Z,11.70
2018-11-02T15:17:42.175Z,11.70
2018-11-02T15:20:14.044Z,11.80
2018-11-02T15:22:43.479Z,11.80
2018-11-02T15:25:19.563Z,11.80
2018-11-02T15:27:48.912Z,11.80
2018-11-02T15:30:18.395Z,11.80
2018-11-02T15:32:47.953Z,11.80
2018-11-02T15:35:17.394Z,11.70
2018-11-02T15:37:46.967Z,11.60
2018-11-02T15:40:16.371Z,11.60
2018-11-02T15:42:45.914Z,11.60
2018-11-02T15:45:15.925Z,11.60
2018-11-02T15:47:45.951Z,11.50
2018-11-02T15:50:15.356Z,11.60
2018-11-02T15:52:44.903Z,11.60
2018-11-02T15:55:14.483Z,11.70
2018-11-02T15:57:43.836Z,11.70
2018-11-02T16:00:16.378Z,11.70
2018-11-02T16:02:46.966Z,11.50
2018-11-02T16:05:16.551Z,11.50
2018-11-02T16:07:45.965Z,11.40
2018-11-02T16:10:15.571Z,11.40
2018-11-02T16:12:45.345Z,11.40
2018-11-02T16:15:14.831Z,11.30
2018-11-02T16:17:44.287Z,11.30
2018-11-02T16:20:14.587Z,11.30
2018-11-02T16:22:44.589Z,11.20
2018-11-02T16:25:14.673Z,11.20
2018-11-02T16:27:44.199Z,11.10
2018-11-02T16:30:13.727Z,11.10
2018-11-02T16:32:43.271Z,11.00
2018-11-02T16:35:13.135Z,11.00
2018-11-02T16:37:49.062Z,10.90
2018-11-02T16:40:18.648Z,10.90
2018-11-02T16:42:48.157Z,10.90
2018-11-02T16:45:17.783Z,10.90
2018-11-02T16:47:47.426Z,10.80
2018-11-02T16:50:17.087Z,10.80
2018-11-02T16:52:46.684Z,10.80
2018-11-02T16:55:16.178Z,10.80
2018-11-02T16:57:45.715Z,10.70
2018-11-02T17:00:16.884Z,10.80
2018-11-02T17:02:47.435Z,10.80
2018-11-02T17:05:17.275Z,10.80
2018-11-02T17:07:46.744Z,10.60
2018-11-02T17:10:16.391Z,10.60
2018-11-02T17:12:45.991Z,10.50
2018-11-02T17:15:15.835Z,10.50
2018-11-02T17:17:45.386Z,10.50
2018-11-02T17:20:16.274Z,10.50
2018-11-02T17:22:46.094Z,10.60
2018-11-02T17:25:15.710Z,10.60
2018-11-02T17:27:45.343Z,10.50
2018-11-02T17:30:17.719Z,10.40
2018-11-02T17:32:48.587Z,10.40
2018-11-02T17:35:17.939Z,10.40
2018-11-02T17:37:47.363Z,10.40
2018-11-02T17:40:16.904Z,10.40
2018-11-02T17:42:46.415Z,10.30
2018-11-02T17:45:16.077Z,10.30
2018-11-02T17:47:45.630Z,10.20
2018-11-02T17:50:15.951Z,10.20
2018-11-02T17:52:45.403Z,10.20
2018-11-02T17:55:14.795Z,10.20
2018-11-02T17:57:44.293Z,10.10
2018-11-02T18:00:14.393Z,10.20
2018-11-02T18:02:43.939Z,10.30
2018-11-02T18:05:13.563Z,10.40
2018-11-02T18:07:42.988Z,10.40
2018-11-02T18:10:14.001Z,10.40
2018-11-02T18:12:43.411Z,10.30
2018-11-02T18:15:13.875Z,10.30
2018-11-02T18:17:43.779Z,10.30
2018-11-02T18:20:15.082Z,10.40
2018-11-02T18:22:44.639Z,10.40
2018-11-02T18:25:14.272Z,10.40
2018-11-02T18:27:43.967Z,10.40
2018-11-02T18:30:13.913Z,10.40
2018-11-02T18:32:43.583Z,10.40
2018-11-02T18:35:13.037Z,10.40
2018-11-02T18:37:42.539Z,10.50
2018-11-02T18:40:13.441Z,10.50
2018-11-02T18:42:43.384Z,10.60
2018-11-02T18:45:14.140Z,10.70
2018-11-02T18:47:43.692Z,10.70
2018-11-02T18:50:14.407Z,10.70
2018-11-02T18:52:43.867Z,10.70
2018-11-02T18:55:13.316Z,10.70
2018-11-02T18:57:42.775Z,10.70
2018-11-02T19:01:21.751Z,10.70
2018-11-02T19:03:51.241Z,10.70
2018-11-02T19:06:20.969Z,10.80
2018-11-02T19:08:50.356Z,10.80
2018-11-02T19:11:20.943Z,10.80
2018-11-02T19:13:52.936Z,10.90
2018-11-02T19:16:22.500Z,11.00
2018-11-02T19:18:52.349Z,11.00
2018-11-02T19:21:21.924Z,11.00
2018-11-02T19:23:51.404Z,10.90
2018-11-02T19:26:21.049Z,10.90
2018-11-02T19:28:50.577Z,10.90
2018-11-02T19:31:21.004Z,10.80
2018-11-02T19:33:50.439Z,10.70
2018-11-02T19:36:20.854Z,10.80
2018-11-02T19:38:50.333Z,10.80
2018-11-02T19:41:20.867Z,10.90
2018-11-02T19:43:51.323Z,10.90
2018-11-02T19:46:21.240Z,11.00
2018-11-02T19:48:50.673Z,11.00
2018-11-02T19:51:21.228Z,11.00
2018-11-02T19:53:50.917Z,11.00
2018-11-02T19:56:21.128Z,11.00
2018-11-02T19:58:50.709Z,11.00
2018-11-02T20:01:21.115Z,11.00
2018-11-02T20:03:50.663Z,10.90
2018-11-02T20:06:21.374Z,10.80
2018-11-02T20:08:50.965Z,10.80
2018-11-02T20:11:21.259Z,10.70
2018-11-02T20:13:50.811Z,10.60
2018-11-02T20:16:21.437Z,10.50
2018-11-02T20:18:51.466Z,10.50
2018-11-02T20:21:21.247Z,10.40
2018-11-02T20:23:50.684Z,10.50
2018-11-02T20:26:21.301Z,10.60
2018-11-02T20:28:50.929Z,10.60
2018-11-02T20:31:21.154Z,10.60
2018-11-02T20:33:50.719Z,10.60
2018-11-02T20:36:21.227Z,10.50
2018-11-02T20:38:50.617Z,10.50
2018-11-02T20:41:20.000Z,10.40
2018-11-02T20:43:49.527Z,10.30
2018-11-02T20:46:19.032Z,10.30
2018-11-02T20:48:48.646Z,10.30
2018-11-02T20:51:18.258Z,10.30
2018-11-02T20:53:47.878Z,10.30
2018-11-02T20:56:17.438Z,10.40
2018-11-02T20:58:46.983Z,10.40
2018-11-02T21:01:16.561Z,10.30
2018-11-02T21:03:46.213Z,10.30
2018-11-02T21:06:15.577Z,10.40
2018-11-02T21:08:45.314Z,10.40
2018-11-02T21:11:14.582Z,10.50
2018-11-02T21:13:44.023Z,10.50
2018-11-02T21:16:13.499Z,10.50
2018-11-02T21:18:43.279Z,10.50
2018-11-02T21:21:12.927Z,10.40
2018-11-02T21:23:42.443Z,10.30
2018-11-02T21:26:11.955Z,10.30
2018-11-02T21:28:41.416Z,10.10
2018-11-02T21:31:11.002Z,10.10
2018-11-02T21:33:40.549Z,10.00
2018-11-02T21:36:09.971Z,9.90
2018-11-02T21:38:39.449Z,9.90
2018-11-02T21:41:09.283Z,9.90
2018-11-02T21:43:38.896Z,9.80
2018-11-02T21:46:08.331Z,9.90
2018-11-02T21:48:37.872Z,9.80
2018-11-02T21:51:07.291Z,9.70
2018-11-02T21:53:36.952Z,9.80
2018-11-02T21:56:06.435Z,9.80
2018-11-02T21:58:36.374Z,9.80
2018-11-02T22:01:05.981Z,9.90
2018-11-02T22:03:35.567Z,9.90
2018-11-02T22:06:05.043Z,9.90
2018-11-02T22:08:34.635Z,9.80
2018-11-02T22:11:04.144Z,9.70
2018-11-02T22:13:33.746Z,9.70
2018-11-02T22:16:03.343Z,9.80
2018-11-02T22:18:32.898Z,9.90
2018-11-02T22:21:02.523Z,9.90
2018-11-02T22:23:32.072Z,9.90
2018-11-02T22:26:01.623Z,9.80
2018-11-02T22:28:31.043Z,9.90
2018-11-02T22:31:00.712Z,9.90
2018-11-02T22:33:30.207Z,9.80
2018-11-02T22:35:59.783Z,9.80
2018-11-02T22:38:29.115Z,9.90
2018-11-02T22:40:58.471Z,9.90
2018-11-02T22:43:27.804Z,9.90
2018-11-02T22:45:57.379Z,9.90
2018-11-02T22:48:26.957Z,9.80
2018-11-02T22:50:57.100Z,9.70
2018-11-02T22:53:26.517Z,9.70
2018-11-02T22:55:56.097Z,9.70
2018-11-02T22:58:25.946Z,9.70
2018-11-02T23:01:00.663Z,9.70
2018-11-02T23:03:30.171Z,9.70
2018-11-02T23:05:59.599Z,9.70
2018-11-02T23:08:29.328Z,9.70
2018-11-02T23:10:58.938Z,9.60
2018-11-02T23:13:28.535Z,9.70
2018-11-02T23:15:58.043Z,9.70
2018-11-02T23:18:27.713Z,9.80
2018-11-02T23:20:57.255Z,9.70
2018-11-02T23:23:26.796Z,9.70
2018-11-02T23:25:56.219Z,9.70
2018-11-02T23:28:25.713Z,9.70
2018-11-02T23:30:55.300Z,9.70
2018-11-02T23:33:24.886Z,9.60
2018-11-02T23:35:54.443Z,9.70
2018-11-02T23:38:23.928Z,9.70
2018-11-02T23:40:53.337Z,9.60
2018-11-02T23:43:22.744Z,9.60
2018-11-02T23:45:52.239Z,9.70
2018-11-02T23:48:21.751Z,9.60
2018-11-02T23:50:51.826Z,9.60
2018-11-02T23:53:21.831Z,9.50
2018-11-02T23:55:51.456Z,9.50
2018-11-02T23:58:21.631Z,9.40
