createdAt,value
2017-03-25T00:06:52.529Z,5.83
2017-03-25T00:16:52.493Z,5.89
2017-03-25T00:26:52.202Z,5.74
2017-03-25T00:36:52.247Z,5.31
2017-03-25T00:46:52.150Z,5.14
2017-03-25T00:56:52.223Z,5.05
2017-03-25T01:06:52.183Z,4.98
2017-03-25T01:16:53.225Z,4.75
2017-03-25T01:26:52.277Z,4.72
2017-03-25T01:36:52.372Z,4.69
2017-03-25T01:46:53.663Z,4.67
2017-03-25T01:56:52.149Z,4.46
2017-03-25T02:06:52.184Z,4.24
2017-03-25T02:16:52.256Z,4.16
2017-03-25T02:26:52.150Z,4.12
2017-03-25T02:36:52.107Z,4.1
2017-03-25T02:46:52.147Z,3.98
2017-03-25T02:56:52.289Z,4.16
2017-03-25T03:06:52.162Z,4.04
2017-03-25T03:16:52.113Z,3.86
2017-03-25T03:26:52.148Z,3.8
2017-03-25T03:36:52.089Z,3.68
2017-03-25T03:46:52.155Z,3.76
2017-03-25T03:56:52.126Z,3.6
2017-03-25T04:06:52.045Z,4.1
2017-03-25T04:16:52.132Z,3.9
2017-03-25T04:26:52.097Z,3.62
2017-03-25T04:36:52.062Z,3.54
2017-03-25T04:46:52.098Z,3.33
2017-03-25T04:56:52.047Z,3.36
2017-03-25T05:06:52.022Z,3.25
2017-03-25T05:16:52.139Z,3.2
2017-03-25T05:26:52.063Z,3.09
2017-03-25T05:36:52.134Z,3.2
2017-03-25T05:46:52.079Z,3.54
2017-03-25T05:56:52.053Z,3.68
2017-03-25T06:06:52.104Z,4.1
2017-03-25T06:16:52.046Z,4.16
2017-03-25T06:26:52.079Z,4.4
2017-03-25T06:36:52.073Z,4.65
2017-03-25T06:46:52.030Z,5.09
2017-03-25T06:56:52.115Z,5.37
2017-03-25T07:06:52.098Z,5.95
2017-03-25T07:16:52.029Z,6.4
2017-03-25T07:26:52.033Z,6.83
2017-03-25T07:36:52.068Z,7.24
2017-03-25T07:46:52.039Z,7.78
2017-03-25T07:56:52.068Z,8.17
2017-03-25T08:06:52.025Z,8.58
2017-03-25T08:16:51.996Z,8.99
2017-03-25T08:26:51.953Z,9.53
2017-03-25T08:36:52.031Z,9.94
2017-03-25T08:46:51.977Z,10.37
2017-03-25T08:56:52.065Z,10.88
2017-03-25T09:06:51.992Z,11.34
2017-03-25T09:16:52.093Z,11.83
2017-03-25T09:26:52.198Z,12.21
2017-03-25T09:36:58.852Z,12.6
2017-03-25T09:46:52.117Z,12.87
2017-03-25T09:56:52.006Z,13.18
2017-03-25T10:06:52.062Z,13.52
2017-03-25T10:16:52.048Z,13.92
2017-03-25T10:26:52.075Z,14.06
2017-03-25T10:36:52.069Z,14.28
2017-03-25T10:46:52.021Z,14.68
2017-03-25T10:56:52.150Z,14.67
2017-03-25T11:06:51.994Z,14.5
2017-03-25T11:16:51.971Z,14.57
2017-03-25T11:26:51.954Z,14.24
2017-03-25T11:36:52.057Z,14.56
2017-03-25T11:46:52.005Z,14.9
2017-03-25T11:56:52.087Z,15.02
2017-03-25T12:06:52.067Z,14.95
2017-03-25T12:16:52.198Z,15.06
2017-03-25T12:26:51.990Z,15.09
2017-03-25T12:36:52.161Z,15.28
2017-03-25T12:46:52.120Z,15.06
2017-03-25T12:56:52.048Z,15.05
2017-03-25T13:06:52.251Z,15.19
2017-03-25T13:16:52.046Z,15.19
2017-03-25T13:26:52.099Z,15.35
2017-03-25T13:36:52.056Z,15.45
2017-03-25T13:46:52.000Z,15.31
2017-03-25T13:56:52.002Z,15.35
2017-03-25T14:06:52.053Z,15.28
2017-03-25T14:16:51.995Z,15.23
2017-03-25T14:26:52.000Z,14.98
2017-03-25T14:36:52.107Z,14.95
2017-03-25T14:46:51.978Z,15.17
2017-03-25T14:56:51.968Z,14.83
2017-03-25T15:06:51.954Z,14.78
2017-03-25T15:16:51.995Z,14.88
2017-03-25T15:26:52.004Z,14.71
2017-03-25T15:36:51.956Z,14.64
2017-03-25T15:46:51.973Z,14.57
2017-03-25T15:56:51.969Z,14.43
2017-03-25T16:06:51.964Z,14.16
2017-03-25T16:16:51.979Z,13.99
2017-03-25T16:26:51.990Z,13.96
2017-03-25T16:36:52.038Z,13.77
2017-03-25T16:46:51.971Z,13.37
2017-03-25T16:56:51.969Z,13.15
2017-03-25T17:06:51.983Z,12.84
2017-03-25T17:16:51.948Z,12.64
2017-03-25T17:26:51.984Z,12.39
2017-03-25T17:36:51.980Z,12.3
2017-03-25T17:46:51.981Z,11.85
2017-03-25T17:56:51.977Z,11.5
2017-03-25T18:06:51.973Z,11.21
2017-03-25T18:16:51.966Z,10.8
2017-03-25T18:26:51.966Z,10.47
2017-03-25T18:36:51.965Z,10.19
2017-03-25T18:46:51.967Z,10.17
2017-03-25T18:56:52.033Z,9.78
2017-03-25T19:06:51.965Z,9.45
2017-03-25T19:16:51.969Z,9.12
2017-03-25T19:26:51.944Z,9.12
2017-03-25T19:36:51.966Z,8.79
2017-03-25T19:46:51.961Z,8.58
2017-03-25T19:56:51.974Z,8.75
2017-03-25T20:06:51.935Z,8.72
2017-03-25T20:16:51.959Z,8.63
2017-03-25T20:26:51.964Z,8.65
2017-03-25T20:36:51.942Z,8.58
2017-03-25T20:46:51.943Z,8.75
2017-03-25T20:56:51.938Z,8.66
2017-03-25T21:06:51.959Z,8.33
2017-03-25T21:16:51.996Z,8.33
2017-03-25T21:26:51.935Z,8.07
2017-03-25T21:36:51.943Z,8.12
2017-03-25T21:46:51.945Z,7.74
2017-03-25T21:56:51.943Z,7.69
2017-03-25T22:06:51.954Z,7.55
2017-03-25T22:16:51.941Z,7.49
2017-03-25T22:26:51.946Z,7.23
2017-03-25T22:36:51.932Z,7.07
2017-03-25T22:46:51.932Z,7.01
2017-03-25T22:56:52.092Z,6.81
2017-03-25T23:06:51.929Z,6.87
2017-03-25T23:16:51.994Z,6.62
2017-03-25T23:26:51.966Z,6.38
2017-03-25T23:36:52.040Z,6.38
2017-03-25T23:46:51.980Z,5.98
2017-03-25T23:56:51.944Z,5.89
