createdAt,value
2018-02-09T00:01:15.890Z,13.80
2018-02-09T00:03:43.454Z,11.63
2018-02-09T00:06:11.010Z,12.30
2018-02-09T00:08:39.307Z,11.23
2018-02-09T00:11:06.862Z,12.57
2018-02-09T00:13:34.394Z,13.70
2018-02-09T00:16:01.926Z,12.13
2018-02-09T00:18:29.518Z,11.77
2018-02-09T00:20:57.081Z,12.77
2018-02-09T00:23:25.375Z,10.67
2018-02-09T00:25:52.922Z,12.43
2018-02-09T00:28:21.228Z,11.97
2018-02-09T00:30:48.799Z,11.40
2018-02-09T00:33:16.342Z,12.60
2018-02-09T00:35:43.878Z,12.17
2018-02-09T00:38:12.186Z,12.03
2018-02-09T00:40:39.739Z,12.43
2018-02-09T00:43:07.327Z,12.00
2018-02-09T00:45:34.862Z,11.07
2018-02-09T00:48:02.403Z,11.80
2018-02-09T00:50:30.714Z,12.30
2018-02-09T00:52:58.254Z,12.03
2018-02-09T00:55:25.823Z,12.40
2018-02-09T00:57:53.370Z,12.47
2018-02-09T01:00:20.949Z,11.60
2018-02-09T01:02:48.494Z,12.30
2018-02-09T01:05:16.035Z,12.17
2018-02-09T01:07:44.363Z,11.50
2018-02-09T01:10:11.911Z,14.37
2018-02-09T01:12:39.460Z,11.27
2018-02-09T01:15:07.007Z,11.90
2018-02-09T01:17:34.821Z,10.70
2018-02-09T01:20:02.397Z,11.83
2018-02-09T01:22:29.953Z,13.23
2018-02-09T01:24:57.527Z,11.80
2018-02-09T01:27:25.072Z,11.87
2018-02-09T01:29:52.612Z,12.93
2018-02-09T01:32:20.203Z,12.50
2018-02-09T01:34:47.743Z,11.80
2018-02-09T01:37:15.294Z,12.90
2018-02-09T01:39:42.840Z,11.77
2018-02-09T01:42:10.395Z,11.93
2018-02-09T01:44:37.974Z,12.57
2018-02-09T01:47:05.502Z,12.40
2018-02-09T01:49:33.042Z,10.67
2018-02-09T01:52:01.352Z,10.77
2018-02-09T01:54:28.899Z,12.13
2018-02-09T01:56:56.466Z,12.67
2018-02-09T01:59:24.003Z,13.20
2018-02-09T02:01:52.313Z,13.80
2018-02-09T02:04:19.856Z,12.60
2018-02-09T02:06:47.401Z,13.60
2018-02-09T02:09:15.967Z,11.67
2018-02-09T02:11:43.502Z,12.43
2018-02-09T02:14:11.046Z,11.70
2018-02-09T02:16:38.591Z,12.60
2018-02-09T02:19:06.127Z,12.60
2018-02-09T02:21:33.691Z,13.60
2018-02-09T02:24:01.222Z,11.87
2018-02-09T02:26:28.766Z,12.27
2018-02-09T02:28:56.308Z,10.97
2018-02-09T02:31:23.864Z,13.40
2018-02-09T02:33:51.398Z,12.93
2018-02-09T02:36:18.955Z,11.40
2018-02-09T02:38:46.532Z,12.90
2018-02-09T02:41:14.089Z,13.30
2018-02-09T02:43:41.632Z,12.43
2018-02-09T02:46:09.176Z,13.10
2018-02-09T02:48:37.490Z,12.03
2018-02-09T02:51:05.041Z,11.57
2018-02-09T02:53:32.586Z,12.83
2018-02-09T02:56:00.127Z,11.87
2018-02-09T02:58:28.460Z,12.83
2018-02-09T03:00:56.002Z,12.37
2018-02-09T03:03:23.549Z,13.50
2018-02-09T03:05:51.094Z,11.93
2018-02-09T03:08:19.395Z,12.07
2018-02-09T03:10:46.942Z,13.57
2018-02-09T03:13:14.489Z,12.10
2018-02-09T03:15:42.802Z,12.13
2018-02-09T03:18:10.368Z,13.47
2018-02-09T03:20:37.898Z,11.23
2018-02-09T03:23:05.442Z,12.73
2018-02-09T03:25:33.772Z,12.30
2018-02-09T03:28:01.315Z,12.50
2018-02-09T03:30:28.894Z,11.13
2018-02-09T03:32:56.439Z,12.00
2018-02-09T03:35:24.006Z,14.50
2018-02-09T03:37:52.332Z,10.50
2018-02-09T03:40:20.647Z,11.70
2018-02-09T03:42:48.204Z,13.67
2018-02-09T03:45:15.754Z,11.30
2018-02-09T03:47:43.300Z,11.70
2018-02-09T03:50:11.627Z,13.00
2018-02-09T03:52:39.169Z,12.80
2018-02-09T03:55:06.714Z,12.43
2018-02-09T03:57:34.265Z,12.20
2018-02-09T04:00:02.583Z,11.33
2018-02-09T04:02:30.151Z,11.93
2018-02-09T04:04:57.703Z,13.90
2018-02-09T04:07:25.251Z,12.20
2018-02-09T04:09:53.556Z,11.47
2018-02-09T04:12:21.099Z,12.33
2018-02-09T04:14:48.672Z,11.87
2018-02-09T04:17:16.215Z,11.23
2018-02-09T04:19:43.764Z,13.10
2018-02-09T04:22:11.302Z,12.77
2018-02-09T04:24:39.611Z,11.57
2018-02-09T04:27:07.163Z,13.47
2018-02-09T04:29:34.704Z,11.70
2018-02-09T04:32:02.251Z,12.20
2018-02-09T04:34:30.559Z,11.63
2018-02-09T04:36:58.126Z,13.63
2018-02-09T04:39:25.678Z,11.00
2018-02-09T04:41:53.233Z,15.50
2018-02-09T04:44:20.770Z,13.20
2018-02-09T04:46:48.322Z,12.63
2018-02-09T04:49:16.618Z,11.63
2018-02-09T04:51:44.183Z,13.77
2018-02-09T04:54:11.730Z,12.60
2018-02-09T04:56:39.279Z,11.87
2018-02-09T04:59:07.614Z,12.30
2018-02-09T05:01:35.158Z,13.27
2018-02-09T05:04:02.701Z,11.60
2018-02-09T05:06:30.277Z,11.87
2018-02-09T05:08:57.827Z,12.00
2018-02-09T05:11:25.357Z,10.70
2018-02-09T05:13:52.924Z,12.10
2018-02-09T05:16:21.229Z,12.67
2018-02-09T05:18:48.762Z,11.10
2018-02-09T05:21:16.346Z,12.47
2018-02-09T05:23:43.885Z,12.03
2018-02-09T05:26:11.462Z,11.27
2018-02-09T05:28:39.054Z,12.20
2018-02-09T05:31:06.615Z,10.37
2018-02-09T05:33:34.158Z,12.07
2018-02-09T05:36:01.752Z,12.90
2018-02-09T05:38:29.288Z,11.00
2018-02-09T05:40:56.831Z,13.20
2018-02-09T05:43:24.399Z,11.27
2018-02-09T05:45:51.938Z,10.60
2018-02-09T05:48:19.478Z,10.83
2018-02-09T05:50:47.807Z,12.10
2018-02-09T05:53:15.369Z,11.33
2018-02-09T05:55:42.931Z,12.23
2018-02-09T05:58:10.472Z,11.93
2018-02-09T06:00:38.023Z,11.53
2018-02-09T06:03:05.591Z,11.47
2018-02-09T06:05:33.130Z,11.83
2018-02-09T06:08:00.668Z,10.47
2018-02-09T06:10:29.006Z,13.90
2018-02-09T06:12:57.783Z,14.83
2018-02-09T06:15:25.324Z,12.83
2018-02-09T06:17:52.911Z,24.63
2018-02-09T06:20:20.458Z,17.17
2018-02-09T06:22:47.994Z,18.10
2018-02-09T06:25:15.576Z,20.73
2018-02-09T06:27:43.123Z,12.60
2018-02-09T06:30:10.673Z,14.13
2018-02-09T06:32:38.243Z,15.80
2018-02-09T06:35:05.815Z,12.17
2018-02-09T06:37:33.362Z,14.00
2018-02-09T06:40:00.988Z,14.63
2018-02-09T06:42:28.548Z,16.17
2018-02-09T06:45:16.607Z,13.80
2018-02-09T06:47:46.379Z,15.73
2018-02-09T06:50:15.384Z,22.40
2018-02-09T06:52:42.923Z,16.90
2018-02-09T06:55:10.471Z,15.43
2018-02-09T06:57:55.772Z,17.93
2018-02-09T07:00:23.346Z,13.60
2018-02-09T07:02:50.919Z,17.63
2018-02-09T07:05:19.222Z,13.30
2018-02-09T07:07:47.531Z,19.73
2018-02-09T07:10:15.098Z,16.50
2018-02-09T07:12:42.635Z,15.20
2018-02-09T07:15:11.955Z,16.27
2018-02-09T07:17:39.536Z,18.13
2018-02-09T07:20:07.089Z,12.20
2018-02-09T07:22:34.636Z,11.77
2018-02-09T07:25:02.186Z,14.80
2018-02-09T07:27:29.726Z,12.13
2018-02-09T07:29:57.287Z,16.63
2018-02-09T07:32:24.824Z,14.30
2018-02-09T07:34:53.134Z,11.90
2018-02-09T07:37:43.998Z,16.30
2018-02-09T07:40:12.339Z,13.40
2018-02-09T07:42:40.100Z,10.60
2018-02-09T07:45:07.654Z,13.63
2018-02-09T07:47:35.470Z,15.70
2018-02-09T07:50:03.787Z,13.80
2018-02-09T07:52:33.488Z,9.80
2018-02-09T07:55:01.065Z,12.20
2018-02-09T07:57:28.626Z,11.50
2018-02-09T08:00:10.577Z,12.80
2018-02-09T08:02:38.122Z,13.40
2018-02-09T08:05:05.668Z,12.17
2018-02-09T08:07:33.219Z,12.20
2018-02-09T08:10:00.758Z,9.70
2018-02-09T08:12:28.329Z,12.13
2018-02-09T08:14:55.886Z,10.27
2018-02-09T08:17:23.447Z,12.77
2018-02-09T08:19:50.995Z,10.83
2018-02-09T08:22:18.535Z,12.67
2018-02-09T08:24:46.126Z,12.40
2018-02-09T08:27:13.672Z,9.23
2018-02-09T08:29:41.221Z,11.10
2018-02-09T08:32:08.780Z,10.60
2018-02-09T08:34:36.325Z,10.97
2018-02-09T08:37:04.664Z,11.20
2018-02-09T08:39:32.207Z,11.27
2018-02-09T08:41:59.755Z,14.13
2018-02-09T08:44:27.320Z,9.57
2018-02-09T08:46:54.868Z,10.80
2018-02-09T08:49:22.456Z,10.37
2018-02-09T08:51:50.012Z,14.07
2018-02-09T08:54:17.551Z,10.20
2018-02-09T08:56:45.096Z,10.77
2018-02-09T08:59:12.641Z,10.30
2018-02-09T09:01:40.216Z,11.63
2018-02-09T09:04:07.758Z,10.97
2018-02-09T09:06:36.072Z,9.73
2018-02-09T09:09:03.624Z,10.67
2018-02-09T09:11:31.170Z,12.10
2018-02-09T09:13:58.742Z,10.43
2018-02-09T09:16:26.288Z,10.23
2018-02-09T09:18:53.822Z,10.87
2018-02-09T09:21:22.146Z,10.80
2018-02-09T09:23:49.691Z,12.93
2018-02-09T09:26:17.271Z,11.63
2018-02-09T09:28:44.819Z,10.67
2018-02-09T09:31:12.373Z,11.20
2018-02-09T09:33:39.916Z,9.57
2018-02-09T09:36:08.226Z,9.57
2018-02-09T09:38:35.803Z,10.17
2018-02-09T09:41:03.362Z,10.23
2018-02-09T09:43:40.830Z,9.97
2018-02-09T09:46:08.371Z,11.27
2018-02-09T09:48:36.680Z,9.87
2018-02-09T09:51:04.224Z,11.60
2018-02-09T09:53:31.765Z,11.27
2018-02-09T09:56:00.099Z,9.80
2018-02-09T09:58:27.653Z,11.20
2018-02-09T10:00:55.195Z,11.47
2018-02-09T10:03:22.742Z,11.10
2018-02-09T10:05:50.302Z,10.07
2018-02-09T10:08:17.873Z,9.93
2018-02-09T10:10:45.405Z,9.20
2018-02-09T10:13:13.702Z,9.53
2018-02-09T10:15:41.243Z,11.73
2018-02-09T10:18:09.551Z,10.90
2018-02-09T10:20:37.127Z,10.50
2018-02-09T10:23:04.676Z,11.73
2018-02-09T10:25:32.228Z,10.27
2018-02-09T10:27:59.759Z,8.87
2018-02-09T10:30:27.322Z,12.90
2018-02-09T10:32:54.890Z,13.53
2018-02-09T10:35:22.428Z,9.60
2018-02-09T10:37:50.782Z,10.90
2018-02-09T10:40:19.330Z,9.80
2018-02-09T10:42:46.885Z,10.30
2018-02-09T10:45:14.450Z,10.73
2018-02-09T10:47:41.991Z,10.23
2018-02-09T10:50:09.524Z,9.67
2018-02-09T10:52:37.058Z,10.97
2018-02-09T10:55:04.599Z,10.90
2018-02-09T10:57:32.179Z,10.93
2018-02-09T10:59:59.703Z,10.63
2018-02-09T11:02:27.231Z,12.10
2018-02-09T11:04:55.530Z,11.87
2018-02-09T11:07:23.061Z,12.30
2018-02-09T11:09:51.390Z,12.23
2018-02-09T11:12:21.546Z,14.57
2018-02-09T11:14:49.083Z,31.27
2018-02-09T11:17:16.618Z,54.07
2018-02-09T11:19:44.159Z,49.10
2018-02-09T11:22:16.052Z,53.57
2018-02-09T11:24:43.591Z,60.13
2018-02-09T11:27:11.727Z,47.77
2018-02-09T11:29:39.258Z,57.03
2018-02-09T11:32:06.797Z,57.70
2018-02-09T11:34:34.413Z,65.50
2018-02-09T11:37:01.952Z,55.73
2018-02-09T11:39:29.491Z,54.63
2018-02-09T11:41:57.036Z,54.40
2018-02-09T11:44:24.570Z,55.37
2018-02-09T11:46:52.910Z,55.80
2018-02-09T11:49:20.457Z,58.83
2018-02-09T11:51:47.989Z,64.47
2018-02-09T11:54:15.527Z,69.73
2018-02-09T11:56:43.830Z,68.90
2018-02-09T11:59:11.401Z,62.17
2018-02-09T12:01:38.961Z,62.70
2018-02-09T12:04:09.190Z,70.73
2018-02-09T12:09:12.390Z,62.63
2018-02-09T12:11:41.322Z,50.47
2018-02-09T12:14:08.866Z,52.77
2018-02-09T12:16:36.407Z,51.90
2018-02-09T12:19:03.957Z,46.47
2018-02-09T12:21:31.486Z,47.17
2018-02-09T12:24:00.451Z,47.40
2018-02-09T12:26:27.995Z,43.70
2018-02-09T12:28:55.529Z,50.30
2018-02-09T12:31:23.066Z,45.83
2018-02-09T12:33:50.610Z,50.70
2018-02-09T12:36:19.366Z,44.20
2018-02-09T12:38:46.913Z,39.07
2018-02-09T12:41:14.449Z,50.33
2018-02-09T12:43:41.983Z,43.47
2018-02-09T12:46:10.278Z,43.37
2018-02-09T12:48:37.885Z,44.10
2018-02-09T12:51:05.970Z,49.47
2018-02-09T12:53:36.348Z,47.00
2018-02-09T12:56:04.643Z,42.63
2018-02-09T12:58:32.183Z,41.00
2018-02-09T13:00:59.770Z,43.17
2018-02-09T13:03:30.181Z,44.40
2018-02-09T13:06:00.271Z,33.70
2018-02-09T13:08:28.833Z,37.30
2018-02-09T13:10:56.909Z,40.27
2018-02-09T13:13:25.211Z,38.00
2018-02-09T13:15:52.762Z,34.97
2018-02-09T13:18:33.030Z,41.60
2018-02-09T13:21:00.570Z,35.70
2018-02-09T13:23:40.751Z,41.37
2018-02-09T13:26:08.288Z,35.23
2018-02-09T13:28:48.435Z,37.70
2018-02-09T13:31:16.749Z,40.37
2018-02-09T13:33:44.278Z,36.97
2018-02-09T13:36:15.551Z,41.60
2018-02-09T13:38:43.090Z,38.00
2018-02-09T13:41:11.415Z,34.47
2018-02-09T13:43:40.904Z,42.90
2018-02-09T13:46:09.088Z,32.43
2018-02-09T13:48:36.748Z,32.23
2018-02-09T13:51:04.287Z,34.60
2018-02-09T13:53:31.838Z,31.50
2018-02-09T13:55:59.447Z,37.23
2018-02-09T13:58:26.983Z,26.83
2018-02-09T14:00:54.515Z,30.90
2018-02-09T14:03:22.807Z,29.43
2018-02-09T14:05:50.362Z,30.47
2018-02-09T14:08:17.893Z,25.63
2018-02-09T14:10:45.447Z,25.87
2018-02-09T14:13:13.010Z,26.70
2018-02-09T14:15:40.604Z,27.73
2018-02-09T14:18:08.140Z,29.63
2018-02-09T14:20:36.475Z,31.10
2018-02-09T14:23:04.034Z,29.70
2018-02-09T14:25:31.562Z,27.70
2018-02-09T14:27:59.100Z,22.80
2018-02-09T14:30:35.397Z,30.43
2018-02-09T14:33:02.930Z,22.63
2018-02-09T14:35:30.521Z,30.97
2018-02-09T14:37:58.054Z,35.47
2018-02-09T14:40:26.359Z,27.27
2018-02-09T14:42:53.898Z,24.00
2018-02-09T14:45:21.443Z,27.80
2018-02-09T14:47:49.773Z,25.33
2018-02-09T14:50:17.316Z,27.63
2018-02-09T14:52:48.018Z,25.30
2018-02-09T14:55:16.315Z,24.73
2018-02-09T14:57:43.857Z,25.47
2018-02-09T15:00:12.187Z,24.63
2018-02-09T15:02:43.909Z,29.97
2018-02-09T15:05:11.468Z,25.07
2018-02-09T15:07:39.008Z,27.30
2018-02-09T15:10:07.313Z,25.67
2018-02-09T15:12:42.633Z,25.73
2018-02-09T15:15:10.934Z,22.27
2018-02-09T15:17:39.399Z,24.30
2018-02-09T15:20:09.643Z,27.53
2018-02-09T15:22:44.123Z,22.60
2018-02-09T15:25:11.670Z,21.50
2018-02-09T15:27:39.205Z,22.57
2018-02-09T15:30:07.761Z,26.07
2018-02-09T15:32:36.235Z,24.27
2018-02-09T15:35:03.795Z,27.00
2018-02-09T15:37:31.354Z,22.47
2018-02-09T15:39:58.891Z,22.30
2018-02-09T15:42:26.431Z,21.40
2018-02-09T15:44:53.971Z,18.57
2018-02-09T15:47:21.499Z,21.80
2018-02-09T15:49:49.064Z,20.30
2018-02-09T15:52:16.595Z,22.07
2018-02-09T15:54:44.138Z,20.20
2018-02-09T15:57:11.691Z,28.53
2018-02-09T15:59:39.228Z,23.60
2018-02-09T16:02:06.800Z,21.30
2018-02-09T16:04:34.446Z,21.97
2018-02-09T16:07:01.993Z,24.23
2018-02-09T16:09:29.536Z,21.80
2018-02-09T16:11:57.134Z,22.43
2018-02-09T16:14:25.626Z,22.10
2018-02-09T16:16:53.191Z,19.27
2018-02-09T16:19:20.738Z,17.53
2018-02-09T16:21:48.279Z,17.67
2018-02-09T16:24:15.825Z,21.40
2018-02-09T16:26:43.394Z,16.47
2018-02-09T16:29:10.991Z,18.67
2018-02-09T16:31:38.544Z,18.27
2018-02-09T16:34:08.123Z,15.70
2018-02-09T16:36:35.654Z,15.67
2018-02-09T16:39:03.988Z,16.10
2018-02-09T16:41:31.519Z,17.97
2018-02-09T16:43:59.066Z,19.93
2018-02-09T16:46:33.676Z,18.67
2018-02-09T16:49:01.970Z,16.60
2018-02-09T16:51:29.572Z,18.23
2018-02-09T16:53:59.217Z,16.47
2018-02-09T16:56:27.565Z,19.33
2018-02-09T16:58:58.150Z,20.63
2018-02-09T17:01:25.692Z,15.70
2018-02-09T17:03:54.027Z,19.00
2018-02-09T17:06:25.456Z,17.03
2018-02-09T17:08:53.011Z,14.37
2018-02-09T17:11:20.553Z,21.03
2018-02-09T17:13:48.102Z,17.00
2018-02-09T17:16:15.671Z,14.27
2018-02-09T17:18:43.218Z,14.43
2018-02-09T17:21:10.767Z,15.83
2018-02-09T17:23:39.107Z,17.50
2018-02-09T17:26:06.651Z,16.53
2018-02-09T17:28:34.238Z,15.63
2018-02-09T17:31:01.789Z,16.50
2018-02-09T17:33:29.345Z,17.07
2018-02-09T17:35:56.883Z,20.70
2018-02-09T17:38:24.423Z,15.70
2018-02-09T17:40:52.752Z,15.50
2018-02-09T17:43:20.293Z,17.87
2018-02-09T17:45:47.840Z,13.13
2018-02-09T17:48:15.376Z,16.70
2018-02-09T17:50:42.934Z,14.27
2018-02-09T17:53:10.507Z,17.97
2018-02-09T17:55:46.249Z,15.07
2018-02-09T17:58:13.839Z,18.40
2018-02-09T18:00:41.399Z,18.93
2018-02-09T18:03:08.935Z,16.93
2018-02-09T18:05:36.475Z,15.47
2018-02-09T18:08:04.025Z,18.00
2018-02-09T18:10:46.511Z,12.77
2018-02-09T18:13:14.253Z,16.30
2018-02-09T18:15:41.919Z,15.20
2018-02-09T18:18:09.455Z,13.53
2018-02-09T18:20:37.043Z,14.80
2018-02-09T18:23:11.369Z,13.37
2018-02-09T18:25:38.954Z,14.30
2018-02-09T18:28:06.512Z,14.90
2018-02-09T18:30:34.059Z,13.20
2018-02-09T18:33:01.602Z,15.70
2018-02-09T18:35:29.931Z,14.57
2018-02-09T18:37:58.249Z,14.07
2018-02-09T18:40:26.912Z,14.27
2018-02-09T18:42:54.480Z,14.23
2018-02-09T18:45:22.090Z,13.70
2018-02-09T18:47:49.644Z,17.07
2018-02-09T18:50:17.200Z,13.30
2018-02-09T18:52:44.776Z,12.60
2018-02-09T18:55:12.319Z,14.63
2018-02-09T18:57:39.895Z,14.07
2018-02-09T19:00:21.098Z,12.20
2018-02-09T19:02:53.302Z,15.70
2018-02-09T19:05:22.070Z,15.10
2018-02-09T19:07:56.274Z,11.30
2018-02-09T19:10:29.299Z,12.50
2018-02-09T19:12:56.865Z,14.23
2018-02-09T19:15:24.450Z,12.83
2018-02-09T19:17:51.991Z,13.03
2018-02-09T19:20:19.572Z,15.97
2018-02-09T19:23:10.803Z,14.83
2018-02-09T19:25:38.459Z,10.63
2018-02-09T19:28:06.028Z,11.67
2018-02-09T19:30:34.413Z,14.17
2018-02-09T19:33:02.742Z,13.47
2018-02-09T19:35:30.301Z,13.20
2018-02-09T19:37:57.877Z,15.13
2018-02-09T19:40:30.930Z,19.87
2018-02-09T19:42:58.502Z,17.70
2018-02-09T19:45:26.073Z,18.30
2018-02-09T19:47:53.640Z,27.93
2018-02-09T19:50:21.205Z,17.00
2018-02-09T19:52:54.481Z,17.73
2018-02-09T19:55:22.044Z,14.87
2018-02-09T20:01:01.626Z,13.47
2018-02-09T20:03:29.189Z,16.30
2018-02-09T20:05:56.730Z,20.20
2018-02-09T20:08:24.283Z,17.57
2018-02-09T20:10:51.834Z,15.83
2018-02-09T20:13:19.409Z,14.37
2018-02-09T20:15:46.954Z,14.70
2018-02-09T20:18:16.511Z,18.50
2018-02-09T20:20:44.063Z,14.67
2018-02-09T20:23:11.644Z,14.60
2018-02-09T20:25:39.214Z,12.83
2018-02-09T20:28:07.533Z,12.97
2018-02-09T20:30:35.930Z,18.73
2018-02-09T20:33:03.499Z,12.93
2018-02-09T20:35:31.038Z,11.57
2018-02-09T20:37:58.616Z,10.73
2018-02-09T20:40:26.154Z,13.37
2018-02-09T20:42:53.734Z,13.20
2018-02-09T20:45:21.280Z,14.93
2018-02-09T20:47:48.831Z,11.00
2018-02-09T20:50:16.394Z,14.23
2018-02-09T20:52:43.952Z,11.70
2018-02-09T20:55:11.508Z,16.13
2018-02-09T20:57:39.058Z,10.67
2018-02-09T21:00:10.849Z,13.13
2018-02-09T21:02:38.414Z,11.20
2018-02-09T21:05:05.958Z,14.20
2018-02-09T21:07:43.957Z,14.70
2018-02-09T21:10:17.757Z,13.80
2018-02-09T21:30:29.252Z,12.23
2018-02-09T21:32:56.830Z,15.53
2018-02-09T21:35:24.402Z,10.80
2018-02-09T21:38:03.245Z,12.83
2018-02-09T21:40:30.829Z,12.20
2018-02-09T21:42:59.148Z,10.37
2018-02-09T21:45:26.840Z,16.20
2018-02-09T21:47:54.385Z,13.03
2018-02-09T21:50:22.201Z,12.37
2018-02-09T21:52:49.802Z,11.33
2018-02-09T21:55:17.387Z,13.60
2018-02-09T21:57:45.043Z,13.37
2018-02-09T22:00:12.601Z,12.03
2018-02-09T22:02:40.219Z,11.47
2018-02-09T22:05:07.800Z,15.37
2018-02-09T22:07:35.406Z,12.50
2018-02-09T22:10:02.950Z,10.97
2018-02-09T22:12:30.505Z,13.67
2018-02-09T22:26:49.919Z,12.07
2018-02-09T22:29:17.502Z,12.17
2018-02-09T22:31:45.071Z,11.07
2018-02-09T22:34:12.642Z,11.00
2018-02-09T22:36:40.225Z,11.50
2018-02-09T22:39:07.823Z,11.17
2018-02-09T22:41:36.163Z,10.57
2018-02-09T22:44:03.711Z,11.20
2018-02-09T22:46:31.618Z,10.40
2018-02-09T22:48:59.951Z,11.87
2018-02-09T22:51:27.555Z,11.73
2018-02-09T22:53:55.882Z,10.33
2018-02-09T22:56:23.461Z,12.20
2018-02-09T22:58:51.032Z,12.47
2018-02-09T23:01:18.584Z,10.67
2018-02-09T23:03:46.187Z,9.47
2018-02-09T23:09:08.522Z,10.17
2018-02-09T23:11:36.079Z,9.57
2018-02-09T23:14:03.633Z,11.70
2018-02-09T23:16:31.426Z,13.17
2018-02-09T23:18:59.756Z,11.47
2018-02-09T23:21:27.345Z,9.03
2018-02-09T23:23:54.915Z,11.03
2018-02-09T23:26:22.491Z,10.50
2018-02-09T23:28:50.100Z,11.33
2018-02-09T23:31:17.656Z,12.20
2018-02-09T23:33:45.251Z,11.67
2018-02-09T23:36:13.593Z,10.83
2018-02-09T23:38:41.910Z,10.53
2018-02-09T23:41:09.481Z,11.23
2018-02-09T23:43:37.802Z,11.20
2018-02-09T23:46:05.393Z,11.90
2018-02-09T23:48:32.937Z,9.17
2018-02-09T23:51:00.508Z,11.13
2018-02-09T23:53:28.078Z,11.97
2018-02-09T23:55:55.623Z,9.70
2018-02-09T23:58:23.216Z,11.80
