createdAt,value
2022-10-11T00:04:42.866Z,99.90
2022-10-11T00:11:00.155Z,99.90
2022-10-11T00:17:03.661Z,99.90
2022-10-11T00:23:05.647Z,99.90
2022-10-11T00:29:08.448Z,99.90
2022-10-11T00:35:10.538Z,99.90
2022-10-11T00:41:19.753Z,99.90
2022-10-11T00:47:24.620Z,99.90
2022-10-11T00:53:30.433Z,99.90
2022-10-11T00:59:56.076Z,99.90
2022-10-11T01:06:03.676Z,99.90
2022-10-11T01:20:17.446Z,99.90
2022-10-11T01:26:53.867Z,99.90
2022-10-11T01:33:35.358Z,99.90
2022-10-11T01:39:51.930Z,99.90
2022-10-11T01:45:58.775Z,99.90
2022-10-11T01:52:09.583Z,99.90
2022-10-11T01:58:26.433Z,99.90
2022-10-11T02:04:48.054Z,99.90
2022-10-11T02:11:29.902Z,99.90
2022-10-11T02:17:37.729Z,99.90
2022-10-11T02:23:54.180Z,99.90
2022-10-11T02:29:59.919Z,99.90
2022-10-11T02:36:18.001Z,99.90
2022-10-11T02:42:30.667Z,99.90
2022-10-11T02:48:35.520Z,99.90
2022-10-11T02:54:37.370Z,99.90
2022-10-11T03:00:39.272Z,99.90
2022-10-11T03:06:41.219Z,99.90
2022-10-11T03:12:43.114Z,99.90
2022-10-11T03:18:45.034Z,99.90
2022-10-11T03:24:47.061Z,99.90
2022-10-11T03:30:50.265Z,99.90
2022-10-11T03:36:52.220Z,99.90
2022-10-11T03:42:56.311Z,99.90
2022-10-11T03:48:58.303Z,99.90
2022-10-11T03:55:00.181Z,99.90
2022-10-11T04:01:11.042Z,99.90
2022-10-11T04:07:13.771Z,99.90
2022-10-11T04:13:16.229Z,99.90
2022-10-11T04:19:18.301Z,99.90
2022-10-11T04:25:20.302Z,99.90
2022-10-11T04:31:22.600Z,99.90
2022-10-11T04:37:26.145Z,99.90
2022-10-11T04:43:28.043Z,99.90
2022-10-11T04:49:30.825Z,99.90
2022-10-11T04:55:32.865Z,99.90
2022-10-11T05:01:35.335Z,99.90
2022-10-11T05:07:42.234Z,99.90
2022-10-11T05:13:45.879Z,99.90
2022-10-11T05:19:47.871Z,99.90
2022-10-11T05:25:49.737Z,99.90
2022-10-11T05:31:51.596Z,99.90
2022-10-11T05:44:17.002Z,99.90
2022-10-11T05:50:24.451Z,99.90
2022-10-11T05:56:28.957Z,99.90
2022-10-11T06:02:30.856Z,99.90
2022-10-11T06:08:33.689Z,99.90
2022-10-11T06:14:36.148Z,99.90
2022-10-11T06:20:38.046Z,99.90
2022-10-11T06:26:40.369Z,99.90
2022-10-11T06:32:42.392Z,99.90
2022-10-11T06:38:45.328Z,99.90
2022-10-11T06:45:01.023Z,99.90
2022-10-11T06:51:03.874Z,99.90
2022-10-11T06:57:05.813Z,99.90
2022-10-11T07:03:08.800Z,99.90
2022-10-11T07:09:11.038Z,99.90
2022-10-11T07:15:13.022Z,99.90
2022-10-11T07:21:16.180Z,99.90
2022-10-11T07:27:18.032Z,99.90
2022-10-11T07:33:19.957Z,99.90
2022-10-11T07:39:22.052Z,99.90
2022-10-11T07:45:28.656Z,99.90
2022-10-11T07:51:30.545Z,99.90
2022-10-11T07:57:33.349Z,99.90
2022-10-11T08:03:35.557Z,99.90
2022-10-11T08:09:37.474Z,99.90
2022-10-11T08:15:39.352Z,99.90
2022-10-11T08:21:42.347Z,99.90
2022-10-11T08:27:44.280Z,99.90
2022-10-11T08:33:46.264Z,99.90
2022-10-11T08:39:59.222Z,99.90
2022-10-11T08:46:04.763Z,99.90
2022-10-11T08:52:27.523Z,99.90
2022-10-11T08:58:45.734Z,99.90
2022-10-11T09:04:52.766Z,99.90
2022-10-11T09:17:58.476Z,99.90
2022-10-11T09:24:05.926Z,99.90
2022-10-11T09:30:18.562Z,99.90
2022-10-11T09:36:37.415Z,99.90
2022-10-11T09:42:39.316Z,99.90
2022-10-11T09:48:41.936Z,99.90
2022-10-11T09:55:00.583Z,99.90
2022-10-11T10:01:13.730Z,99.90
2022-10-11T10:07:16.239Z,99.90
2022-10-11T10:20:07.132Z,99.90
2022-10-11T10:26:22.565Z,99.90
2022-10-11T10:32:38.031Z,99.90
2022-10-11T10:39:13.110Z,99.90
2022-10-11T10:45:21.560Z,99.90
2022-10-11T10:52:03.031Z,99.90
2022-10-11T10:58:30.160Z,99.90
2022-10-11T11:04:34.214Z,99.90
2022-10-11T11:11:04.366Z,99.90
2022-10-11T11:17:28.256Z,99.90
2022-10-11T11:24:26.745Z,99.90
2022-10-11T11:30:46.575Z,99.90
2022-10-11T11:37:06.715Z,99.90
2022-10-11T11:43:38.201Z,99.90
2022-10-11T11:49:55.841Z,99.90
2022-10-11T11:56:10.198Z,99.90
2022-10-11T12:09:22.764Z,99.90
2022-10-11T12:15:26.985Z,99.90
2022-10-11T12:21:37.715Z,99.90
2022-10-11T12:27:53.270Z,99.90
2022-10-11T12:34:20.035Z,99.90
2022-10-11T12:40:45.815Z,99.90
2022-10-11T12:46:50.770Z,99.90
2022-10-11T12:53:19.969Z,99.90
2022-10-11T12:59:24.517Z,99.90
2022-10-11T13:05:47.737Z,99.90
2022-10-11T13:12:38.826Z,99.90
2022-10-11T13:18:47.664Z,99.90
2022-10-11T13:24:49.643Z,99.90
2022-10-11T13:30:58.432Z,99.90
2022-10-11T13:37:00.468Z,99.90
2022-10-11T13:43:05.358Z,99.90
2022-10-11T13:49:44.486Z,99.90
2022-10-11T13:56:00.588Z,99.90
2022-10-11T14:02:13.495Z,99.90
2022-10-11T14:08:58.519Z,99.80
2022-10-11T14:15:06.028Z,97.50
2022-10-11T14:21:33.596Z,97.80
2022-10-11T14:27:37.429Z,98.30
2022-10-11T14:33:39.799Z,96.90
2022-10-11T14:39:42.572Z,97.30
2022-10-11T14:45:44.503Z,94.90
2022-10-11T14:51:48.918Z,97.10
2022-10-11T14:57:50.873Z,99.50
2022-10-11T15:03:52.931Z,99.90
2022-10-11T15:17:37.269Z,99.90
2022-10-11T15:23:39.355Z,99.90
2022-10-11T15:29:41.261Z,99.90
2022-10-11T15:35:43.275Z,99.90
2022-10-11T15:41:45.157Z,99.90
2022-10-11T15:47:47.939Z,99.90
2022-10-11T15:53:49.945Z,99.90
2022-10-11T15:59:51.959Z,99.90
2022-10-11T16:05:55.493Z,99.90
2022-10-11T16:11:57.598Z,99.90
2022-10-11T16:18:00.669Z,99.90
2022-10-11T16:24:02.639Z,99.90
2022-10-11T16:30:05.064Z,99.90
2022-10-11T16:36:27.285Z,99.90
2022-10-11T16:42:29.255Z,99.90
2022-10-11T16:48:31.208Z,99.90
2022-10-11T16:54:33.172Z,99.90
2022-10-11T17:00:35.325Z,99.90
2022-10-11T17:06:37.848Z,99.90
2022-10-11T17:12:39.829Z,99.90
2022-10-11T17:18:42.378Z,99.90
2022-10-11T17:24:44.825Z,99.90
2022-10-11T17:30:56.003Z,99.90
2022-10-11T17:37:01.252Z,99.90
2022-10-11T17:43:03.206Z,99.90
2022-10-11T17:49:07.891Z,99.90
2022-10-11T17:55:10.024Z,99.90
2022-10-11T18:01:17.094Z,99.90
2022-10-11T18:07:19.206Z,99.90
2022-10-11T18:13:21.279Z,99.90
2022-10-11T18:19:27.920Z,99.90
2022-10-11T18:25:33.396Z,99.90
2022-10-11T18:31:38.791Z,99.90
2022-10-11T18:37:40.695Z,99.90
2022-10-11T18:43:42.992Z,99.90
2022-10-11T18:49:44.886Z,99.90
2022-10-11T18:56:06.312Z,99.90
2022-10-11T19:02:12.153Z,99.90
2022-10-11T19:08:14.072Z,99.90
2022-10-11T19:14:19.816Z,99.90
2022-10-11T19:20:22.558Z,99.90
2022-10-11T19:33:16.858Z,99.90
2022-10-11T19:39:20.603Z,99.90
2022-10-11T19:45:22.842Z,99.90
2022-10-11T19:51:27.811Z,99.90
2022-10-11T19:57:30.948Z,99.90
2022-10-11T20:03:34.105Z,99.90
2022-10-11T20:09:36.639Z,99.90
2022-10-11T20:15:38.904Z,99.90
2022-10-11T20:21:43.213Z,99.90
2022-10-11T20:27:46.464Z,99.90
2022-10-11T20:33:49.247Z,99.90
2022-10-11T20:39:51.181Z,99.90
2022-10-11T20:46:08.984Z,99.90
2022-10-11T20:52:11.063Z,99.90
2022-10-11T20:58:15.306Z,99.90
2022-10-11T21:04:20.493Z,99.90
2022-10-11T21:10:22.349Z,99.90
2022-10-11T21:16:26.282Z,99.90
2022-10-11T21:22:28.130Z,99.90
2022-10-11T21:28:30.230Z,99.90
2022-10-11T21:34:32.132Z,99.90
2022-10-11T21:40:37.834Z,99.90
2022-10-11T21:47:05.658Z,99.90
2022-10-11T21:53:01.590Z,99.90
2022-10-11T21:59:06.604Z,99.90
2022-10-11T22:05:11.494Z,99.90
2022-10-11T22:11:13.503Z,99.90
2022-10-11T22:17:15.407Z,99.90
2022-10-11T22:23:18.932Z,99.90
2022-10-11T22:29:21.115Z,99.90
2022-10-11T22:35:23.266Z,99.90
2022-10-11T22:41:26.002Z,99.90
2022-10-11T22:47:27.941Z,99.90
2022-10-11T22:53:30.627Z,99.90
2022-10-11T22:59:32.852Z,99.90
2022-10-11T23:05:35.462Z,99.90
2022-10-11T23:11:37.317Z,99.90
2022-10-11T23:17:41.152Z,99.90
2022-10-11T23:23:45.984Z,99.90
2022-10-11T23:29:47.840Z,99.90
2022-10-11T23:35:49.962Z,99.90
2022-10-11T23:41:51.829Z,99.90
2022-10-11T23:47:53.715Z,99.90
2022-10-11T23:53:55.651Z,99.90
2022-10-11T23:59:57.519Z,99.90
