createdAt,value
2018-12-16T00:01:14.599Z,90.32
2018-12-16T00:03:42.939Z,90.67
2018-12-16T00:06:11.295Z,90.51
2018-12-16T00:08:39.662Z,90.62
2018-12-16T00:11:08.030Z,90.24
2018-12-16T00:13:36.542Z,90.20
2018-12-16T00:16:04.879Z,90.65
2018-12-16T00:18:33.210Z,90.44
2018-12-16T00:21:01.580Z,90.46
2018-12-16T00:23:29.917Z,90.21
2018-12-16T00:25:58.554Z,90.06
2018-12-16T00:28:26.881Z,90.10
2018-12-16T00:30:55.260Z,89.89
2018-12-16T00:33:23.602Z,89.89
2018-12-16T00:35:51.966Z,90.08
2018-12-16T00:38:20.425Z,90.17
2018-12-16T00:40:48.768Z,89.79
2018-12-16T00:43:17.154Z,89.85
2018-12-16T00:45:45.497Z,89.43
2018-12-16T00:48:13.847Z,89.48
2018-12-16T00:50:42.215Z,89.89
2018-12-16T00:53:10.551Z,89.31
2018-12-16T00:55:38.892Z,89.39
2018-12-16T00:58:07.270Z,88.95
2018-12-16T01:00:35.619Z,89.09
2018-12-16T01:03:04.174Z,89.27
2018-12-16T01:05:32.629Z,88.96
2018-12-16T01:08:00.975Z,88.85
2018-12-16T01:10:29.352Z,88.95
2018-12-16T01:12:57.708Z,88.67
2018-12-16T01:15:26.097Z,88.94
2018-12-16T01:17:54.482Z,88.84
2018-12-16T01:20:22.865Z,88.21
2018-12-16T01:22:51.251Z,87.73
2018-12-16T01:25:19.629Z,87.65
2018-12-16T01:27:48.001Z,87.71
2018-12-16T01:30:16.384Z,87.68
2018-12-16T01:32:44.764Z,87.87
2018-12-16T01:35:13.207Z,87.11
2018-12-16T01:37:41.560Z,87.37
2018-12-16T01:40:10.064Z,87.06
2018-12-16T01:42:38.414Z,87.09
2018-12-16T01:45:06.914Z,87.15
2018-12-16T01:47:35.280Z,87.03
2018-12-16T01:50:04.587Z,86.48
2018-12-16T01:52:32.950Z,86.64
2018-12-16T01:55:01.313Z,86.65
2018-12-16T01:57:29.684Z,86.27
2018-12-16T01:59:57.979Z,86.07
2018-12-16T02:02:26.409Z,86.24
2018-12-16T02:04:54.769Z,85.66
2018-12-16T02:07:23.204Z,85.75
2018-12-16T02:09:51.547Z,85.40
2018-12-16T02:12:19.853Z,85.58
2018-12-16T02:14:48.281Z,85.41
2018-12-16T02:17:16.593Z,85.66
2018-12-16T02:19:44.947Z,85.54
2018-12-16T02:22:13.265Z,85.29
2018-12-16T02:24:41.602Z,84.99
2018-12-16T02:27:10.003Z,85.15
2018-12-16T02:29:38.359Z,84.98
2018-12-16T02:32:06.716Z,84.55
2018-12-16T02:34:35.086Z,84.70
2018-12-16T02:37:03.457Z,84.19
2018-12-16T02:39:31.833Z,84.28
2018-12-16T02:42:00.183Z,83.66
2018-12-16T02:44:28.530Z,83.55
2018-12-16T02:46:56.904Z,83.50
2018-12-16T02:49:25.263Z,82.93
2018-12-16T02:51:53.643Z,82.81
2018-12-16T02:54:21.989Z,82.81
2018-12-16T02:56:50.343Z,82.53
2018-12-16T02:59:18.707Z,81.30
2018-12-16T03:01:47.626Z,80.76
2018-12-16T03:04:16.137Z,80.61
2018-12-16T03:06:44.622Z,80.22
2018-12-16T03:09:12.974Z,79.59
2018-12-16T03:11:41.386Z,79.19
2018-12-16T03:14:09.740Z,78.76
2018-12-16T03:16:38.116Z,78.44
2018-12-16T03:19:06.569Z,78.10
2018-12-16T03:21:34.926Z,77.83
2018-12-16T03:24:03.293Z,77.79
2018-12-16T03:26:35.948Z,77.74
2018-12-16T03:29:03.233Z,77.22
2018-12-16T03:31:31.624Z,77.22
2018-12-16T03:34:00.095Z,77.00
2018-12-16T03:36:28.499Z,76.52
2018-12-16T03:38:56.921Z,76.54
2018-12-16T03:41:25.344Z,75.96
2018-12-16T03:43:53.752Z,75.74
2018-12-16T03:46:22.186Z,76.09
2018-12-16T03:48:50.591Z,75.56
2018-12-16T03:51:19.002Z,76.19
2018-12-16T03:53:47.438Z,75.99
2018-12-16T03:56:15.850Z,76.18
2018-12-16T03:59:02.244Z,76.72
2018-12-16T04:01:30.722Z,76.77
2018-12-16T04:03:59.129Z,76.90
2018-12-16T04:06:27.555Z,77.34
2018-12-16T04:08:55.960Z,77.73
2018-12-16T04:11:24.391Z,78.15
2018-12-16T04:13:52.769Z,78.17
2018-12-16T04:16:21.200Z,78.53
2018-12-16T04:18:49.626Z,78.86
2018-12-16T04:21:18.353Z,79.38
2018-12-16T04:23:46.748Z,79.47
2018-12-16T04:26:15.169Z,79.65
2018-12-16T04:28:43.704Z,79.73
2018-12-16T04:31:12.175Z,80.19
2018-12-16T04:33:40.612Z,80.25
2018-12-16T04:36:09.018Z,80.50
2018-12-16T04:38:37.478Z,80.73
2018-12-16T04:41:06.698Z,80.81
2018-12-16T04:43:35.125Z,80.91
2018-12-16T04:46:03.534Z,81.20
2018-12-16T04:48:31.975Z,81.14
2018-12-16T04:51:00.546Z,80.94
2018-12-16T04:53:35.877Z,81.00
2018-12-16T04:55:59.357Z,81.57
2018-12-16T04:58:27.768Z,81.52
2018-12-16T05:00:56.165Z,81.38
2018-12-16T05:03:24.732Z,81.36
2018-12-16T05:05:53.163Z,81.40
2018-12-16T05:08:21.566Z,81.35
2018-12-16T05:10:49.995Z,81.20
2018-12-16T05:13:18.419Z,81.39
2018-12-16T05:15:46.867Z,81.20
2018-12-16T05:18:15.298Z,81.15
2018-12-16T05:20:43.713Z,80.81
2018-12-16T05:23:12.156Z,80.66
2018-12-16T05:25:40.584Z,80.81
2018-12-16T05:28:09.009Z,81.06
2018-12-16T05:30:37.422Z,80.84
2018-12-16T05:33:06.020Z,80.98
2018-12-16T05:35:34.425Z,81.03
2018-12-16T05:38:02.829Z,81.25
2018-12-16T05:40:31.254Z,81.28
2018-12-16T05:42:59.813Z,80.99
2018-12-16T05:45:29.090Z,80.99
2018-12-16T05:47:57.494Z,81.14
2018-12-16T05:50:25.905Z,81.28
2018-12-16T05:52:54.353Z,80.74
2018-12-16T05:55:22.762Z,81.02
2018-12-16T05:57:51.175Z,80.50
2018-12-16T06:00:19.975Z,80.96
2018-12-16T06:02:48.388Z,80.50
2018-12-16T06:05:16.798Z,80.31
2018-12-16T06:07:45.432Z,80.47
2018-12-16T06:10:13.829Z,80.13
2018-12-16T06:12:42.278Z,80.10
2018-12-16T06:15:10.690Z,80.10
2018-12-16T06:17:39.093Z,80.32
2018-12-16T06:20:07.525Z,80.37
2018-12-16T06:22:36.034Z,80.42
2018-12-16T06:25:04.834Z,80.13
2018-12-16T06:27:33.184Z,80.32
2018-12-16T06:30:01.718Z,80.43
2018-12-16T06:32:30.121Z,80.23
2018-12-16T06:34:58.531Z,80.53
2018-12-16T06:37:27.139Z,80.53
2018-12-16T06:39:55.545Z,80.68
2018-12-16T06:42:23.891Z,80.50
2018-12-16T06:44:52.374Z,80.72
2018-12-16T06:47:20.730Z,80.77
2018-12-16T06:49:49.080Z,80.90
2018-12-16T06:52:17.504Z,81.14
2018-12-16T06:54:45.947Z,80.93
2018-12-16T06:57:14.293Z,80.92
2018-12-16T06:59:42.701Z,81.24
2018-12-16T07:02:11.096Z,80.95
2018-12-16T07:04:39.461Z,80.55
2018-12-16T07:07:08.149Z,80.52
2018-12-16T07:09:36.495Z,80.07
2018-12-16T07:12:04.855Z,79.97
2018-12-16T07:14:33.406Z,80.25
2018-12-16T07:17:01.750Z,80.17
2018-12-16T07:19:30.214Z,80.38
2018-12-16T07:21:58.690Z,80.25
2018-12-16T07:24:27.122Z,80.48
2018-12-16T07:26:55.538Z,80.23
2018-12-16T07:29:24.009Z,80.30
2018-12-16T07:31:52.500Z,80.31
2018-12-16T07:34:20.905Z,79.58
2018-12-16T07:36:49.611Z,79.79
2018-12-16T07:39:18.031Z,79.12
2018-12-16T07:41:46.540Z,78.81
2018-12-16T07:44:14.985Z,78.05
2018-12-16T07:46:43.359Z,77.96
2018-12-16T07:49:11.703Z,77.48
2018-12-16T07:51:40.110Z,77.23
2018-12-16T07:54:08.504Z,76.80
2018-12-16T07:56:36.936Z,76.98
2018-12-16T07:59:05.305Z,76.57
2018-12-16T08:01:33.658Z,75.45
2018-12-16T08:04:02.180Z,75.70
2018-12-16T08:06:30.724Z,75.64
2018-12-16T08:08:59.066Z,75.81
2018-12-16T08:11:27.414Z,75.67
2018-12-16T08:13:55.791Z,75.93
2018-12-16T08:16:24.145Z,75.48
2018-12-16T08:18:52.490Z,75.27
2018-12-16T08:21:20.858Z,75.15
2018-12-16T08:23:49.284Z,75.37
2018-12-16T08:26:17.701Z,75.12
2018-12-16T08:28:46.263Z,74.83
2018-12-16T08:31:14.636Z,74.64
2018-12-16T08:33:42.986Z,74.35
2018-12-16T08:36:11.367Z,74.35
2018-12-16T08:38:39.726Z,73.99
2018-12-16T08:41:08.095Z,74.15
2018-12-16T08:43:36.478Z,73.78
2018-12-16T08:46:04.922Z,73.91
2018-12-16T08:48:33.309Z,73.65
2018-12-16T08:51:01.678Z,73.50
2018-12-16T08:53:30.098Z,73.87
2018-12-16T08:55:58.544Z,73.65
2018-12-16T08:58:27.019Z,73.83
2018-12-16T09:00:55.427Z,73.84
2018-12-16T09:03:23.853Z,74.06
2018-12-16T09:05:52.398Z,73.94
2018-12-16T09:08:20.818Z,73.90
2018-12-16T09:10:49.234Z,73.68
2018-12-16T09:13:17.653Z,73.12
2018-12-16T09:15:46.184Z,73.06
2018-12-16T09:18:14.585Z,72.64
2018-12-16T09:20:43.164Z,72.28
2018-12-16T09:23:11.549Z,72.43
2018-12-16T09:25:39.980Z,72.48
2018-12-16T09:28:08.400Z,72.05
2018-12-16T09:30:37.716Z,72.25
2018-12-16T09:33:06.232Z,71.95
2018-12-16T09:35:34.758Z,71.80
2018-12-16T09:38:03.139Z,72.20
2018-12-16T09:40:31.562Z,71.88
2018-12-16T09:43:00.211Z,71.92
2018-12-16T09:45:28.631Z,72.03
2018-12-16T09:47:57.164Z,72.09
2018-12-16T09:50:25.624Z,72.11
2018-12-16T09:52:54.103Z,72.26
2018-12-16T09:55:22.571Z,71.88
2018-12-16T09:57:51.029Z,72.02
2018-12-16T10:00:19.532Z,72.23
2018-12-16T10:02:47.950Z,71.75
2018-12-16T10:05:16.380Z,71.46
2018-12-16T10:07:44.888Z,71.44
2018-12-16T10:10:13.291Z,71.76
2018-12-16T10:12:41.735Z,71.63
2018-12-16T10:15:10.231Z,71.39
2018-12-16T10:17:38.633Z,71.43
2018-12-16T10:20:09.652Z,71.28
2018-12-16T10:22:38.041Z,71.59
2018-12-16T10:25:06.451Z,71.69
2018-12-16T10:27:34.880Z,71.67
2018-12-16T10:30:04.585Z,71.61
2018-12-16T10:32:33.033Z,71.43
2018-12-16T10:35:01.448Z,71.81
2018-12-16T10:37:29.854Z,71.69
2018-12-16T10:39:58.259Z,71.66
2018-12-16T10:42:26.851Z,71.70
2018-12-16T10:44:55.261Z,71.33
2018-12-16T10:47:23.673Z,71.24
2018-12-16T10:49:52.123Z,70.94
2018-12-16T10:52:20.546Z,71.23
2018-12-16T10:54:48.994Z,70.74
2018-12-16T10:57:17.605Z,70.82
2018-12-16T10:59:46.044Z,71.04
2018-12-16T11:02:14.458Z,71.60
2018-12-16T11:04:42.922Z,71.28
2018-12-16T11:07:11.412Z,71.42
2018-12-16T11:09:39.871Z,71.71
2018-12-16T11:12:08.282Z,71.40
2018-12-16T11:14:36.675Z,71.86
2018-12-16T11:17:05.104Z,71.73
2018-12-16T11:19:33.536Z,72.16
2018-12-16T11:22:01.960Z,72.05
2018-12-16T11:24:30.378Z,71.42
2018-12-16T11:26:58.803Z,71.48
2018-12-16T11:29:27.380Z,71.14
2018-12-16T11:31:55.802Z,71.20
2018-12-16T11:34:24.222Z,70.63
2018-12-16T11:36:52.624Z,70.73
2018-12-16T11:39:21.032Z,70.69
2018-12-16T11:41:49.524Z,70.51
2018-12-16T11:44:17.965Z,70.43
2018-12-16T11:46:46.452Z,70.21
2018-12-16T11:49:14.882Z,70.03
2018-12-16T11:51:43.529Z,69.72
2018-12-16T11:54:11.924Z,69.54
2018-12-16T11:56:40.338Z,69.69
2018-12-16T11:59:08.711Z,69.20
2018-12-16T12:01:37.129Z,68.96
2018-12-16T12:04:05.632Z,68.91
2018-12-16T12:06:34.368Z,69.16
2018-12-16T12:09:02.778Z,68.89
2018-12-16T12:11:31.218Z,68.53
2018-12-16T12:13:59.633Z,68.62
2018-12-16T12:16:28.057Z,68.46
2018-12-16T12:19:00.197Z,68.49
2018-12-16T12:21:28.629Z,68.61
2018-12-16T12:23:57.161Z,68.28
2018-12-16T12:26:25.611Z,68.09
2018-12-16T12:28:54.027Z,67.88
2018-12-16T12:31:22.496Z,68.00
2018-12-16T12:33:50.889Z,67.59
2018-12-16T12:36:19.329Z,67.98
2018-12-16T12:38:47.741Z,68.00
2018-12-16T12:41:16.190Z,67.98
2018-12-16T12:43:44.604Z,68.08
2018-12-16T12:46:13.072Z,67.69
2018-12-16T12:48:41.654Z,67.89
2018-12-16T12:51:10.352Z,67.90
2018-12-16T12:53:38.736Z,68.49
2018-12-16T12:56:07.205Z,67.83
2018-12-16T12:58:36.047Z,67.92
2018-12-16T13:01:04.604Z,68.08
2018-12-16T13:03:33.027Z,67.87
2018-12-16T13:06:01.462Z,67.79
2018-12-16T13:08:29.873Z,68.15
2018-12-16T13:10:58.277Z,68.11
2018-12-16T13:13:26.719Z,68.16
2018-12-16T13:15:55.129Z,68.37
2018-12-16T13:18:23.550Z,68.23
2018-12-16T13:20:51.984Z,68.39
2018-12-16T13:23:20.525Z,68.60
2018-12-16T13:26:02.672Z,68.32
2018-12-16T13:28:31.046Z,68.67
2018-12-16T13:30:59.395Z,68.19
2018-12-16T13:33:27.799Z,68.15
2018-12-16T13:35:56.204Z,68.24
2018-12-16T13:38:25.357Z,68.26
2018-12-16T13:40:53.703Z,68.23
2018-12-16T13:43:22.065Z,67.75
2018-12-16T13:45:50.469Z,68.13
2018-12-16T13:48:18.900Z,68.31
2018-12-16T13:50:47.299Z,68.50
2018-12-16T13:53:15.766Z,68.27
2018-12-16T13:55:44.182Z,67.98
2018-12-16T13:58:12.622Z,68.72
2018-12-16T14:00:41.005Z,67.92
2018-12-16T14:03:09.455Z,68.34
2018-12-16T14:05:37.835Z,68.21
2018-12-16T14:08:06.279Z,68.65
2018-12-16T14:10:34.682Z,68.61
2018-12-16T14:13:03.095Z,68.73
2018-12-16T14:15:31.499Z,68.57
2018-12-16T14:17:59.936Z,68.55
2018-12-16T14:20:28.324Z,68.46
2018-12-16T14:22:56.751Z,68.30
2018-12-16T14:25:25.147Z,68.62
2018-12-16T14:27:53.724Z,68.67
2018-12-16T14:30:22.159Z,68.92
2018-12-16T14:32:50.575Z,69.26
2018-12-16T14:35:19.088Z,69.08
2018-12-16T14:37:47.564Z,69.52
2018-12-16T14:40:15.995Z,69.41
2018-12-16T14:42:44.404Z,69.65
2018-12-16T14:45:12.929Z,69.93
2018-12-16T14:47:41.352Z,69.77
2018-12-16T14:50:09.951Z,70.08
2018-12-16T14:52:38.373Z,70.38
2018-12-16T14:55:07.029Z,70.27
2018-12-16T14:57:35.446Z,70.83
2018-12-16T15:00:06.361Z,70.65
2018-12-16T15:02:34.779Z,70.76
2018-12-16T15:05:03.543Z,70.82
2018-12-16T15:07:31.957Z,71.01
2018-12-16T15:10:00.385Z,71.01
2018-12-16T15:12:28.889Z,71.20
2018-12-16T15:14:57.376Z,71.45
2018-12-16T15:17:25.944Z,71.74
2018-12-16T15:19:54.365Z,71.90
2018-12-16T15:22:22.773Z,71.85
2018-12-16T15:24:51.188Z,72.22
2018-12-16T15:27:19.604Z,72.37
2018-12-16T15:29:48.025Z,72.40
2018-12-16T15:32:16.438Z,72.09
2018-12-16T15:34:44.923Z,72.85
2018-12-16T15:37:13.358Z,73.10
2018-12-16T15:39:41.841Z,72.73
2018-12-16T15:42:10.255Z,73.18
2018-12-16T15:44:38.773Z,73.07
2018-12-16T15:47:07.186Z,73.32
2018-12-16T15:49:35.814Z,73.40
2018-12-16T15:52:04.380Z,73.56
2018-12-16T15:54:32.806Z,73.74
2018-12-16T15:57:01.264Z,73.85
2018-12-16T15:59:29.740Z,74.10
2018-12-16T16:01:58.155Z,74.22
2018-12-16T16:04:26.580Z,74.31
2018-12-16T16:06:55.054Z,74.35
2018-12-16T16:09:23.450Z,74.43
2018-12-16T16:11:51.959Z,74.54
2018-12-16T16:14:20.412Z,74.42
2018-12-16T16:16:48.838Z,74.76
2018-12-16T16:19:17.242Z,75.06
2018-12-16T16:21:45.683Z,75.32
2018-12-16T16:24:14.141Z,75.53
2018-12-16T16:26:42.742Z,75.45
2018-12-16T16:29:11.317Z,75.77
2018-12-16T16:31:40.033Z,75.66
2018-12-16T16:34:08.792Z,75.98
2018-12-16T16:36:37.191Z,76.03
2018-12-16T16:39:06.783Z,76.32
2018-12-16T16:41:35.440Z,76.09
2018-12-16T16:44:04.418Z,76.43
2018-12-16T16:46:33.367Z,76.37
2018-12-16T16:49:02.297Z,76.61
2018-12-16T16:51:30.728Z,76.55
2018-12-16T16:53:59.154Z,76.38
2018-12-16T16:56:27.747Z,76.47
2018-12-16T16:58:56.157Z,76.55
2018-12-16T17:01:24.593Z,76.27
2018-12-16T17:03:53.058Z,75.96
2018-12-16T17:06:21.480Z,76.27
2018-12-16T17:08:49.994Z,75.87
2018-12-16T17:11:18.983Z,75.66
2018-12-16T17:13:47.427Z,75.97
2018-12-16T17:16:16.044Z,75.94
2018-12-16T17:18:44.791Z,75.84
2018-12-16T17:21:13.182Z,75.98
2018-12-16T17:23:41.600Z,75.88
2018-12-16T17:26:10.164Z,75.70
2018-12-16T17:28:38.673Z,75.69
2018-12-16T17:31:07.134Z,75.62
2018-12-16T17:33:35.669Z,75.65
2018-12-16T17:36:04.086Z,75.33
2018-12-16T17:38:32.601Z,75.32
2018-12-16T17:41:01.194Z,75.42
2018-12-16T17:43:29.629Z,75.33
2018-12-16T17:45:58.143Z,75.42
2018-12-16T17:48:26.642Z,75.62
2018-12-16T17:50:55.077Z,75.29
2018-12-16T17:53:23.500Z,75.57
2018-12-16T17:55:51.962Z,75.43
2018-12-16T17:58:20.486Z,75.48
2018-12-16T18:00:48.905Z,75.54
2018-12-16T18:03:17.488Z,75.58
2018-12-16T18:05:45.846Z,75.55
2018-12-16T18:08:14.198Z,75.63
2018-12-16T18:10:42.587Z,75.76
2018-12-16T18:13:10.947Z,75.57
2018-12-16T18:15:39.373Z,75.64
2018-12-16T18:18:07.771Z,75.90
2018-12-16T18:20:36.127Z,75.92
2018-12-16T18:23:04.545Z,75.82
2018-12-16T18:25:32.960Z,75.80
2018-12-16T18:28:01.338Z,75.97
2018-12-16T18:30:29.687Z,75.95
2018-12-16T18:32:58.299Z,75.63
2018-12-16T18:35:26.676Z,75.07
2018-12-16T18:37:55.310Z,75.65
2018-12-16T18:40:23.845Z,75.81
2018-12-16T18:42:52.226Z,75.41
2018-12-16T18:45:20.608Z,75.43
2018-12-16T18:47:49.061Z,75.17
2018-12-16T18:50:17.545Z,75.69
2018-12-16T18:52:46.014Z,75.59
2018-12-16T18:55:14.559Z,75.58
2018-12-16T18:57:42.969Z,75.22
2018-12-16T19:03:00.603Z,75.45
2018-12-16T19:05:28.981Z,75.48
2018-12-16T19:07:57.594Z,75.47
2018-12-16T19:10:26.719Z,75.24
2018-12-16T19:12:55.102Z,75.23
2018-12-16T19:15:23.651Z,75.47
2018-12-16T19:17:52.280Z,75.66
2018-12-16T19:20:20.655Z,75.58
2018-12-16T19:22:54.402Z,75.59
2018-12-16T19:25:22.754Z,75.40
2018-12-16T19:27:51.169Z,75.67
2018-12-16T19:30:19.767Z,75.54
2018-12-16T19:32:48.219Z,75.69
2018-12-16T19:35:16.630Z,75.71
2018-12-16T19:37:45.042Z,75.43
2018-12-16T19:40:13.429Z,75.73
2018-12-16T19:42:41.816Z,75.49
2018-12-16T19:45:14.926Z,75.61
2018-12-16T19:47:49.411Z,75.45
2018-12-16T19:50:13.787Z,75.30
2018-12-16T19:52:42.192Z,75.74
2018-12-16T19:55:10.780Z,75.74
2018-12-16T19:57:39.155Z,75.80
2018-12-16T20:00:08.326Z,75.93
2018-12-16T20:02:36.696Z,76.12
2018-12-16T20:07:51.594Z,76.30
2018-12-16T20:10:20.082Z,76.02
2018-12-16T20:12:48.469Z,76.84
2018-12-16T20:15:17.468Z,77.02
2018-12-16T20:17:45.847Z,76.81
2018-12-16T20:20:14.230Z,77.07
2018-12-16T20:22:42.606Z,77.06
2018-12-16T20:25:11.014Z,77.16
2018-12-16T20:27:39.471Z,77.21
2018-12-16T20:30:09.959Z,77.36
2018-12-16T20:32:38.338Z,77.48
2018-12-16T20:35:06.983Z,78.11
2018-12-16T20:37:36.131Z,78.18
2018-12-16T20:40:05.197Z,78.19
2018-12-16T20:42:33.569Z,78.78
2018-12-16T20:45:01.973Z,79.02
2018-12-16T20:47:30.382Z,79.58
2018-12-16T20:49:58.766Z,79.41
2018-12-16T20:52:27.212Z,80.09
2018-12-16T20:54:55.574Z,80.18
2018-12-16T20:57:24.055Z,80.39
2018-12-16T20:59:52.462Z,80.68
2018-12-16T21:02:20.850Z,81.14
2018-12-16T21:04:49.237Z,80.97
2018-12-16T21:07:17.614Z,81.27
2018-12-16T21:09:46.005Z,81.47
2018-12-16T21:15:26.052Z,81.83
2018-12-16T21:17:59.850Z,82.06
2018-12-16T21:20:28.243Z,82.37
2018-12-16T21:22:56.656Z,82.20
2018-12-16T21:25:25.026Z,82.60
2018-12-16T21:27:53.397Z,82.71
2018-12-16T21:30:21.737Z,82.88
2018-12-16T21:32:50.110Z,82.61
2018-12-16T21:35:18.462Z,83.06
2018-12-16T21:37:46.837Z,83.08
2018-12-16T21:40:15.202Z,83.15
2018-12-16T21:42:43.575Z,82.86
2018-12-16T21:45:11.959Z,83.14
2018-12-16T21:47:40.325Z,83.35
2018-12-16T21:50:08.806Z,83.35
2018-12-16T21:52:37.207Z,83.23
2018-12-16T21:55:06.527Z,83.52
2018-12-16T21:57:34.926Z,83.38
2018-12-16T22:00:03.822Z,83.58
2018-12-16T22:02:32.200Z,83.69
2018-12-16T22:05:00.583Z,83.34
2018-12-16T22:07:28.994Z,83.41
2018-12-16T22:09:57.342Z,83.76
2018-12-16T22:12:25.717Z,84.15
2018-12-16T22:14:54.066Z,83.82
2018-12-16T22:17:22.443Z,84.25
2018-12-16T22:19:50.830Z,84.09
2018-12-16T22:22:19.197Z,84.37
2018-12-16T22:24:47.562Z,84.53
2018-12-16T22:27:15.946Z,84.05
2018-12-16T22:29:44.303Z,84.29
2018-12-16T22:32:12.732Z,84.18
2018-12-16T22:34:41.166Z,84.77
2018-12-16T22:37:09.719Z,84.58
2018-12-16T22:39:38.100Z,84.69
2018-12-16T22:42:07.240Z,84.84
2018-12-16T22:44:35.650Z,85.00
2018-12-16T22:47:04.022Z,85.06
2018-12-16T22:49:32.505Z,85.45
2018-12-16T22:52:00.874Z,85.16
2018-12-16T22:54:29.259Z,85.31
2018-12-16T22:56:57.614Z,85.55
2018-12-16T22:59:26.005Z,85.55
2018-12-16T23:01:54.350Z,85.47
2018-12-16T23:04:22.752Z,85.47
2018-12-16T23:06:51.112Z,85.62
2018-12-16T23:09:19.498Z,85.38
2018-12-16T23:11:47.849Z,85.37
2018-12-16T23:14:16.232Z,85.64
2018-12-16T23:16:44.581Z,85.48
2018-12-16T23:19:12.947Z,85.79
2018-12-16T23:21:41.303Z,85.82
2018-12-16T23:24:09.672Z,85.83
2018-12-16T23:26:38.033Z,85.76
2018-12-16T23:29:06.459Z,85.89
2018-12-16T23:31:34.811Z,86.05
2018-12-16T23:34:03.175Z,85.92
2018-12-16T23:36:31.523Z,86.17
2018-12-16T23:38:59.904Z,86.10
2018-12-16T23:41:28.263Z,85.94
2018-12-16T23:43:56.634Z,86.12
2018-12-16T23:46:24.991Z,86.39
2018-12-16T23:48:53.386Z,85.92
2018-12-16T23:51:21.764Z,86.00
2018-12-16T23:53:50.135Z,85.97
2018-12-16T23:56:18.482Z,86.18
2018-12-16T23:58:46.851Z,86.11
