createdAt,value
2022-10-14T00:01:19.414Z,84.30
2022-10-14T00:03:46.694Z,83.90
2022-10-14T00:06:21.863Z,84.00
2022-10-14T00:08:49.105Z,84.00
2022-10-14T00:11:24.075Z,84.20
2022-10-14T00:13:54.466Z,84.10
2022-10-14T00:16:32.564Z,84.20
2022-10-14T00:19:00.241Z,84.60
2022-10-14T00:21:28.868Z,84.40
2022-10-14T00:23:56.844Z,84.10
2022-10-14T00:26:31.071Z,84.10
2022-10-14T00:28:59.752Z,84.10
2022-10-14T00:31:28.031Z,84.30
2022-10-14T00:33:55.469Z,84.30
2022-10-14T00:36:25.068Z,84.10
2022-10-14T00:38:53.651Z,84.20
2022-10-14T00:41:29.312Z,84.40
2022-10-14T00:44:15.508Z,84.30
2022-10-14T00:46:45.354Z,83.60
2022-10-14T00:49:27.854Z,84.50
2022-10-14T00:52:18.675Z,84.60
2022-10-14T00:54:53.528Z,84.80
2022-10-14T00:57:22.053Z,84.40
2022-10-14T00:59:49.668Z,84.80
2022-10-14T01:02:16.458Z,84.90
2022-10-14T01:04:45.242Z,84.90
2022-10-14T01:08:02.880Z,84.70
2022-10-14T01:10:43.545Z,84.10
2022-10-14T01:13:31.657Z,84.90
2022-10-14T01:16:05.070Z,84.80
2022-10-14T01:18:50.071Z,84.60
2022-10-14T01:21:24.157Z,85.00
2022-10-14T01:24:27.083Z,85.00
2022-10-14T01:27:13.789Z,83.70
2022-10-14T01:29:56.642Z,85.10
2022-10-14T01:32:31.690Z,84.50
2022-10-14T01:35:29.404Z,84.80
2022-10-14T01:38:12.920Z,85.00
2022-10-14T01:41:01.417Z,84.20
2022-10-14T01:43:31.981Z,85.00
2022-10-14T01:46:03.498Z,85.50
2022-10-14T01:48:46.637Z,85.20
2022-10-14T01:51:25.769Z,84.40
2022-10-14T01:54:18.089Z,85.20
2022-10-14T01:56:47.308Z,84.50
2022-10-14T01:59:20.177Z,85.80
2022-10-14T02:01:47.158Z,85.90
2022-10-14T02:04:20.742Z,85.90
2022-10-14T02:07:06.429Z,85.30
2022-10-14T02:10:08.718Z,85.20
2022-10-14T02:12:59.006Z,84.80
2022-10-14T02:16:29.192Z,84.70
2022-10-14T02:19:20.479Z,84.40
2022-10-14T02:22:07.171Z,85.60
2022-10-14T02:24:46.886Z,85.50
2022-10-14T02:27:22.112Z,85.30
2022-10-14T02:29:51.721Z,85.60
2022-10-14T02:32:22.212Z,86.20
2022-10-14T02:34:54.190Z,86.10
2022-10-14T02:37:23.730Z,86.10
2022-10-14T02:40:05.021Z,86.10
2022-10-14T02:42:31.858Z,85.50
2022-10-14T02:45:01.270Z,86.10
2022-10-14T02:47:29.290Z,86.00
2022-10-14T02:49:56.130Z,86.10
2022-10-14T02:52:23.310Z,86.30
2022-10-14T02:54:50.312Z,86.30
2022-10-14T02:57:17.174Z,86.30
2022-10-14T02:59:43.970Z,86.20
2022-10-14T03:02:10.981Z,86.20
2022-10-14T03:04:37.834Z,86.20
2022-10-14T03:07:05.358Z,86.20
2022-10-14T03:09:32.181Z,86.30
2022-10-14T03:11:59.159Z,86.30
2022-10-14T03:14:25.995Z,86.30
2022-10-14T03:16:52.821Z,86.30
2022-10-14T03:19:19.617Z,86.30
2022-10-14T03:21:46.633Z,86.30
2022-10-14T03:24:13.506Z,86.40
2022-10-14T03:26:40.320Z,86.50
2022-10-14T03:29:07.149Z,86.60
2022-10-14T03:31:34.096Z,86.70
2022-10-14T03:34:00.887Z,86.80
2022-10-14T03:36:27.755Z,86.80
2022-10-14T03:38:54.639Z,86.80
2022-10-14T03:41:21.538Z,86.70
2022-10-14T03:43:48.560Z,86.70
2022-10-14T03:46:16.045Z,86.90
2022-10-14T03:48:42.934Z,86.90
2022-10-14T03:51:10.061Z,86.80
2022-10-14T03:53:36.855Z,86.90
2022-10-14T03:56:03.945Z,86.90
2022-10-14T03:58:30.771Z,86.90
2022-10-14T04:00:58.103Z,86.90
2022-10-14T04:03:24.924Z,86.90
2022-10-14T04:05:51.783Z,87.00
2022-10-14T04:08:18.607Z,87.00
2022-10-14T04:10:45.522Z,87.10
2022-10-14T04:13:12.318Z,87.20
2022-10-14T04:15:39.137Z,87.00
2022-10-14T04:18:06.011Z,87.00
2022-10-14T04:20:32.822Z,87.00
2022-10-14T04:23:00.690Z,86.90
2022-10-14T04:25:27.537Z,87.00
2022-10-14T04:27:54.346Z,87.00
2022-10-14T04:30:21.254Z,86.80
2022-10-14T04:32:48.147Z,86.80
2022-10-14T04:35:15.043Z,86.80
2022-10-14T04:37:41.820Z,86.80
2022-10-14T04:40:09.160Z,86.80
2022-10-14T04:42:35.946Z,86.90
2022-10-14T04:45:03.127Z,86.80
2022-10-14T04:47:30.280Z,86.80
2022-10-14T04:49:57.024Z,86.90
2022-10-14T04:52:24.134Z,86.90
2022-10-14T04:54:51.154Z,86.80
2022-10-14T04:57:17.970Z,86.90
2022-10-14T04:59:44.732Z,86.90
2022-10-14T05:02:11.769Z,86.80
2022-10-14T05:04:38.597Z,86.90
2022-10-14T05:07:05.377Z,87.00
2022-10-14T05:09:33.371Z,87.00
2022-10-14T05:12:00.480Z,87.10
2022-10-14T05:14:27.274Z,87.00
2022-10-14T05:16:54.057Z,86.90
2022-10-14T05:19:20.842Z,86.90
2022-10-14T05:21:47.634Z,86.90
2022-10-14T05:24:14.632Z,87.10
2022-10-14T05:26:42.210Z,87.10
2022-10-14T05:29:11.144Z,87.00
2022-10-14T05:31:38.143Z,86.70
2022-10-14T05:34:05.345Z,86.80
2022-10-14T05:36:32.360Z,86.80
2022-10-14T05:38:59.172Z,86.70
2022-10-14T05:41:26.551Z,86.60
2022-10-14T05:43:53.373Z,87.00
2022-10-14T05:46:20.185Z,86.60
2022-10-14T05:48:46.990Z,86.80
2022-10-14T05:51:15.445Z,86.80
2022-10-14T05:53:43.538Z,86.90
2022-10-14T05:56:10.632Z,86.80
2022-10-14T05:58:37.455Z,87.00
2022-10-14T06:01:08.409Z,86.90
2022-10-14T06:03:35.548Z,87.10
2022-10-14T06:06:02.357Z,87.40
2022-10-14T06:08:29.221Z,88.00
2022-10-14T06:10:56.256Z,87.80
2022-10-14T06:13:23.230Z,87.80
2022-10-14T06:15:50.071Z,87.80
2022-10-14T06:18:17.162Z,88.00
2022-10-14T06:20:43.928Z,88.00
2022-10-14T06:23:10.736Z,88.00
2022-10-14T06:25:37.655Z,88.00
2022-10-14T06:28:05.661Z,88.00
2022-10-14T06:30:33.395Z,88.00
2022-10-14T06:35:55.710Z,87.00
2022-10-14T06:38:23.301Z,88.00
2022-10-14T06:40:54.615Z,88.20
2022-10-14T06:43:22.507Z,87.80
2022-10-14T06:45:50.156Z,88.50
2022-10-14T06:48:16.942Z,88.60
2022-10-14T06:50:44.040Z,88.50
2022-10-14T06:53:10.829Z,88.60
2022-10-14T06:55:37.563Z,88.30
2022-10-14T06:58:04.369Z,88.20
2022-10-14T07:00:31.170Z,88.40
2022-10-14T07:02:59.607Z,88.30
2022-10-14T07:05:27.146Z,88.40
2022-10-14T07:07:54.107Z,88.80
2022-10-14T07:10:21.041Z,88.60
2022-10-14T07:12:48.007Z,88.50
2022-10-14T07:15:15.183Z,88.10
2022-10-14T07:17:41.963Z,87.90
2022-10-14T07:20:09.459Z,87.80
2022-10-14T07:22:38.991Z,87.60
2022-10-14T07:25:07.124Z,87.00
2022-10-14T07:27:34.083Z,87.00
2022-10-14T07:30:01.695Z,88.00
2022-10-14T07:32:28.632Z,90.60
2022-10-14T07:34:55.460Z,91.70
2022-10-14T07:37:23.256Z,92.30
2022-10-14T07:39:50.464Z,91.70
2022-10-14T07:42:17.277Z,91.00
2022-10-14T07:44:45.799Z,90.70
2022-10-14T07:47:13.079Z,90.40
2022-10-14T07:49:40.294Z,88.90
2022-10-14T07:52:07.132Z,88.00
2022-10-14T07:54:33.912Z,87.60
2022-10-14T07:57:00.764Z,86.80
2022-10-14T07:59:27.639Z,85.60
2022-10-14T08:01:56.641Z,84.80
2022-10-14T08:04:25.158Z,85.00
2022-10-14T08:06:52.923Z,86.40
2022-10-14T08:09:20.441Z,86.40
2022-10-14T08:11:48.390Z,85.80
2022-10-14T08:14:15.423Z,85.40
2022-10-14T08:16:42.227Z,84.20
2022-10-14T08:19:14.519Z,83.00
2022-10-14T08:21:43.367Z,83.40
2022-10-14T08:24:11.295Z,85.90
2022-10-14T08:26:41.204Z,86.60
2022-10-14T08:29:11.270Z,85.30
2022-10-14T08:31:38.663Z,84.70
2022-10-14T08:34:05.620Z,86.30
2022-10-14T08:36:32.515Z,84.00
2022-10-14T08:38:59.594Z,81.80
2022-10-14T08:42:37.490Z,81.80
2022-10-14T08:45:49.815Z,74.30
2022-10-14T08:48:25.742Z,73.10
2022-10-14T08:51:13.331Z,76.00
2022-10-14T08:53:48.262Z,70.80
2022-10-14T08:56:16.460Z,75.80
2022-10-14T08:58:51.228Z,78.40
2022-10-14T09:01:31.373Z,71.90
2022-10-14T09:04:04.670Z,77.00
2022-10-14T09:06:35.042Z,75.60
2022-10-14T09:09:36.384Z,75.20
2022-10-14T09:12:12.464Z,63.30
2022-10-14T09:14:47.977Z,73.00
2022-10-14T09:17:27.178Z,71.20
2022-10-14T09:20:25.241Z,66.30
2022-10-14T09:23:16.812Z,62.90
2022-10-14T09:25:50.145Z,61.40
2022-10-14T09:28:19.297Z,60.40
2022-10-14T09:30:46.398Z,68.00
2022-10-14T09:33:20.695Z,68.60
2022-10-14T09:35:48.966Z,65.80
2022-10-14T09:38:16.407Z,68.90
2022-10-14T09:40:47.133Z,69.20
2022-10-14T09:43:24.873Z,68.00
2022-10-14T09:46:02.131Z,63.40
2022-10-14T09:48:41.254Z,70.00
2022-10-14T09:51:20.733Z,64.00
2022-10-14T09:54:05.911Z,69.70
2022-10-14T09:56:41.915Z,64.00
2022-10-14T09:59:22.431Z,72.80
2022-10-14T10:01:59.304Z,67.70
2022-10-14T10:04:41.782Z,74.10
2022-10-14T10:07:30.942Z,75.90
2022-10-14T10:10:01.580Z,62.60
2022-10-14T10:12:34.962Z,74.30
2022-10-14T10:15:06.367Z,69.70
2022-10-14T10:17:40.541Z,75.40
2022-10-14T10:20:19.082Z,73.90
2022-10-14T10:22:46.713Z,62.00
2022-10-14T10:25:13.846Z,72.00
2022-10-14T10:27:45.576Z,72.60
2022-10-14T10:30:15.298Z,71.20
2022-10-14T10:33:17.648Z,67.60
2022-10-14T10:39:00.213Z,57.50
2022-10-14T10:41:48.373Z,60.70
2022-10-14T10:44:49.209Z,57.70
2022-10-14T10:47:56.971Z,57.20
2022-10-14T10:50:47.528Z,57.70
2022-10-14T10:53:31.387Z,60.80
2022-10-14T10:56:28.551Z,60.20
2022-10-14T10:59:35.280Z,55.30
2022-10-14T11:02:38.252Z,55.30
2022-10-14T11:05:46.225Z,63.10
2022-10-14T11:08:55.788Z,55.80
2022-10-14T11:11:59.221Z,59.30
2022-10-14T11:15:10.856Z,58.60
2022-10-14T11:17:42.364Z,65.90
2022-10-14T11:20:44.077Z,65.70
2022-10-14T11:23:32.315Z,59.80
2022-10-14T11:26:14.667Z,65.60
2022-10-14T11:29:01.879Z,63.10
2022-10-14T11:32:09.667Z,62.50
2022-10-14T11:34:49.392Z,65.60
2022-10-14T11:37:28.965Z,64.10
2022-10-14T11:40:27.437Z,62.70
2022-10-14T11:43:29.411Z,59.40
2022-10-14T11:46:07.387Z,59.60
2022-10-14T11:48:43.106Z,65.50
2022-10-14T11:51:47.377Z,62.80
2022-10-14T11:54:18.759Z,60.50
2022-10-14T11:56:45.858Z,64.20
2022-10-14T11:59:37.242Z,65.90
2022-10-14T12:02:33.852Z,61.00
2022-10-14T12:05:30.796Z,61.00
2022-10-14T12:08:34.689Z,60.70
2022-10-14T12:11:39.823Z,63.30
2022-10-14T12:14:19.122Z,57.60
2022-10-14T12:16:49.159Z,58.80
2022-10-14T12:19:28.519Z,61.90
2022-10-14T12:22:20.219Z,57.00
2022-10-14T12:24:54.309Z,56.10
2022-10-14T12:27:25.945Z,59.20
2022-10-14T12:29:57.432Z,61.10
2022-10-14T12:32:27.519Z,61.20
2022-10-14T12:34:57.511Z,60.10
2022-10-14T12:37:27.383Z,60.50
2022-10-14T12:40:26.573Z,60.90
2022-10-14T12:43:13.431Z,56.50
2022-10-14T12:45:53.374Z,56.30
2022-10-14T12:48:27.542Z,57.00
2022-10-14T12:51:21.502Z,57.70
2022-10-14T12:54:18.663Z,54.90
2022-10-14T12:56:57.042Z,55.90
2022-10-14T12:59:31.629Z,56.30
2022-10-14T13:02:17.936Z,58.50
2022-10-14T13:04:51.908Z,59.00
2022-10-14T13:07:39.299Z,56.40
2022-10-14T13:10:36.017Z,59.30
2022-10-14T13:13:52.513Z,56.60
2022-10-14T13:16:24.926Z,55.30
2022-10-14T13:18:54.303Z,58.90
2022-10-14T13:21:36.390Z,60.30
2022-10-14T13:24:32.509Z,53.20
2022-10-14T13:27:36.708Z,55.00
2022-10-14T13:30:34.057Z,55.60
2022-10-14T13:33:42.471Z,60.20
2022-10-14T13:36:39.209Z,52.10
2022-10-14T13:39:06.146Z,55.30
2022-10-14T13:41:34.625Z,59.50
2022-10-14T13:44:02.558Z,59.00
2022-10-14T13:46:48.019Z,59.50
2022-10-14T13:49:26.403Z,54.50
2022-10-14T13:52:13.553Z,57.60
2022-10-14T13:54:40.328Z,56.60
2022-10-14T14:02:55.834Z,60.50
2022-10-14T14:08:37.192Z,62.40
2022-10-14T14:11:16.292Z,63.20
2022-10-14T14:14:00.830Z,61.40
2022-10-14T14:16:39.245Z,62.10
2022-10-14T14:19:09.204Z,64.60
2022-10-14T14:21:37.436Z,64.60
2022-10-14T14:24:25.389Z,64.60
2022-10-14T14:26:56.397Z,63.70
2022-10-14T14:29:28.635Z,64.80
2022-10-14T14:32:07.254Z,65.60
2022-10-14T14:34:38.407Z,66.30
2022-10-14T14:40:15.977Z,67.90
2022-10-14T14:42:45.103Z,68.80
2022-10-14T14:45:13.887Z,69.60
2022-10-14T14:47:42.576Z,70.00
2022-10-14T14:50:29.946Z,70.70
2022-10-14T14:53:06.867Z,71.20
2022-10-14T14:55:53.618Z,72.10
2022-10-14T14:58:50.646Z,72.20
2022-10-14T15:01:26.752Z,72.60
2022-10-14T15:04:12.313Z,73.20
2022-10-14T15:07:05.058Z,73.30
2022-10-14T15:09:55.058Z,74.40
2022-10-14T15:12:30.718Z,75.10
2022-10-14T15:15:00.628Z,75.20
2022-10-14T15:17:34.949Z,75.70
2022-10-14T15:20:04.499Z,75.70
2022-10-14T15:22:40.829Z,75.80
2022-10-14T15:25:13.023Z,75.90
2022-10-14T15:27:51.575Z,76.50
2022-10-14T15:30:34.528Z,76.00
2022-10-14T15:33:16.895Z,76.10
2022-10-14T15:35:55.833Z,75.00
2022-10-14T15:38:23.413Z,76.50
2022-10-14T15:40:51.052Z,77.30
2022-10-14T15:43:24.241Z,77.40
2022-10-14T15:46:13.096Z,77.50
2022-10-14T15:48:47.969Z,77.60
2022-10-14T15:51:17.950Z,77.70
2022-10-14T15:53:44.794Z,77.80
2022-10-14T15:56:12.205Z,78.00
2022-10-14T15:58:39.328Z,78.00
2022-10-14T16:01:07.012Z,77.80
2022-10-14T16:03:37.213Z,77.80
2022-10-14T16:06:04.438Z,77.70
2022-10-14T16:08:31.273Z,77.70
2022-10-14T16:10:59.141Z,77.40
2022-10-14T16:13:25.914Z,77.50
2022-10-14T16:16:00.345Z,77.60
2022-10-14T16:18:27.189Z,77.80
2022-10-14T16:20:53.966Z,78.10
2022-10-14T16:23:26.203Z,78.20
2022-10-14T16:25:55.207Z,78.20
2022-10-14T16:28:22.054Z,78.30
2022-10-14T16:30:50.032Z,78.10
2022-10-14T16:33:22.002Z,78.20
2022-10-14T16:35:55.104Z,77.70
2022-10-14T16:38:24.165Z,77.90
2022-10-14T16:41:00.792Z,78.70
2022-10-14T16:43:29.509Z,78.20
2022-10-14T16:46:03.590Z,78.70
2022-10-14T16:48:33.299Z,78.20
2022-10-14T16:51:00.522Z,78.50
2022-10-14T16:53:42.018Z,78.40
2022-10-14T16:56:39.548Z,78.20
2022-10-14T16:59:08.143Z,76.60
2022-10-14T17:01:35.092Z,78.40
2022-10-14T17:04:02.021Z,78.40
2022-10-14T17:06:28.966Z,78.40
2022-10-14T17:08:55.777Z,78.50
2022-10-14T17:11:24.171Z,78.50
2022-10-14T17:13:53.587Z,78.70
2022-10-14T17:16:20.736Z,78.70
2022-10-14T17:21:20.038Z,78.70
2022-10-14T17:23:48.093Z,78.50
2022-10-14T17:26:20.211Z,78.60
2022-10-14T17:28:48.325Z,78.10
2022-10-14T17:31:20.894Z,78.90
2022-10-14T17:33:48.207Z,78.50
2022-10-14T17:36:29.462Z,78.70
2022-10-14T17:38:58.139Z,77.40
2022-10-14T17:41:27.995Z,78.70
2022-10-14T17:43:57.568Z,78.60
2022-10-14T17:46:27.022Z,78.90
2022-10-14T17:49:00.198Z,78.90
2022-10-14T17:51:28.778Z,78.90
2022-10-14T17:53:58.942Z,78.90
2022-10-14T17:56:30.051Z,79.10
2022-10-14T17:59:04.910Z,79.20
2022-10-14T18:01:37.921Z,78.50
2022-10-14T18:04:17.439Z,79.40
2022-10-14T18:06:46.131Z,79.50
2022-10-14T18:09:13.474Z,79.40
2022-10-14T18:14:31.950Z,79.00
2022-10-14T18:16:59.305Z,79.30
2022-10-14T18:19:26.514Z,79.40
2022-10-14T18:21:53.350Z,79.40
2022-10-14T18:24:20.478Z,79.30
2022-10-14T18:26:51.208Z,79.20
2022-10-14T18:29:18.117Z,78.70
2022-10-14T18:31:45.013Z,79.20
2022-10-14T18:34:12.433Z,79.00
2022-10-14T18:36:39.565Z,79.00
2022-10-14T18:39:11.182Z,79.00
2022-10-14T18:41:38.180Z,79.00
2022-10-14T18:44:06.634Z,79.30
2022-10-14T18:46:37.299Z,79.00
2022-10-14T18:49:07.048Z,78.90
2022-10-14T18:51:37.312Z,79.00
2022-10-14T18:54:12.739Z,78.80
2022-10-14T18:56:40.411Z,78.10
2022-10-14T18:59:11.693Z,78.70
2022-10-14T19:01:39.966Z,78.50
2022-10-14T19:04:09.597Z,78.80
2022-10-14T19:06:36.659Z,78.70
2022-10-14T19:09:04.605Z,78.60
2022-10-14T19:11:34.264Z,78.50
2022-10-14T19:14:04.082Z,78.50
2022-10-14T19:16:40.248Z,78.50
2022-10-14T19:19:11.944Z,76.90
2022-10-14T19:21:39.678Z,78.50
2022-10-14T19:24:10.663Z,78.70
2022-10-14T19:26:41.253Z,78.50
2022-10-14T19:29:11.717Z,78.40
2022-10-14T19:31:40.422Z,78.20
2022-10-14T19:34:11.432Z,78.20
2022-10-14T19:36:40.073Z,77.90
2022-10-14T19:39:11.365Z,77.80
2022-10-14T19:41:42.768Z,77.50
2022-10-14T19:44:11.283Z,77.80
2022-10-14T19:46:38.391Z,78.10
2022-10-14T19:49:05.787Z,78.40
2022-10-14T19:51:34.571Z,78.60
2022-10-14T19:54:02.315Z,78.70
2022-10-14T19:56:29.828Z,78.80
2022-10-14T19:58:59.007Z,78.90
2022-10-14T20:01:28.887Z,79.00
2022-10-14T20:03:56.581Z,79.00
2022-10-14T20:06:24.123Z,79.10
2022-10-14T20:08:51.364Z,79.20
2022-10-14T20:11:22.423Z,79.30
2022-10-14T20:13:49.275Z,79.40
2022-10-14T20:16:17.414Z,79.40
2022-10-14T20:18:44.272Z,79.40
2022-10-14T20:21:14.491Z,79.90
2022-10-14T20:23:42.751Z,79.10
2022-10-14T20:26:14.768Z,79.10
2022-10-14T20:28:42.074Z,78.70
2022-10-14T20:31:13.509Z,79.00
2022-10-14T20:33:40.484Z,78.70
2022-10-14T20:36:14.435Z,78.90
2022-10-14T20:38:42.947Z,78.50
2022-10-14T20:41:17.184Z,78.90
2022-10-14T20:43:45.843Z,77.90
2022-10-14T20:46:12.908Z,78.60
2022-10-14T20:48:40.356Z,78.60
2022-10-14T20:51:13.920Z,78.60
2022-10-14T20:56:14.231Z,78.50
2022-10-14T20:58:41.583Z,78.60
2022-10-14T21:01:15.009Z,78.60
2022-10-14T21:03:45.398Z,78.50
2022-10-14T21:06:18.226Z,78.70
2022-10-14T21:08:45.829Z,78.50
2022-10-14T21:11:15.735Z,78.70
2022-10-14T21:13:49.099Z,78.50
2022-10-14T21:16:29.484Z,77.90
2022-10-14T21:19:00.533Z,78.60
2022-10-14T21:21:33.528Z,78.60
2022-10-14T21:24:00.318Z,78.70
2022-10-14T21:26:28.750Z,78.90
2022-10-14T21:28:55.691Z,79.10
2022-10-14T21:31:22.618Z,79.10
2022-10-14T21:33:59.859Z,79.20
2022-10-14T21:36:29.706Z,78.50
2022-10-14T21:39:01.405Z,79.60
2022-10-14T21:41:28.528Z,79.80
2022-10-14T21:43:59.324Z,79.80
2022-10-14T21:46:27.383Z,79.30
2022-10-14T21:48:57.205Z,79.70
2022-10-14T21:51:27.489Z,79.50
2022-10-14T21:53:57.591Z,79.60
2022-10-14T21:56:25.998Z,79.90
2022-10-14T21:58:53.252Z,80.00
2022-10-14T22:01:29.009Z,80.10
2022-10-14T22:04:05.571Z,79.90
2022-10-14T22:06:36.667Z,79.90
2022-10-14T22:09:07.113Z,79.20
2022-10-14T22:11:40.852Z,79.70
2022-10-14T22:14:13.508Z,79.80
2022-10-14T22:16:40.535Z,79.50
2022-10-14T22:19:07.776Z,79.90
2022-10-14T22:21:37.060Z,79.90
2022-10-14T22:24:04.814Z,79.90
2022-10-14T22:26:33.015Z,80.00
2022-10-14T22:29:07.851Z,80.10
2022-10-14T22:31:35.315Z,79.60
2022-10-14T22:34:05.553Z,80.20
2022-10-14T22:36:33.956Z,80.30
2022-10-14T22:39:03.478Z,80.40
2022-10-14T22:41:35.210Z,80.40
2022-10-14T22:44:05.093Z,80.50
2022-10-14T22:46:35.785Z,80.60
2022-10-14T22:49:02.637Z,80.50
2022-10-14T22:51:36.540Z,80.40
2022-10-14T22:54:03.942Z,80.10
2022-10-14T22:56:32.473Z,80.40
2022-10-14T22:59:04.781Z,80.20
2022-10-14T23:01:31.823Z,80.50
2022-10-14T23:03:59.622Z,81.20
2022-10-14T23:06:28.242Z,81.70
2022-10-14T23:08:55.393Z,82.00
2022-10-14T23:11:25.567Z,82.20
2022-10-14T23:13:53.324Z,82.50
2022-10-14T23:16:26.460Z,82.90
2022-10-14T23:18:54.845Z,82.70
2022-10-14T23:21:34.190Z,83.10
2022-10-14T23:24:03.423Z,83.00
2022-10-14T23:26:33.288Z,83.80
2022-10-14T23:29:04.585Z,83.80
2022-10-14T23:31:34.352Z,84.20
2022-10-14T23:34:05.088Z,84.40
2022-10-14T23:36:32.245Z,84.60
2022-10-14T23:38:59.493Z,84.70
2022-10-14T23:41:26.755Z,84.90
2022-10-14T23:43:54.049Z,84.90
2022-10-14T23:46:20.986Z,85.00
2022-10-14T23:48:55.799Z,84.90
2022-10-14T23:51:33.962Z,85.20
2022-10-14T23:54:00.736Z,85.30
2022-10-14T23:56:27.595Z,85.60
2022-10-14T23:58:54.408Z,85.30
