createdAt,value
2023-02-19T00:00:05.673Z,9.93
2023-02-19T00:00:17.964Z,9.94
2023-02-19T00:00:29.872Z,9.87
2023-02-19T00:00:41.775Z,9.82
2023-02-19T00:00:53.723Z,9.76
2023-02-19T00:01:14.282Z,9.83
2023-02-19T00:01:34.962Z,9.86
2023-02-19T00:01:47.519Z,9.81
2023-02-19T00:01:59.433Z,9.85
2023-02-19T00:02:11.408Z,9.87
2023-02-19T00:02:23.437Z,9.90
2023-02-19T00:02:35.675Z,9.83
2023-02-19T00:02:48.245Z,9.87
2023-02-19T00:03:00.173Z,9.86
2023-02-19T00:03:12.086Z,9.88
2023-02-19T00:03:24.274Z,9.82
2023-02-19T00:03:37.619Z,9.88
2023-02-19T00:03:52.417Z,9.85
2023-02-19T00:04:18.312Z,9.75
2023-02-19T00:04:30.247Z,9.86
2023-02-19T00:04:42.228Z,9.84
2023-02-19T00:04:57.030Z,9.73
2023-02-19T00:05:10.068Z,9.69
2023-02-19T00:05:22.138Z,9.68
2023-02-19T00:05:35.264Z,9.67
2023-02-19T00:05:47.200Z,9.75
2023-02-19T00:06:02.698Z,9.64
2023-02-19T00:06:14.599Z,9.72
2023-02-19T00:06:28.375Z,9.72
2023-02-19T00:06:40.800Z,9.73
2023-02-19T00:06:52.722Z,9.82
2023-02-19T00:07:06.268Z,9.89
2023-02-19T00:07:18.325Z,9.89
2023-02-19T00:07:30.258Z,9.82
2023-02-19T00:07:43.377Z,9.85
2023-02-19T00:07:55.315Z,9.70
2023-02-19T00:08:08.377Z,9.67
2023-02-19T00:08:20.297Z,9.73
2023-02-19T00:08:33.819Z,9.80
2023-02-19T00:08:46.127Z,9.81
2023-02-19T00:08:58.541Z,9.82
2023-02-19T00:09:15.402Z,9.79
2023-02-19T00:09:27.650Z,9.71
2023-02-19T00:09:39.650Z,9.68
2023-02-19T00:09:51.532Z,9.75
2023-02-19T00:10:03.699Z,9.74
2023-02-19T00:10:15.892Z,9.79
2023-02-19T00:10:27.795Z,9.81
2023-02-19T00:10:39.761Z,9.84
2023-02-19T00:10:51.751Z,9.80
2023-02-19T00:11:07.261Z,9.80
2023-02-19T00:11:21.945Z,9.85
2023-02-19T00:11:35.402Z,9.80
2023-02-19T00:11:47.951Z,9.78
2023-02-19T00:11:59.928Z,9.71
2023-02-19T00:12:11.917Z,9.76
2023-02-19T00:12:23.825Z,9.64
2023-02-19T00:12:35.719Z,9.60
2023-02-19T00:12:47.643Z,9.56
2023-02-19T00:12:59.583Z,9.68
2023-02-19T00:13:12.461Z,9.65
2023-02-19T00:13:27.062Z,9.65
2023-02-19T00:13:41.160Z,9.60
2023-02-19T00:13:55.386Z,9.66
2023-02-19T00:14:08.287Z,9.69
2023-02-19T00:14:21.362Z,9.77
2023-02-19T00:14:33.255Z,9.66
2023-02-19T00:14:45.145Z,9.68
2023-02-19T00:14:58.384Z,9.66
2023-02-19T00:15:10.277Z,9.68
2023-02-19T00:15:22.204Z,9.74
2023-02-19T00:15:35.894Z,9.73
2023-02-19T00:15:47.898Z,9.73
2023-02-19T00:16:08.999Z,9.72
2023-02-19T00:16:24.895Z,9.73
2023-02-19T00:16:39.339Z,9.78
2023-02-19T00:16:51.323Z,9.76
2023-02-19T00:17:03.363Z,9.79
2023-02-19T00:17:15.290Z,9.75
2023-02-19T00:17:27.234Z,9.75
2023-02-19T00:17:39.167Z,9.81
2023-02-19T00:17:51.059Z,9.70
2023-02-19T00:18:06.085Z,9.66
2023-02-19T00:18:18.969Z,9.60
2023-02-19T00:18:30.854Z,9.63
2023-02-19T00:18:43.695Z,9.67
2023-02-19T00:18:57.844Z,9.64
2023-02-19T00:19:14.865Z,9.69
2023-02-19T00:19:28.122Z,9.67
2023-02-19T00:19:40.052Z,9.64
2023-02-19T00:19:53.101Z,9.71
2023-02-19T00:20:05.208Z,9.71
2023-02-19T00:20:17.199Z,9.71
2023-02-19T00:20:29.140Z,9.71
2023-02-19T00:20:41.051Z,9.66
2023-02-19T00:20:56.046Z,9.64
2023-02-19T00:21:08.715Z,9.68
2023-02-19T00:21:21.244Z,9.65
2023-02-19T00:21:33.835Z,9.60
2023-02-19T00:21:46.018Z,9.59
2023-02-19T00:21:57.950Z,9.55
2023-02-19T00:22:09.912Z,9.55
2023-02-19T00:22:21.852Z,9.60
2023-02-19T00:22:33.774Z,9.60
2023-02-19T00:22:45.718Z,9.63
2023-02-19T00:22:57.678Z,9.62
2023-02-19T00:23:09.627Z,9.51
2023-02-19T00:23:21.655Z,9.51
2023-02-19T00:23:34.208Z,9.50
2023-02-19T00:23:54.252Z,9.59
2023-02-19T00:24:08.459Z,9.64
2023-02-19T00:24:21.509Z,9.65
2023-02-19T00:24:33.393Z,9.66
2023-02-19T00:24:45.417Z,9.60
2023-02-19T00:24:57.980Z,9.57
2023-02-19T00:25:10.836Z,9.55
2023-02-19T00:25:22.767Z,9.50
2023-02-19T00:25:37.954Z,9.50
2023-02-19T00:25:49.840Z,9.50
2023-02-19T00:26:17.535Z,9.47
2023-02-19T00:26:30.447Z,9.54
2023-02-19T00:26:43.974Z,9.58
2023-02-19T00:26:55.925Z,9.50
2023-02-19T00:27:07.828Z,9.54
2023-02-19T00:27:19.831Z,9.45
2023-02-19T00:27:32.695Z,9.49
2023-02-19T00:27:44.682Z,9.52
2023-02-19T00:27:56.800Z,9.49
2023-02-19T00:28:08.740Z,9.40
2023-02-19T00:28:21.557Z,9.40
2023-02-19T00:28:33.816Z,9.42
2023-02-19T00:28:47.325Z,9.37
2023-02-19T00:29:01.066Z,9.30
2023-02-19T00:29:15.651Z,9.32
2023-02-19T00:29:27.579Z,9.23
2023-02-19T00:29:39.562Z,9.20
2023-02-19T00:29:52.405Z,9.22
2023-02-19T00:30:04.603Z,9.27
2023-02-19T00:30:16.658Z,9.28
2023-02-19T00:30:28.642Z,9.28
2023-02-19T00:30:40.656Z,9.23
2023-02-19T00:30:52.630Z,9.16
2023-02-19T00:31:09.820Z,9.05
2023-02-19T00:31:26.014Z,9.11
2023-02-19T00:31:38.116Z,9.05
2023-02-19T00:31:50.181Z,8.98
2023-02-19T00:32:05.809Z,8.97
2023-02-19T00:32:17.834Z,8.93
2023-02-19T00:32:29.746Z,8.95
2023-02-19T00:32:41.627Z,8.94
2023-02-19T00:32:55.642Z,8.93
2023-02-19T00:33:08.589Z,8.96
2023-02-19T00:33:20.498Z,8.89
2023-02-19T00:33:32.582Z,8.87
2023-02-19T00:33:45.881Z,8.85
2023-02-19T00:34:00.135Z,8.84
2023-02-19T00:34:13.101Z,8.84
2023-02-19T00:34:25.103Z,8.80
2023-02-19T00:34:37.067Z,8.84
2023-02-19T00:34:48.993Z,8.84
2023-02-19T00:35:01.436Z,8.89
2023-02-19T00:35:13.461Z,8.92
2023-02-19T00:35:25.345Z,8.92
2023-02-19T00:35:37.518Z,8.88
2023-02-19T00:35:49.419Z,8.91
2023-02-19T00:36:03.048Z,8.87
2023-02-19T00:36:15.589Z,8.96
2023-02-19T00:36:28.608Z,8.95
2023-02-19T00:36:41.754Z,8.94
2023-02-19T00:36:53.670Z,8.96
2023-02-19T00:37:05.629Z,8.96
2023-02-19T00:37:17.734Z,8.97
2023-02-19T00:37:29.809Z,8.97
2023-02-19T00:37:41.714Z,8.95
2023-02-19T00:37:53.610Z,8.95
2023-02-19T00:38:05.746Z,8.97
2023-02-19T00:38:17.658Z,8.95
2023-02-19T00:38:29.903Z,8.96
2023-02-19T00:38:43.353Z,8.92
2023-02-19T00:38:55.423Z,8.97
2023-02-19T00:39:10.848Z,9.00
2023-02-19T00:39:22.855Z,9.04
2023-02-19T00:39:34.812Z,9.01
2023-02-19T00:39:46.841Z,8.98
2023-02-19T00:39:58.748Z,8.98
2023-02-19T00:40:11.002Z,8.96
2023-02-19T00:40:25.907Z,8.93
2023-02-19T00:40:38.608Z,9.03
2023-02-19T00:40:50.511Z,9.05
2023-02-19T00:41:18.934Z,9.06
2023-02-19T00:41:33.234Z,9.09
2023-02-19T00:41:46.389Z,9.15
2023-02-19T00:42:00.787Z,9.12
2023-02-19T00:42:12.683Z,9.09
2023-02-19T00:42:25.767Z,9.12
2023-02-19T00:42:37.813Z,9.16
2023-02-19T00:42:49.752Z,9.14
2023-02-19T00:43:01.678Z,9.05
2023-02-19T00:43:16.581Z,9.08
2023-02-19T00:43:28.512Z,9.00
2023-02-19T00:43:40.470Z,9.09
2023-02-19T00:43:58.002Z,9.17
2023-02-19T00:44:11.572Z,9.15
2023-02-19T00:44:23.511Z,9.17
2023-02-19T00:44:35.478Z,9.15
2023-02-19T00:44:47.371Z,9.11
2023-02-19T00:44:59.314Z,9.14
2023-02-19T00:45:11.215Z,9.18
2023-02-19T00:45:23.483Z,9.25
2023-02-19T00:45:35.695Z,9.20
2023-02-19T00:45:47.683Z,9.22
2023-02-19T00:45:59.641Z,9.20
2023-02-19T00:46:11.740Z,9.18
2023-02-19T00:46:25.805Z,9.23
2023-02-19T00:46:40.672Z,9.27
2023-02-19T00:46:52.682Z,9.30
2023-02-19T00:47:04.733Z,9.32
2023-02-19T00:47:16.635Z,9.29
2023-02-19T00:47:28.531Z,9.22
2023-02-19T00:47:40.444Z,9.25
2023-02-19T00:47:53.146Z,9.24
2023-02-19T00:48:05.160Z,9.26
2023-02-19T00:48:19.066Z,9.27
2023-02-19T00:48:30.955Z,9.22
2023-02-19T00:48:43.429Z,9.28
2023-02-19T00:48:56.293Z,9.33
2023-02-19T00:49:11.794Z,9.31
2023-02-19T00:49:23.845Z,9.32
2023-02-19T00:49:35.816Z,9.27
2023-02-19T00:49:47.722Z,9.31
2023-02-19T00:49:59.643Z,9.34
2023-02-19T00:50:11.631Z,9.42
2023-02-19T00:50:23.573Z,9.47
2023-02-19T00:50:35.569Z,9.47
2023-02-19T00:50:47.751Z,9.38
2023-02-19T00:50:59.711Z,9.43
2023-02-19T00:51:12.070Z,9.42
2023-02-19T00:51:28.039Z,9.42
2023-02-19T00:51:39.984Z,9.36
2023-02-19T00:51:52.693Z,9.35
2023-02-19T00:52:07.272Z,9.37
2023-02-19T00:52:19.188Z,9.38
2023-02-19T00:52:31.168Z,9.39
2023-02-19T00:52:43.098Z,9.31
2023-02-19T00:52:55.177Z,9.36
2023-02-19T00:53:07.125Z,9.31
2023-02-19T00:53:19.330Z,9.37
2023-02-19T00:53:31.283Z,9.41
2023-02-19T00:53:43.527Z,9.37
2023-02-19T00:53:55.573Z,9.45
2023-02-19T00:54:07.633Z,9.48
2023-02-19T00:54:19.686Z,9.50
2023-02-19T00:54:32.829Z,9.51
2023-02-19T00:54:44.781Z,9.48
2023-02-19T00:54:56.728Z,9.52
2023-02-19T00:55:08.703Z,9.51
2023-02-19T00:55:20.649Z,9.54
2023-02-19T00:55:32.564Z,9.50
2023-02-19T00:55:44.529Z,9.45
2023-02-19T00:55:56.476Z,9.51
2023-02-19T00:56:08.949Z,9.48
2023-02-19T00:56:21.405Z,9.35
2023-02-19T00:56:34.082Z,9.37
2023-02-19T00:56:47.013Z,9.34
2023-02-19T00:56:58.988Z,9.28
2023-02-19T00:57:10.991Z,9.22
2023-02-19T00:57:22.935Z,9.20
2023-02-19T00:57:34.885Z,9.16
2023-02-19T00:57:46.834Z,9.16
2023-02-19T00:57:58.734Z,9.07
2023-02-19T00:58:10.685Z,9.15
2023-02-19T00:58:22.600Z,9.13
2023-02-19T00:58:35.203Z,9.13
2023-02-19T00:58:47.801Z,9.14
2023-02-19T00:58:59.816Z,9.16
2023-02-19T00:59:12.246Z,9.14
2023-02-19T00:59:24.181Z,9.17
2023-02-19T00:59:36.828Z,9.18
2023-02-19T00:59:48.799Z,9.16
2023-02-19T01:00:00.787Z,9.18
2023-02-19T01:00:15.371Z,9.30
2023-02-19T01:00:27.322Z,9.40
2023-02-19T01:00:39.305Z,9.40
2023-02-19T01:00:51.193Z,9.41
2023-02-19T01:01:03.251Z,9.35
2023-02-19T01:01:16.621Z,9.35
2023-02-19T01:01:28.572Z,9.30
2023-02-19T01:01:41.103Z,9.35
2023-02-19T01:01:53.042Z,9.33
2023-02-19T01:02:05.046Z,9.36
2023-02-19T01:02:17.119Z,9.40
2023-02-19T01:02:29.060Z,9.40
2023-02-19T01:02:41.048Z,9.40
2023-02-19T01:02:53.048Z,9.39
2023-02-19T01:03:04.984Z,9.36
2023-02-19T01:03:16.947Z,9.41
2023-02-19T01:03:29.115Z,9.38
2023-02-19T01:03:41.209Z,9.34
2023-02-19T01:03:53.233Z,9.39
2023-02-19T01:04:06.662Z,9.45
2023-02-19T01:04:18.924Z,9.45
2023-02-19T01:04:30.954Z,9.43
2023-02-19T01:04:42.954Z,9.44
2023-02-19T01:04:54.994Z,9.39
2023-02-19T01:05:07.173Z,9.37
2023-02-19T01:05:19.205Z,9.39
2023-02-19T01:05:31.156Z,9.36
2023-02-19T01:05:43.094Z,9.51
2023-02-19T01:05:55.161Z,9.55
2023-02-19T01:06:09.274Z,9.54
2023-02-19T01:06:21.384Z,9.48
2023-02-19T01:06:34.566Z,9.51
2023-02-19T01:06:48.563Z,9.38
2023-02-19T01:07:00.560Z,9.32
2023-02-19T01:07:12.477Z,9.31
2023-02-19T01:07:24.444Z,9.33
2023-02-19T01:07:37.230Z,9.33
2023-02-19T01:07:49.200Z,9.32
2023-02-19T01:08:01.091Z,9.44
2023-02-19T01:08:13.208Z,9.42
2023-02-19T01:08:28.237Z,9.40
2023-02-19T01:08:40.550Z,9.44
2023-02-19T01:08:52.520Z,9.43
2023-02-19T01:09:05.518Z,9.43
2023-02-19T01:09:17.546Z,9.44
2023-02-19T01:09:29.480Z,9.40
2023-02-19T01:09:41.463Z,9.38
2023-02-19T01:09:53.424Z,9.44
2023-02-19T01:10:05.872Z,9.40
2023-02-19T01:10:17.920Z,9.39
2023-02-19T01:10:29.863Z,9.41
2023-02-19T01:10:41.970Z,9.41
2023-02-19T01:10:53.934Z,9.45
2023-02-19T01:11:07.602Z,9.47
2023-02-19T01:11:20.407Z,9.49
2023-02-19T01:11:32.496Z,9.55
2023-02-19T01:11:44.425Z,9.49
2023-02-19T01:11:56.341Z,9.39
2023-02-19T01:12:08.298Z,9.48
2023-02-19T01:12:20.237Z,9.51
2023-02-19T01:12:35.343Z,9.50
2023-02-19T01:12:47.249Z,9.54
2023-02-19T01:12:59.190Z,9.48
2023-02-19T01:13:14.085Z,9.56
2023-02-19T01:13:26.576Z,9.56
2023-02-19T01:13:39.671Z,9.55
2023-02-19T01:13:51.566Z,9.57
2023-02-19T01:14:06.161Z,9.59
2023-02-19T01:14:18.128Z,9.58
2023-02-19T01:14:30.160Z,9.59
2023-02-19T01:14:42.129Z,9.63
2023-02-19T01:14:55.028Z,9.56
2023-02-19T01:15:07.299Z,9.55
2023-02-19T01:15:19.258Z,9.50
2023-02-19T01:15:34.363Z,9.42
2023-02-19T01:15:46.383Z,9.40
2023-02-19T01:16:08.428Z,9.25
2023-02-19T01:16:24.698Z,9.20
2023-02-19T01:16:36.867Z,9.18
2023-02-19T01:16:48.788Z,9.13
2023-02-19T01:17:00.754Z,9.12
2023-02-19T01:17:12.738Z,9.12
2023-02-19T01:17:24.867Z,9.11
2023-02-19T01:17:36.889Z,9.14
2023-02-19T01:17:49.065Z,9.09
2023-02-19T01:18:01.062Z,9.02
2023-02-19T01:18:16.149Z,9.02
2023-02-19T01:18:28.085Z,8.94
2023-02-19T01:18:40.496Z,8.98
2023-02-19T01:18:52.816Z,8.98
2023-02-19T01:19:06.945Z,8.95
2023-02-19T01:19:18.840Z,8.94
2023-02-19T01:19:30.750Z,8.95
2023-02-19T01:19:42.692Z,8.93
2023-02-19T01:19:54.628Z,8.93
2023-02-19T01:20:06.765Z,8.80
2023-02-19T01:20:18.721Z,8.82
2023-02-19T01:20:31.273Z,8.85
2023-02-19T01:20:44.652Z,8.92
2023-02-19T01:20:56.592Z,8.91
2023-02-19T01:21:12.894Z,8.86
2023-02-19T01:21:26.879Z,8.89
2023-02-19T01:21:40.234Z,8.91
2023-02-19T01:21:52.178Z,8.92
2023-02-19T01:22:04.125Z,8.99
2023-02-19T01:22:16.071Z,8.94
2023-02-19T01:22:28.040Z,8.89
2023-02-19T01:22:39.931Z,8.85
2023-02-19T01:22:52.117Z,8.83
2023-02-19T01:23:04.166Z,8.79
2023-02-19T01:23:16.067Z,8.78
2023-02-19T01:23:28.051Z,8.76
2023-02-19T01:23:40.414Z,8.76
2023-02-19T01:23:52.873Z,8.76
2023-02-19T01:24:07.304Z,8.70
2023-02-19T01:24:19.466Z,8.65
2023-02-19T01:24:31.377Z,8.66
2023-02-19T01:24:43.295Z,8.71
2023-02-19T01:24:55.241Z,8.74
2023-02-19T01:25:07.291Z,8.78
2023-02-19T01:25:19.515Z,8.73
2023-02-19T01:25:31.471Z,8.72
2023-02-19T01:25:43.486Z,8.73
2023-02-19T01:25:55.393Z,8.73
2023-02-19T01:26:11.622Z,8.70
2023-02-19T01:26:26.086Z,8.69
2023-02-19T01:26:38.091Z,8.66
2023-02-19T01:26:50.055Z,8.69
2023-02-19T01:27:02.013Z,8.69
2023-02-19T01:27:13.916Z,8.74
2023-02-19T01:27:25.822Z,8.72
2023-02-19T01:27:37.717Z,8.77
2023-02-19T01:27:49.705Z,8.80
2023-02-19T01:28:01.641Z,8.83
2023-02-19T01:28:13.578Z,8.82
2023-02-19T01:28:25.476Z,8.80
2023-02-19T01:28:37.453Z,8.77
2023-02-19T01:28:49.584Z,8.72
2023-02-19T01:29:02.220Z,8.70
2023-02-19T01:29:14.156Z,8.77
2023-02-19T01:29:26.120Z,8.81
2023-02-19T01:29:38.170Z,8.88
2023-02-19T01:29:50.081Z,8.89
2023-02-19T01:30:02.020Z,8.92
2023-02-19T01:30:14.142Z,8.89
2023-02-19T01:30:27.858Z,8.87
2023-02-19T01:30:40.035Z,8.83
2023-02-19T01:30:51.976Z,8.84
2023-02-19T01:31:06.019Z,8.82
2023-02-19T01:31:20.984Z,8.79
2023-02-19T01:31:33.418Z,8.82
2023-02-19T01:31:45.575Z,8.86
2023-02-19T01:31:57.585Z,8.91
2023-02-19T01:32:12.306Z,8.90
2023-02-19T01:32:24.300Z,8.86
2023-02-19T01:32:36.319Z,8.78
2023-02-19T01:32:48.396Z,8.75
2023-02-19T01:33:00.417Z,8.81
2023-02-19T01:33:12.344Z,8.82
2023-02-19T01:33:24.247Z,8.84
2023-02-19T01:33:36.193Z,8.80
2023-02-19T01:34:02.289Z,8.95
2023-02-19T01:34:14.232Z,9.00
2023-02-19T01:34:26.998Z,8.97
2023-02-19T01:34:39.054Z,9.01
2023-02-19T01:34:50.986Z,9.11
2023-02-19T01:35:03.139Z,9.14
2023-02-19T01:35:15.137Z,9.12
2023-02-19T01:35:27.013Z,9.20
2023-02-19T01:35:39.518Z,9.22
2023-02-19T01:35:51.423Z,9.16
2023-02-19T01:36:05.829Z,9.15
2023-02-19T01:36:17.956Z,9.18
2023-02-19T01:36:33.341Z,9.13
2023-02-19T01:36:45.258Z,9.12
2023-02-19T01:36:57.278Z,9.16
2023-02-19T01:37:12.870Z,9.17
2023-02-19T01:37:24.836Z,9.21
2023-02-19T01:37:37.358Z,9.25
2023-02-19T01:37:49.396Z,9.23
2023-02-19T01:38:01.352Z,9.25
2023-02-19T01:38:13.269Z,9.20
2023-02-19T01:38:25.176Z,9.20
2023-02-19T01:38:37.184Z,9.22
2023-02-19T01:38:49.775Z,9.23
2023-02-19T01:39:05.012Z,9.26
2023-02-19T01:39:16.925Z,9.27
2023-02-19T01:39:28.900Z,9.31
2023-02-19T01:39:40.856Z,9.32
2023-02-19T01:39:52.755Z,9.31
2023-02-19T01:40:05.116Z,9.29
2023-02-19T01:40:17.131Z,9.24
2023-02-19T01:40:29.252Z,9.30
2023-02-19T01:40:41.277Z,9.32
2023-02-19T01:40:57.424Z,9.41
2023-02-19T01:41:13.595Z,9.35
2023-02-19T01:41:25.858Z,9.30
2023-02-19T01:41:40.347Z,9.21
2023-02-19T01:41:52.238Z,9.19
2023-02-19T01:42:06.115Z,9.16
2023-02-19T01:42:18.041Z,9.18
2023-02-19T01:42:29.983Z,9.31
2023-02-19T01:42:45.141Z,9.30
2023-02-19T01:42:57.034Z,9.25
2023-02-19T01:43:16.188Z,9.22
2023-02-19T01:43:28.750Z,9.19
2023-02-19T01:44:00.625Z,9.30
2023-02-19T01:44:12.630Z,9.28
2023-02-19T01:44:24.519Z,9.24
2023-02-19T01:44:36.347Z,9.27
2023-02-19T01:44:48.199Z,9.20
2023-02-19T01:45:28.538Z,9.17
2023-02-19T01:45:44.245Z,9.10
2023-02-19T01:45:56.247Z,9.06
2023-02-19T01:46:08.221Z,9.00
2023-02-19T01:46:20.165Z,8.99
2023-02-19T01:46:33.997Z,8.91
2023-02-19T01:46:48.446Z,8.92
2023-02-19T01:47:01.824Z,8.86
2023-02-19T01:47:16.046Z,8.83
2023-02-19T01:47:27.992Z,8.86
2023-02-19T01:47:40.245Z,8.85
2023-02-19T01:47:58.701Z,8.74
2023-02-19T01:48:23.594Z,8.78
2023-02-19T01:48:39.202Z,8.87
2023-02-19T01:48:51.257Z,8.90
2023-02-19T01:49:14.999Z,8.94
2023-02-19T01:49:34.138Z,8.86
2023-02-19T01:49:56.794Z,8.87
2023-02-19T01:50:08.890Z,8.93
2023-02-19T01:50:22.646Z,8.92
2023-02-19T01:50:40.852Z,8.89
2023-02-19T01:51:04.661Z,8.84
2023-02-19T01:51:20.789Z,8.91
2023-02-19T01:51:35.125Z,8.91
2023-02-19T01:52:04.261Z,8.93
2023-02-19T01:52:22.021Z,8.96
2023-02-19T01:52:36.835Z,8.93
2023-02-19T01:52:48.768Z,8.96
2023-02-19T01:53:05.413Z,8.92
2023-02-19T01:53:21.106Z,8.97
2023-02-19T01:53:37.858Z,8.94
2023-02-19T01:53:55.847Z,8.94
2023-02-19T01:54:10.026Z,9.03
2023-02-19T01:54:25.030Z,9.02
2023-02-19T01:54:40.348Z,9.03
2023-02-19T01:54:53.914Z,9.04
2023-02-19T01:55:10.657Z,9.13
2023-02-19T01:55:23.549Z,9.11
2023-02-19T01:55:35.718Z,9.10
2023-02-19T01:55:52.211Z,9.10
2023-02-19T01:56:06.792Z,9.12
2023-02-19T01:56:20.090Z,9.13
2023-02-19T01:56:34.839Z,9.11
2023-02-19T01:56:49.524Z,9.08
2023-02-19T01:57:06.798Z,9.16
2023-02-19T01:57:22.500Z,9.24
2023-02-19T01:57:40.610Z,9.22
2023-02-19T01:57:55.843Z,9.18
2023-02-19T01:58:09.269Z,9.20
2023-02-19T01:58:21.981Z,9.16
2023-02-19T01:58:36.441Z,9.18
2023-02-19T01:58:48.485Z,9.25
2023-02-19T01:59:01.442Z,9.30
2023-02-19T01:59:14.070Z,9.26
2023-02-19T01:59:26.268Z,9.20
2023-02-19T01:59:38.493Z,9.24
2023-02-19T01:59:57.612Z,9.26
2023-02-19T02:00:13.545Z,9.33
2023-02-19T02:00:25.956Z,9.30
2023-02-19T02:00:39.037Z,9.27
2023-02-19T02:00:51.788Z,9.27
2023-02-19T02:01:07.538Z,9.26
2023-02-19T02:01:19.764Z,9.35
2023-02-19T02:01:32.154Z,9.39
2023-02-19T02:01:44.955Z,9.35
2023-02-19T02:01:56.983Z,9.38
2023-02-19T02:02:09.355Z,9.27
2023-02-19T02:02:28.371Z,9.16
2023-02-19T02:02:42.769Z,9.13
2023-02-19T02:02:57.829Z,9.13
2023-02-19T02:03:10.497Z,9.11
2023-02-19T02:03:22.816Z,9.06
2023-02-19T02:03:38.058Z,9.05
2023-02-19T02:03:50.744Z,8.97
2023-02-19T02:04:04.052Z,8.88
2023-02-19T02:04:18.685Z,8.86
2023-02-19T02:04:32.973Z,8.83
2023-02-19T02:04:44.951Z,8.75
2023-02-19T02:05:00.142Z,8.75
2023-02-19T02:05:23.038Z,8.73
2023-02-19T02:05:54.819Z,8.76
2023-02-19T02:06:32.202Z,8.75
2023-02-19T02:06:51.805Z,8.84
2023-02-19T02:07:26.342Z,8.77
2023-02-19T02:07:56.767Z,8.84
2023-02-19T02:08:28.073Z,8.74
2023-02-19T02:08:58.543Z,8.72
2023-02-19T02:09:29.294Z,8.68
2023-02-19T02:09:59.424Z,8.65
2023-02-19T02:10:20.522Z,8.58
2023-02-19T02:10:32.455Z,8.58
2023-02-19T02:10:44.737Z,8.54
2023-02-19T02:10:57.624Z,8.53
2023-02-19T02:11:09.994Z,8.50
2023-02-19T02:11:22.077Z,8.48
2023-02-19T02:11:34.316Z,8.42
2023-02-19T02:11:49.644Z,8.44
2023-02-19T02:12:01.550Z,8.45
2023-02-19T02:12:14.011Z,8.46
2023-02-19T02:12:25.905Z,8.48
2023-02-19T02:12:37.822Z,8.55
2023-02-19T02:12:52.832Z,8.54
2023-02-19T02:13:04.843Z,8.49
2023-02-19T02:13:17.119Z,8.44
2023-02-19T02:13:29.430Z,8.42
2023-02-19T02:13:41.608Z,8.36
2023-02-19T02:13:54.154Z,8.41
2023-02-19T02:14:06.276Z,8.37
2023-02-19T02:14:21.957Z,8.42
2023-02-19T02:14:37.305Z,8.48
2023-02-19T02:14:49.283Z,8.43
2023-02-19T02:15:01.352Z,8.53
2023-02-19T02:15:16.276Z,8.56
2023-02-19T02:16:01.941Z,8.53
2023-02-19T02:16:51.400Z,8.50
2023-02-19T02:17:21.381Z,8.38
2023-02-19T02:17:58.251Z,8.44
2023-02-19T02:18:27.938Z,8.49
2023-02-19T02:18:47.273Z,8.50
2023-02-19T02:19:25.297Z,8.57
2023-02-19T02:20:13.090Z,8.49
2023-02-19T02:20:39.921Z,8.46
2023-02-19T02:21:11.493Z,8.50
2023-02-19T02:21:44.427Z,8.49
2023-02-19T02:22:06.818Z,8.54
2023-02-19T02:22:30.935Z,8.52
2023-02-19T02:22:56.506Z,8.48
2023-02-19T02:23:27.154Z,8.47
2023-02-19T02:24:03.106Z,8.50
2023-02-19T02:24:36.612Z,8.45
2023-02-19T02:25:16.398Z,8.45
2023-02-19T02:25:31.033Z,8.48
2023-02-19T02:26:28.964Z,8.54
2023-02-19T02:26:59.651Z,8.51
2023-02-19T02:27:39.343Z,8.50
2023-02-19T02:28:12.218Z,8.54
2023-02-19T02:28:46.313Z,8.62
2023-02-19T02:29:22.774Z,8.58
2023-02-19T02:30:05.190Z,8.50
2023-02-19T02:30:23.825Z,8.51
2023-02-19T02:30:46.133Z,8.50
2023-02-19T02:31:16.968Z,8.50
2023-02-19T02:31:32.872Z,8.55
2023-02-19T02:31:54.274Z,8.65
2023-02-19T02:32:17.884Z,8.58
2023-02-19T02:32:53.461Z,8.60
2023-02-19T02:33:11.329Z,8.69
2023-02-19T02:33:43.834Z,8.75
2023-02-19T02:34:04.699Z,8.72
2023-02-19T02:34:23.241Z,8.84
2023-02-19T02:34:45.758Z,8.86
2023-02-19T02:35:07.904Z,8.94
2023-02-19T02:35:27.811Z,8.90
2023-02-19T02:35:46.190Z,8.93
2023-02-19T02:36:00.452Z,8.89
2023-02-19T02:36:24.933Z,8.91
2023-02-19T02:36:44.022Z,8.94
2023-02-19T02:36:59.470Z,8.94
2023-02-19T02:37:12.265Z,8.95
2023-02-19T02:37:27.793Z,8.92
2023-02-19T02:37:43.565Z,8.93
2023-02-19T02:38:00.565Z,9.03
2023-02-19T02:38:15.060Z,9.09
2023-02-19T02:38:31.691Z,9.16
2023-02-19T02:38:46.600Z,9.16
2023-02-19T02:39:01.395Z,9.13
2023-02-19T02:39:17.407Z,9.08
2023-02-19T02:39:32.182Z,9.04
2023-02-19T02:39:46.747Z,9.02
2023-02-19T02:40:00.386Z,9.03
2023-02-19T02:40:12.748Z,9.03
2023-02-19T02:40:25.471Z,9.06
2023-02-19T02:40:43.013Z,9.15
2023-02-19T02:40:56.615Z,9.12
2023-02-19T02:41:09.387Z,9.15
2023-02-19T02:41:21.844Z,9.15
2023-02-19T02:41:34.135Z,9.09
2023-02-19T02:42:13.538Z,9.06
2023-02-19T02:42:29.075Z,9.12
2023-02-19T02:42:41.043Z,9.07
2023-02-19T02:42:52.972Z,9.08
2023-02-19T02:43:04.852Z,9.15
2023-02-19T02:43:16.802Z,9.22
2023-02-19T02:43:28.961Z,9.17
2023-02-19T02:43:40.962Z,9.15
2023-02-19T02:43:52.890Z,9.14
2023-02-19T02:44:04.987Z,9.13
2023-02-19T02:44:16.914Z,9.18
2023-02-19T02:44:36.262Z,9.16
2023-02-19T02:45:06.991Z,9.16
2023-02-19T02:45:37.602Z,9.11
2023-02-19T02:45:49.810Z,9.09
2023-02-19T02:46:01.758Z,9.16
2023-02-19T02:46:19.302Z,9.13
2023-02-19T02:46:37.319Z,9.06
2023-02-19T02:46:49.209Z,9.07
2023-02-19T02:47:01.152Z,9.18
2023-02-19T02:47:33.158Z,9.27
2023-02-19T02:47:50.787Z,9.25
2023-02-19T02:48:05.995Z,9.19
2023-02-19T02:48:17.978Z,9.19
2023-02-19T02:48:53.674Z,9.17
2023-02-19T02:49:09.527Z,9.16
2023-02-19T02:49:23.835Z,9.16
2023-02-19T02:49:55.818Z,9.20
2023-02-19T02:50:11.744Z,9.19
2023-02-19T02:50:34.367Z,9.26
2023-02-19T02:50:49.759Z,9.18
2023-02-19T02:51:10.400Z,9.29
2023-02-19T02:51:48.852Z,9.25
2023-02-19T02:52:21.750Z,9.23
2023-02-19T02:52:57.217Z,9.16
2023-02-19T02:53:35.675Z,9.16
2023-02-19T02:54:31.714Z,9.23
2023-02-19T02:55:02.847Z,9.22
2023-02-19T02:55:14.802Z,9.18
2023-02-19T02:55:31.433Z,9.15
2023-02-19T02:55:46.751Z,9.15
2023-02-19T02:56:00.359Z,9.20
2023-02-19T02:56:15.418Z,9.26
2023-02-19T02:56:28.868Z,9.28
2023-02-19T02:56:42.709Z,9.29
2023-02-19T02:56:56.482Z,9.24
2023-02-19T02:57:14.598Z,9.29
2023-02-19T02:57:26.576Z,9.26
2023-02-19T02:57:38.644Z,9.22
2023-02-19T02:57:50.715Z,9.28
2023-02-19T02:58:03.075Z,9.25
2023-02-19T02:58:16.790Z,9.22
2023-02-19T02:58:30.618Z,9.26
2023-02-19T02:58:43.756Z,9.23
2023-02-19T02:58:58.262Z,9.25
2023-02-19T02:59:12.632Z,9.26
2023-02-19T02:59:28.842Z,9.23
2023-02-19T02:59:42.825Z,9.26
2023-02-19T02:59:54.841Z,9.27
2023-02-19T03:00:13.261Z,9.26
2023-02-19T03:00:48.782Z,9.29
2023-02-19T03:01:29.386Z,9.22
2023-02-19T03:02:10.914Z,9.26
2023-02-19T03:02:27.870Z,9.25
2023-02-19T03:02:42.585Z,9.31
2023-02-19T03:02:56.447Z,9.33
2023-02-19T03:03:08.654Z,9.35
2023-02-19T03:03:23.132Z,9.24
2023-02-19T03:03:39.825Z,9.26
2023-02-19T03:03:58.153Z,9.26
2023-02-19T03:04:14.430Z,9.28
2023-02-19T03:05:03.660Z,9.28
2023-02-19T03:05:38.507Z,9.23
2023-02-19T03:05:56.084Z,9.34
2023-02-19T03:06:15.365Z,9.32
2023-02-19T03:06:31.247Z,9.29
2023-02-19T03:06:46.804Z,9.27
2023-02-19T03:07:04.683Z,9.28
2023-02-19T03:07:16.947Z,9.25
2023-02-19T03:07:36.107Z,9.22
2023-02-19T03:07:56.508Z,9.32
2023-02-19T03:08:29.504Z,9.26
2023-02-19T03:08:47.959Z,9.33
2023-02-19T03:09:11.430Z,9.30
2023-02-19T03:09:43.051Z,9.38
2023-02-19T03:09:58.351Z,9.40
2023-02-19T03:10:15.157Z,9.30
2023-02-19T03:10:34.895Z,9.41
2023-02-19T03:11:23.948Z,9.34
2023-02-19T03:11:58.210Z,9.29
2023-02-19T03:12:34.167Z,9.26
2023-02-19T03:13:06.148Z,9.26
2023-02-19T03:13:46.083Z,9.44
2023-02-19T03:14:34.233Z,9.31
2023-02-19T03:15:08.567Z,9.28
2023-02-19T03:15:41.860Z,9.36
2023-02-19T03:16:21.327Z,9.34
2023-02-19T03:16:56.356Z,9.26
2023-02-19T03:17:35.095Z,9.30
2023-02-19T03:18:14.017Z,9.33
2023-02-19T03:18:48.802Z,9.34
2023-02-19T03:19:19.625Z,9.26
2023-02-19T03:19:37.788Z,9.27
2023-02-19T03:19:54.440Z,9.30
2023-02-19T03:20:11.338Z,9.27
2023-02-19T03:20:24.585Z,9.22
2023-02-19T03:20:42.055Z,9.18
2023-02-19T03:20:57.896Z,9.25
2023-02-19T03:21:10.281Z,9.24
2023-02-19T03:21:30.925Z,9.27
2023-02-19T03:21:46.186Z,9.20
2023-02-19T03:22:16.448Z,9.29
2023-02-19T03:22:32.985Z,9.39
2023-02-19T03:22:46.611Z,9.40
2023-02-19T03:23:00.297Z,9.47
2023-02-19T03:23:14.684Z,9.43
2023-02-19T03:23:51.509Z,9.45
2023-02-19T03:24:23.422Z,9.38
2023-02-19T03:25:03.773Z,9.40
2023-02-19T03:25:50.329Z,9.38
2023-02-19T03:26:05.346Z,9.32
2023-02-19T03:26:20.108Z,9.31
2023-02-19T03:26:33.747Z,9.24
2023-02-19T03:26:53.738Z,9.25
2023-02-19T03:27:09.816Z,9.24
2023-02-19T03:27:24.275Z,9.30
2023-02-19T03:27:38.759Z,9.34
2023-02-19T03:27:52.281Z,9.31
2023-02-19T03:28:08.118Z,9.33
2023-02-19T03:28:42.743Z,9.30
2023-02-19T03:29:15.085Z,9.29