createdAt,value
2018-09-05T00:00:24.037Z,11.73
2018-09-05T00:00:55.246Z,12.10
2018-09-05T00:01:26.434Z,11.47
2018-09-05T00:01:57.567Z,12.60
2018-09-05T00:02:28.737Z,12.67
2018-09-05T00:02:59.855Z,12.27
2018-09-05T00:03:31.078Z,12.93
2018-09-05T00:04:02.252Z,13.07
2018-09-05T00:04:33.468Z,12.83
2018-09-05T00:05:04.650Z,13.73
2018-09-05T00:05:35.758Z,13.63
2018-09-05T00:06:06.880Z,12.60
2018-09-05T00:06:38.061Z,13.70
2018-09-05T00:07:09.285Z,12.90
2018-09-05T00:07:40.519Z,12.80
2018-09-05T00:08:11.700Z,12.80
2018-09-05T00:08:42.819Z,13.47
2018-09-05T00:09:13.988Z,12.50
2018-09-05T00:09:45.202Z,12.77
2018-09-05T00:10:16.372Z,12.17
2018-09-05T00:10:47.494Z,12.53
2018-09-05T00:11:18.613Z,13.07
2018-09-05T00:11:49.800Z,13.00
2018-09-05T00:12:20.920Z,12.97
2018-09-05T00:12:52.088Z,12.50
2018-09-05T00:13:23.211Z,12.90
2018-09-05T00:13:54.380Z,12.50
2018-09-05T00:14:25.579Z,12.33
2018-09-05T00:14:56.746Z,12.77
2018-09-05T00:15:27.916Z,13.00
2018-09-05T00:15:59.043Z,12.53
2018-09-05T00:16:30.244Z,12.80
2018-09-05T00:17:01.421Z,12.43
2018-09-05T00:17:32.540Z,12.30
2018-09-05T00:18:03.751Z,12.70
2018-09-05T00:18:34.861Z,13.37
2018-09-05T00:19:05.978Z,12.87
2018-09-05T00:19:37.132Z,13.17
2018-09-05T00:20:08.340Z,14.87
2018-09-05T00:20:39.447Z,14.87
2018-09-05T00:21:10.565Z,13.87
2018-09-05T00:21:41.770Z,15.13
2018-09-05T00:22:12.932Z,15.03
2018-09-05T00:22:44.315Z,15.47
2018-09-05T00:23:15.480Z,15.63
2018-09-05T00:23:46.608Z,14.80
2018-09-05T00:24:17.796Z,14.97
2018-09-05T00:24:48.980Z,15.63
2018-09-05T00:25:20.097Z,14.67
2018-09-05T00:25:51.736Z,16.17
2018-09-05T00:26:22.912Z,15.70
2018-09-05T00:26:54.091Z,15.73
2018-09-05T00:27:25.255Z,16.67
2018-09-05T00:27:56.470Z,15.87
2018-09-05T00:28:27.642Z,16.07
2018-09-05T00:28:58.759Z,16.20
2018-09-05T00:29:29.954Z,16.03
2018-09-05T00:30:01.076Z,15.73
2018-09-05T00:30:32.189Z,16.90
2018-09-05T00:31:03.304Z,16.57
2018-09-05T00:31:34.414Z,16.90
2018-09-05T00:32:05.527Z,16.53
2018-09-05T00:32:36.701Z,17.17
2018-09-05T00:33:07.852Z,17.03
2018-09-05T00:33:38.959Z,16.67
2018-09-05T00:34:10.188Z,16.50
2018-09-05T00:34:41.368Z,17.60
2018-09-05T00:35:12.533Z,16.93
2018-09-05T00:35:43.720Z,16.90
2018-09-05T00:36:14.880Z,17.67
2018-09-05T00:36:46.060Z,17.30
2018-09-05T00:37:17.232Z,17.03
2018-09-05T00:37:48.416Z,16.40
2018-09-05T00:38:19.632Z,17.47
2018-09-05T00:38:50.872Z,16.90
2018-09-05T00:39:21.988Z,17.27
2018-09-05T00:39:53.156Z,17.40
2018-09-05T00:41:01.853Z,18.27
2018-09-05T00:41:33.016Z,18.00
2018-09-05T00:42:04.196Z,18.17
2018-09-05T00:42:35.319Z,17.40
2018-09-05T00:43:06.544Z,18.57
2018-09-05T00:43:37.719Z,19.30
2018-09-05T00:44:08.840Z,18.93
2018-09-05T00:44:40.100Z,18.87
2018-09-05T00:45:11.272Z,17.70
2018-09-05T00:45:42.381Z,17.73
2018-09-05T00:46:13.552Z,17.60
2018-09-05T00:46:44.659Z,18.30
2018-09-05T00:47:15.824Z,20.27
2018-09-05T00:47:47.052Z,19.40
2018-09-05T00:48:18.225Z,19.90
2018-09-05T00:48:49.354Z,19.00
2018-09-05T00:49:20.459Z,19.40
2018-09-05T00:49:51.625Z,20.47
2018-09-05T00:50:22.821Z,20.13
2018-09-05T00:50:54.011Z,19.97
2018-09-05T00:51:25.163Z,18.07
2018-09-05T00:51:56.360Z,19.37
2018-09-05T00:52:27.495Z,20.53
2018-09-05T00:52:58.726Z,20.00
2018-09-05T00:53:29.859Z,19.93
2018-09-05T00:54:01.081Z,20.37
2018-09-05T00:54:32.211Z,20.37
2018-09-05T00:55:03.371Z,21.47
2018-09-05T00:55:34.468Z,21.83
2018-09-05T00:56:05.584Z,24.00
2018-09-05T00:56:36.721Z,27.67
2018-09-05T00:57:07.893Z,26.93
2018-09-05T00:57:39.078Z,28.53
2018-09-05T00:58:10.188Z,26.77
2018-09-05T00:58:41.316Z,24.50
2018-09-05T00:59:12.538Z,24.87
2018-09-05T00:59:43.709Z,25.87
2018-09-05T01:00:14.901Z,26.60
2018-09-05T01:00:46.068Z,25.53
2018-09-05T01:01:17.256Z,28.50
2018-09-05T01:01:48.400Z,28.67
2018-09-05T01:02:19.640Z,28.97
2018-09-05T01:02:50.813Z,26.80
2018-09-05T01:03:21.931Z,27.23
2018-09-05T01:03:53.085Z,26.17
2018-09-05T01:04:24.208Z,25.10
2018-09-05T01:04:55.330Z,26.23
2018-09-05T01:05:26.503Z,28.10
2018-09-05T01:05:57.705Z,27.50
2018-09-05T01:06:28.832Z,27.10
2018-09-05T01:06:59.981Z,29.43
2018-09-05T01:07:31.160Z,28.53
2018-09-05T01:08:02.282Z,28.47
2018-09-05T01:08:33.427Z,28.40
2018-09-05T01:09:04.656Z,26.37
2018-09-05T01:09:35.783Z,28.30
2018-09-05T01:10:06.942Z,28.17
2018-09-05T01:10:38.064Z,28.70
2018-09-05T01:11:09.194Z,28.27
2018-09-05T01:11:40.464Z,29.17
2018-09-05T01:12:11.705Z,28.43
2018-09-05T01:12:42.954Z,28.73
2018-09-05T01:13:14.187Z,22.63
2018-09-05T01:13:45.418Z,24.77
2018-09-05T01:14:16.657Z,24.50
2018-09-05T01:14:47.905Z,25.27
2018-09-05T01:15:19.134Z,20.77
2018-09-05T01:15:50.385Z,22.00
2018-09-05T01:16:21.624Z,25.47
2018-09-05T01:16:52.893Z,24.87
2018-09-05T01:17:24.126Z,24.10
2018-09-05T01:17:55.357Z,26.40
2018-09-05T01:18:26.592Z,26.77
2018-09-05T01:18:57.862Z,26.20
2018-09-05T01:19:29.117Z,25.67
2018-09-05T01:20:00.361Z,27.37
2018-09-05T01:20:31.532Z,26.83
2018-09-05T01:21:02.717Z,25.27
2018-09-05T01:21:33.846Z,27.13
2018-09-05T01:22:04.995Z,26.50
2018-09-05T01:22:36.103Z,24.37
2018-09-05T01:23:07.272Z,25.43
2018-09-05T01:23:38.400Z,24.83
2018-09-05T01:24:09.516Z,23.73
2018-09-05T01:24:40.629Z,25.00
2018-09-05T01:25:11.835Z,26.73
2018-09-05T01:25:43.078Z,26.83
2018-09-05T01:26:14.249Z,27.40
2018-09-05T01:26:45.484Z,26.77
2018-09-05T01:27:16.749Z,27.33
2018-09-05T01:27:47.940Z,26.70
2018-09-05T01:28:19.048Z,26.60
2018-09-05T01:28:50.163Z,26.07
2018-09-05T01:29:21.382Z,25.80
2018-09-05T01:29:52.557Z,24.47
2018-09-05T01:30:23.788Z,22.47
2018-09-05T01:30:54.964Z,22.43
2018-09-05T01:31:26.125Z,22.70
2018-09-05T01:31:57.242Z,23.40
2018-09-05T01:32:28.460Z,24.43
2018-09-05T01:32:59.649Z,23.20
2018-09-05T01:33:30.770Z,24.23
2018-09-05T01:34:02.009Z,24.00
2018-09-05T01:34:33.176Z,25.10
2018-09-05T01:35:04.372Z,25.20
2018-09-05T01:35:35.487Z,25.97
2018-09-05T01:36:06.595Z,27.27
2018-09-05T01:36:37.766Z,28.27
2018-09-05T01:37:08.875Z,29.40
2018-09-05T01:37:40.037Z,27.80
2018-09-05T01:38:11.167Z,26.67
2018-09-05T01:38:42.344Z,28.10
2018-09-05T01:39:13.570Z,30.97
2018-09-05T01:39:44.687Z,31.63
2018-09-05T01:40:15.859Z,32.33
2018-09-05T01:40:47.040Z,31.77
2018-09-05T01:41:18.155Z,30.80
2018-09-05T01:41:49.267Z,29.10
2018-09-05T01:42:20.440Z,29.60
2018-09-05T01:42:51.561Z,30.43
2018-09-05T01:43:22.752Z,29.87
2018-09-05T01:43:53.874Z,29.40
2018-09-05T01:44:25.040Z,30.47
2018-09-05T01:44:56.212Z,29.10
2018-09-05T01:45:27.423Z,29.40
2018-09-05T01:45:58.598Z,28.90
2018-09-05T01:46:29.709Z,28.67
2018-09-05T01:47:00.821Z,28.77
2018-09-05T01:47:31.991Z,26.47
2018-09-05T01:48:03.175Z,26.80
2018-09-05T01:48:34.369Z,26.53
2018-09-05T01:49:05.583Z,26.13
2018-09-05T01:49:36.700Z,24.80
2018-09-05T01:50:07.812Z,23.27
2018-09-05T01:50:39.001Z,21.30
2018-09-05T01:51:10.166Z,25.03
2018-09-05T01:51:41.332Z,27.20
2018-09-05T01:52:12.510Z,26.53
2018-09-05T01:52:43.640Z,26.73
2018-09-05T01:53:14.839Z,27.33
2018-09-05T01:53:46.084Z,28.30
2018-09-05T01:54:17.194Z,26.03
2018-09-05T01:54:48.303Z,24.93
2018-09-05T01:55:19.426Z,25.53
2018-09-05T01:55:50.594Z,25.33
2018-09-05T01:56:21.764Z,27.03
2018-09-05T01:56:52.916Z,25.77
2018-09-05T01:57:24.034Z,25.40
2018-09-05T01:57:55.204Z,26.87
2018-09-05T01:58:26.399Z,26.00
2018-09-05T01:58:57.507Z,28.73
2018-09-05T01:59:28.668Z,29.63
2018-09-05T01:59:59.838Z,29.50
2018-09-05T02:00:31.012Z,31.30
2018-09-05T02:01:02.175Z,29.43
2018-09-05T02:01:33.365Z,29.63
2018-09-05T02:02:04.471Z,28.97
2018-09-05T02:02:35.575Z,29.63
2018-09-05T02:03:06.792Z,32.50
2018-09-05T02:03:37.984Z,27.57
2018-09-05T02:04:09.116Z,28.40
2018-09-05T02:04:40.372Z,28.50
2018-09-05T02:05:11.531Z,29.17
2018-09-05T02:05:42.714Z,27.40
2018-09-05T02:06:13.835Z,27.47
2018-09-05T02:06:44.943Z,27.27
2018-09-05T02:07:16.165Z,25.70
2018-09-05T02:07:47.378Z,24.00
2018-09-05T02:08:18.594Z,25.83
2018-09-05T02:08:49.756Z,23.50
2018-09-05T02:09:20.972Z,26.27
2018-09-05T02:09:52.136Z,24.80
2018-09-05T02:10:23.252Z,25.07
2018-09-05T02:10:54.428Z,24.27
2018-09-05T02:11:25.602Z,25.13
2018-09-05T02:11:56.841Z,26.60
2018-09-05T02:12:27.968Z,27.57
2018-09-05T02:12:59.085Z,26.50
2018-09-05T02:13:30.317Z,24.77
2018-09-05T02:14:01.582Z,23.87
2018-09-05T02:14:32.723Z,25.07
2018-09-05T02:15:03.828Z,24.40
2018-09-05T02:15:34.940Z,23.83
2018-09-05T02:16:06.162Z,25.33
2018-09-05T02:16:37.282Z,25.13
2018-09-05T02:17:08.409Z,25.63
2018-09-05T02:17:39.572Z,25.80
2018-09-05T02:18:10.812Z,26.10
2018-09-05T02:18:41.940Z,25.40
2018-09-05T02:19:13.140Z,27.30
2018-09-05T02:19:44.260Z,26.37
2018-09-05T02:20:15.429Z,26.83
2018-09-05T02:20:46.539Z,27.07
2018-09-05T02:21:17.706Z,26.93
2018-09-05T02:21:48.932Z,28.93
2018-09-05T02:22:20.040Z,26.90
2018-09-05T02:22:51.162Z,26.13
2018-09-05T02:23:22.327Z,25.87
2018-09-05T02:23:53.495Z,25.17
2018-09-05T02:24:24.620Z,29.10
2018-09-05T02:24:55.751Z,28.70
2018-09-05T02:25:26.859Z,28.20
2018-09-05T02:25:58.090Z,27.93
2018-09-05T02:26:29.268Z,28.80
2018-09-05T02:27:00.492Z,29.03
2018-09-05T02:27:31.630Z,29.27
2018-09-05T02:28:02.747Z,30.87
2018-09-05T02:28:33.921Z,28.53
2018-09-05T02:29:05.096Z,28.87
2018-09-05T02:29:36.287Z,26.67
2018-09-05T02:30:07.456Z,25.57
2018-09-05T02:30:38.575Z,26.23
2018-09-05T02:31:09.784Z,22.93
2018-09-05T02:31:40.897Z,23.53
2018-09-05T02:32:12.023Z,24.37
2018-09-05T02:32:43.132Z,24.90
2018-09-05T02:33:14.292Z,25.97
2018-09-05T02:33:45.478Z,25.37
2018-09-05T02:34:16.588Z,26.63
2018-09-05T02:34:47.804Z,24.63
2018-09-05T02:35:18.923Z,26.30
2018-09-05T02:35:50.035Z,26.43
2018-09-05T02:36:21.243Z,25.07
2018-09-05T02:37:29.876Z,23.57
2018-09-05T02:38:01.069Z,20.47
2018-09-05T02:38:32.176Z,17.57
2018-09-05T02:39:03.299Z,19.87
2018-09-05T02:39:34.508Z,18.87
2018-09-05T02:40:05.688Z,21.17
2018-09-05T02:40:36.927Z,22.83
2018-09-05T02:41:08.016Z,22.73
2018-09-05T02:41:39.130Z,23.20
2018-09-05T02:42:10.345Z,22.17
2018-09-05T02:42:41.519Z,23.30
2018-09-05T02:43:12.694Z,22.37
2018-09-05T02:43:43.921Z,22.97
2018-09-05T02:44:15.043Z,23.47
2018-09-05T02:44:46.174Z,22.73
2018-09-05T02:45:17.397Z,22.87
2018-09-05T02:45:48.519Z,21.93
2018-09-05T02:46:19.627Z,21.87
2018-09-05T02:46:50.792Z,21.90
2018-09-05T02:47:21.973Z,23.50
2018-09-05T02:47:53.153Z,23.83
2018-09-05T02:48:24.318Z,25.57
2018-09-05T02:48:55.542Z,26.30
2018-09-05T02:49:26.708Z,25.47
2018-09-05T02:49:57.883Z,25.40
2018-09-05T02:50:29.068Z,25.07
2018-09-05T02:51:00.243Z,24.33
2018-09-05T02:51:31.433Z,25.10
2018-09-05T02:52:02.544Z,23.57
2018-09-05T02:52:33.656Z,25.00
2018-09-05T02:53:04.773Z,26.03
2018-09-05T02:53:35.935Z,26.27
2018-09-05T02:54:07.168Z,27.23
2018-09-05T02:54:38.376Z,24.93
2018-09-05T02:55:09.497Z,25.40
2018-09-05T02:55:40.613Z,24.80
2018-09-05T02:56:11.725Z,25.90
2018-09-05T02:56:42.946Z,24.97
2018-09-05T02:57:14.145Z,26.63
2018-09-05T02:57:45.324Z,27.07
2018-09-05T02:58:16.444Z,25.90
2018-09-05T02:58:47.608Z,24.27
2018-09-05T02:59:18.728Z,23.33
2018-09-05T02:59:49.892Z,23.37
2018-09-05T03:00:21.065Z,22.17
2018-09-05T03:00:52.266Z,23.17
2018-09-05T03:01:23.444Z,23.60
2018-09-05T03:01:54.697Z,22.60
2018-09-05T03:02:25.815Z,21.57
2018-09-05T03:02:56.971Z,21.47
2018-09-05T03:03:28.094Z,25.27
2018-09-05T03:03:59.259Z,26.00
2018-09-05T03:04:30.380Z,26.57
2018-09-05T03:05:01.484Z,26.70
2018-09-05T03:05:32.648Z,26.30
2018-09-05T03:06:03.836Z,27.57
2018-09-05T03:06:35.020Z,25.43
2018-09-05T03:07:06.265Z,24.47
2018-09-05T03:07:37.453Z,26.93
2018-09-05T03:08:08.560Z,23.77
2018-09-05T03:08:39.671Z,24.57
2018-09-05T03:09:10.788Z,22.73
2018-09-05T03:09:41.952Z,22.87
2018-09-05T03:10:13.074Z,22.30
2018-09-05T03:10:44.260Z,23.00
2018-09-05T03:11:15.441Z,21.60
2018-09-05T03:11:46.612Z,21.00
2018-09-05T03:12:17.781Z,21.97
2018-09-05T03:12:48.895Z,22.77
2018-09-05T03:13:20.005Z,24.30
2018-09-05T03:13:51.232Z,25.03
2018-09-05T03:14:22.352Z,23.70
2018-09-05T03:14:53.466Z,24.37
2018-09-05T03:15:24.648Z,24.70
2018-09-05T03:15:55.791Z,24.43
2018-09-05T03:16:26.985Z,24.33
2018-09-05T03:16:58.140Z,25.77
2018-09-05T03:17:29.243Z,24.80
2018-09-05T03:18:00.361Z,27.07
2018-09-05T03:18:31.471Z,26.60
2018-09-05T03:19:04.111Z,26.43
2018-09-05T03:19:33.924Z,27.53
2018-09-05T03:20:05.039Z,29.00
2018-09-05T03:20:36.198Z,29.17
2018-09-05T03:21:07.367Z,29.37
2018-09-05T03:21:38.605Z,28.13
2018-09-05T03:22:09.852Z,27.83
2018-09-05T03:22:41.033Z,27.13
2018-09-05T03:23:12.193Z,26.13
2018-09-05T03:23:43.372Z,27.30
2018-09-05T03:24:14.548Z,28.23
2018-09-05T03:24:45.658Z,27.60
2018-09-05T03:25:16.829Z,27.93
2018-09-05T03:25:47.989Z,27.77
2018-09-05T03:26:19.097Z,27.77
2018-09-05T03:26:50.267Z,27.87
2018-09-05T03:27:21.396Z,28.13
2018-09-05T03:27:52.617Z,26.87
2018-09-05T03:28:23.792Z,26.53
2018-09-05T03:28:54.977Z,24.27
2018-09-05T03:29:26.137Z,25.63
2018-09-05T03:29:57.323Z,23.43
2018-09-05T03:30:28.552Z,22.67
2018-09-05T03:30:59.710Z,21.83
2018-09-05T03:31:30.822Z,20.20
2018-09-05T03:32:01.988Z,21.77
2018-09-05T03:32:33.291Z,21.77
2018-09-05T03:33:04.373Z,22.23
2018-09-05T03:33:35.556Z,23.27
2018-09-05T03:34:06.717Z,22.87
2018-09-05T03:34:37.835Z,22.77
2018-09-05T03:35:08.997Z,22.47
2018-09-05T03:35:40.116Z,23.10
2018-09-05T03:36:11.330Z,23.60
2018-09-05T03:36:42.440Z,24.33
2018-09-05T03:37:13.619Z,23.03
2018-09-05T03:37:44.792Z,23.43
2018-09-05T03:38:15.984Z,22.70
2018-09-05T03:38:47.202Z,24.07
2018-09-05T03:39:18.357Z,23.77
2018-09-05T03:39:49.524Z,24.37
2018-09-05T03:40:20.651Z,23.40
2018-09-05T03:40:51.808Z,22.83
2018-09-05T03:41:23.024Z,24.07
2018-09-05T03:41:54.160Z,23.90
2018-09-05T03:42:26.235Z,24.63
2018-09-05T03:42:57.424Z,24.03
2018-09-05T03:43:28.597Z,21.97
2018-09-05T03:43:59.784Z,25.27
2018-09-05T03:44:30.895Z,24.80
2018-09-05T03:45:02.088Z,25.03
2018-09-05T03:45:33.321Z,25.23
2018-09-05T03:46:04.513Z,24.83
2018-09-05T03:46:35.716Z,25.00
2018-09-05T03:47:06.827Z,23.27
2018-09-05T03:47:37.932Z,23.67
2018-09-05T03:48:09.061Z,23.67
2018-09-05T03:48:40.286Z,23.03
2018-09-05T03:49:11.464Z,23.07
2018-09-05T03:49:42.592Z,22.13
2018-09-05T03:50:13.711Z,22.13
2018-09-05T03:50:44.828Z,20.80
2018-09-05T03:51:15.944Z,20.23
2018-09-05T03:51:47.152Z,21.20
2018-09-05T03:52:18.281Z,22.00
2018-09-05T03:52:49.448Z,21.10
2018-09-05T03:53:20.624Z,20.73
2018-09-05T03:53:51.788Z,23.23
2018-09-05T03:54:23.005Z,22.80
2018-09-05T03:54:54.160Z,22.67
2018-09-05T03:55:25.328Z,22.00
2018-09-05T03:55:56.514Z,22.93
2018-09-05T03:56:27.645Z,22.87
2018-09-05T03:56:58.759Z,23.03
2018-09-05T03:57:29.983Z,21.33
2018-09-05T03:58:01.103Z,22.67
2018-09-05T03:58:32.268Z,21.70
2018-09-05T03:59:03.389Z,23.57
2018-09-05T03:59:34.556Z,23.10
2018-09-05T04:00:05.772Z,24.60
2018-09-05T04:00:36.933Z,21.87
2018-09-05T04:01:08.123Z,22.33
2018-09-05T04:01:39.235Z,22.60
2018-09-05T04:02:10.401Z,25.20
2018-09-05T04:02:41.568Z,25.90
2018-09-05T04:03:12.737Z,24.60
2018-09-05T04:03:43.861Z,22.03
2018-09-05T04:04:14.970Z,22.17
2018-09-05T04:04:46.145Z,22.27
2018-09-05T04:05:17.268Z,23.60
2018-09-05T04:05:48.380Z,22.90
2018-09-05T04:06:19.536Z,22.70
2018-09-05T04:06:50.663Z,23.50
2018-09-05T04:07:21.828Z,23.10
2018-09-05T04:07:52.979Z,23.37
2018-09-05T04:08:24.140Z,23.63
2018-09-05T04:08:55.360Z,22.87
2018-09-05T04:09:26.579Z,22.00
2018-09-05T04:09:57.764Z,22.57
2018-09-05T04:10:28.880Z,22.03
2018-09-05T04:10:59.996Z,22.20
2018-09-05T04:11:31.190Z,21.60
2018-09-05T04:12:02.328Z,21.30
2018-09-05T04:12:33.529Z,21.87
2018-09-05T04:13:04.704Z,20.80
2018-09-05T04:13:35.822Z,20.10
2018-09-05T04:14:07.085Z,20.37
2018-09-05T04:14:38.208Z,20.80
2018-09-05T04:15:09.328Z,19.80
2018-09-05T04:15:40.436Z,19.27
2018-09-05T04:16:11.547Z,17.30
2018-09-05T04:16:42.676Z,17.77
2018-09-05T04:17:13.810Z,18.27
2018-09-05T04:17:45.036Z,18.60
2018-09-05T04:18:16.261Z,17.97
2018-09-05T04:18:47.392Z,16.60
2018-09-05T04:19:18.503Z,17.70
2018-09-05T04:19:49.745Z,17.77
2018-09-05T04:20:20.939Z,16.93
2018-09-05T04:20:52.040Z,17.97
2018-09-05T04:21:23.205Z,17.83
2018-09-05T04:21:54.329Z,17.70
2018-09-05T04:22:25.516Z,19.37
2018-09-05T04:22:56.637Z,19.60
2018-09-05T04:23:27.913Z,19.70
2018-09-05T04:23:59.144Z,18.57
2018-09-05T04:24:30.376Z,18.87
2018-09-05T04:25:01.570Z,18.00
2018-09-05T04:25:32.777Z,19.10
2018-09-05T04:26:03.977Z,20.40
2018-09-05T04:26:35.102Z,20.77
2018-09-05T04:27:06.276Z,18.73
2018-09-05T04:27:37.508Z,19.67
2018-09-05T04:28:08.692Z,18.37
2018-09-05T04:28:39.860Z,18.47
2018-09-05T04:29:11.036Z,19.60
2018-09-05T04:29:42.259Z,20.47
2018-09-05T04:30:13.400Z,20.50
2018-09-05T04:30:44.519Z,19.90
2018-09-05T04:31:15.632Z,20.70
2018-09-05T04:31:46.797Z,20.63
2018-09-05T04:32:17.973Z,21.57
2018-09-05T04:32:49.095Z,21.80
2018-09-05T04:33:20.314Z,22.17
2018-09-05T04:33:51.472Z,22.50
2018-09-05T04:34:22.596Z,22.50
2018-09-05T04:34:53.821Z,21.73
2018-09-05T04:35:25.074Z,22.20
2018-09-05T04:35:56.850Z,22.90
2018-09-05T04:36:28.017Z,22.07
2018-09-05T04:36:59.193Z,21.40
2018-09-05T04:37:30.421Z,23.17
2018-09-05T04:38:01.589Z,22.90
2018-09-05T04:38:32.752Z,20.70
2018-09-05T04:39:03.939Z,22.20
2018-09-05T04:39:35.112Z,21.50
2018-09-05T04:40:06.284Z,21.97
2018-09-05T04:40:37.485Z,22.53
2018-09-05T04:41:08.599Z,21.23
2018-09-05T04:41:39.710Z,22.00
2018-09-05T04:42:10.885Z,21.50
2018-09-05T04:42:42.032Z,21.77
2018-09-05T04:43:13.190Z,22.30
2018-09-05T04:43:44.297Z,24.50
2018-09-05T04:44:15.518Z,25.00
2018-09-05T04:44:46.654Z,25.33
2018-09-05T04:45:17.938Z,25.43
2018-09-05T04:45:49.093Z,26.50
2018-09-05T04:46:20.270Z,25.70
2018-09-05T04:46:51.387Z,26.47
2018-09-05T04:47:22.499Z,26.63
2018-09-05T04:47:53.668Z,23.60
2018-09-05T04:48:24.914Z,24.40
2018-09-05T04:48:56.035Z,24.13
2018-09-05T04:49:27.148Z,20.70
2018-09-05T04:49:58.373Z,21.67
2018-09-05T04:50:29.483Z,24.23
2018-09-05T04:51:00.599Z,23.80
2018-09-05T04:51:31.783Z,23.17
2018-09-05T04:52:02.896Z,22.20
2018-09-05T04:52:34.153Z,22.73
2018-09-05T04:53:05.381Z,23.10
2018-09-05T04:53:36.584Z,17.63
2018-09-05T04:54:07.763Z,15.80
2018-09-05T04:54:38.889Z,17.23
2018-09-05T04:55:10.060Z,19.47
2018-09-05T04:55:41.217Z,21.00
2018-09-05T04:56:12.344Z,22.70
2018-09-05T04:56:43.510Z,21.70
2018-09-05T04:57:14.741Z,22.77
2018-09-05T04:57:45.920Z,25.33
2018-09-05T04:58:17.144Z,24.30
2018-09-05T04:58:48.250Z,24.40
2018-09-05T04:59:19.430Z,23.23
2018-09-05T04:59:50.603Z,21.67
2018-09-05T05:00:21.759Z,20.33
2018-09-05T05:00:52.871Z,17.07
2018-09-05T05:01:24.100Z,17.20
2018-09-05T05:01:55.276Z,18.03
2018-09-05T05:02:26.387Z,17.90
2018-09-05T05:02:57.610Z,17.53
2018-09-05T05:03:28.790Z,14.03
2018-09-05T05:03:59.965Z,14.33
2018-09-05T05:04:31.130Z,14.57
2018-09-05T05:05:02.292Z,14.90
2018-09-05T05:05:33.540Z,14.73
2018-09-05T05:06:04.755Z,15.90
2018-09-05T05:06:35.812Z,13.97
2018-09-05T05:07:06.976Z,14.20
2018-09-05T05:07:38.152Z,13.57
2018-09-05T05:08:09.324Z,14.57
2018-09-05T05:08:40.539Z,14.70
2018-09-05T05:09:11.640Z,14.63
2018-09-05T05:09:42.813Z,14.13
2018-09-05T05:10:14.046Z,13.53
2018-09-05T05:10:45.204Z,13.57
2018-09-05T05:11:16.376Z,13.27
2018-09-05T05:11:47.541Z,12.93
2018-09-05T05:12:18.720Z,14.60
2018-09-05T05:12:49.890Z,13.93
2018-09-05T05:13:21.065Z,15.03
2018-09-05T05:13:52.310Z,15.13
2018-09-05T05:14:23.408Z,13.70
2018-09-05T05:14:54.608Z,13.70
2018-09-05T05:15:25.775Z,13.10
2018-09-05T05:15:56.948Z,14.03
2018-09-05T05:16:28.112Z,13.77
2018-09-05T05:16:59.297Z,14.03
2018-09-05T05:17:30.508Z,13.80
2018-09-05T05:18:01.635Z,12.53
2018-09-05T05:18:32.854Z,13.97
2018-09-05T05:19:04.097Z,12.73
2018-09-05T05:19:35.283Z,12.23
2018-09-05T05:20:06.418Z,13.37
2018-09-05T05:20:37.543Z,13.53
2018-09-05T05:21:08.713Z,13.87
2018-09-05T05:21:39.883Z,14.27
2018-09-05T05:22:11.008Z,13.33
2018-09-05T05:22:42.154Z,13.30
2018-09-05T05:23:13.268Z,13.83
2018-09-05T05:23:44.384Z,13.10
2018-09-05T05:24:15.550Z,12.33
2018-09-05T05:24:46.841Z,12.43
2018-09-05T05:25:17.954Z,11.63
2018-09-05T05:25:49.068Z,11.80
2018-09-05T05:26:20.194Z,12.70
2018-09-05T05:26:51.312Z,12.23
2018-09-05T05:27:22.476Z,12.13
2018-09-05T05:27:53.643Z,12.23
2018-09-05T05:28:24.763Z,11.53
2018-09-05T05:28:55.882Z,12.87
2018-09-05T05:29:27.057Z,12.17
2018-09-05T05:29:58.286Z,11.60
2018-09-05T05:30:29.461Z,12.33
2018-09-05T05:31:01.699Z,11.80
2018-09-05T05:31:32.823Z,11.73
2018-09-05T05:32:03.938Z,12.77
2018-09-05T05:32:35.238Z,11.77
2018-09-05T05:33:06.330Z,11.67
2018-09-05T05:33:37.500Z,11.73
2018-09-05T05:34:08.694Z,11.70
2018-09-05T05:34:39.809Z,11.53
2018-09-05T05:35:10.985Z,11.37
2018-09-05T05:35:42.099Z,12.00
2018-09-05T05:36:13.268Z,11.30
2018-09-05T05:36:44.379Z,11.50
2018-09-05T05:37:15.494Z,12.00
2018-09-05T05:37:46.708Z,11.27
2018-09-05T05:38:17.888Z,11.87
2018-09-05T05:38:49.068Z,11.30
2018-09-05T05:39:20.261Z,11.10
2018-09-05T05:39:51.427Z,11.57
2018-09-05T05:40:22.685Z,11.40
2018-09-05T05:40:55.175Z,10.60
2018-09-05T05:41:26.346Z,10.93
2018-09-05T05:41:57.467Z,10.63
2018-09-05T05:42:28.720Z,10.03
2018-09-05T05:42:59.879Z,10.10
2018-09-05T05:43:30.997Z,10.50
2018-09-05T05:44:02.250Z,12.13
2018-09-05T05:44:33.372Z,11.60
2018-09-05T05:45:04.541Z,10.93
2018-09-05T05:45:35.715Z,11.47
2018-09-05T05:46:06.901Z,11.53
2018-09-05T05:46:38.106Z,10.70
2018-09-05T05:47:09.292Z,10.73
2018-09-05T05:47:40.524Z,10.10
2018-09-05T05:48:11.914Z,10.40
2018-09-05T05:48:43.136Z,10.80
2018-09-05T05:49:14.581Z,9.67
2018-09-05T05:49:45.709Z,10.27
2018-09-05T05:50:16.969Z,9.57
2018-09-05T05:50:49.442Z,9.43
2018-09-05T05:51:20.997Z,8.87
2018-09-05T05:51:52.120Z,10.17
2018-09-05T05:52:23.668Z,10.13
2018-09-05T05:52:55.007Z,10.23
2018-09-05T05:53:27.945Z,9.67
2018-09-05T05:53:59.390Z,10.50
2018-09-05T05:54:30.611Z,10.10
2018-09-05T05:55:02.021Z,9.83
2018-09-05T05:55:33.345Z,10.10
2018-09-05T05:56:04.575Z,10.20
2018-09-05T05:56:35.757Z,10.07
2018-09-05T05:57:06.868Z,10.43
2018-09-05T05:57:38.045Z,10.47
2018-09-05T05:58:09.246Z,10.73
2018-09-05T05:58:40.524Z,10.63
2018-09-05T05:59:11.746Z,10.43
2018-09-05T05:59:42.945Z,10.93
2018-09-05T06:00:14.148Z,10.93
2018-09-05T06:00:45.327Z,11.23
2018-09-05T06:01:16.489Z,10.40
2018-09-05T06:01:47.622Z,10.40
2018-09-05T06:02:18.974Z,10.53
2018-09-05T06:02:50.161Z,10.83
2018-09-05T06:03:21.446Z,11.03
2018-09-05T06:03:52.686Z,10.80
2018-09-05T06:04:23.819Z,11.33
2018-09-05T06:04:54.967Z,10.93
2018-09-05T06:05:26.122Z,10.50
2018-09-05T06:05:57.268Z,10.60
2018-09-05T06:06:28.494Z,11.53
2018-09-05T06:06:59.550Z,11.27
2018-09-05T06:07:30.802Z,11.47
2018-09-05T06:08:01.988Z,10.80
2018-09-05T06:08:33.332Z,11.87
2018-09-05T06:09:04.482Z,11.13
2018-09-05T06:09:35.656Z,11.23
2018-09-05T06:10:06.893Z,11.80
2018-09-05T06:10:38.031Z,12.30
2018-09-05T06:11:09.330Z,11.80
2018-09-05T06:11:40.532Z,12.30
2018-09-05T06:12:11.873Z,12.50
2018-09-05T06:12:43.045Z,12.50
2018-09-05T06:13:14.244Z,12.13
2018-09-05T06:13:45.384Z,12.37
2018-09-05T06:14:16.698Z,12.53
2018-09-05T06:14:47.942Z,13.37
2018-09-05T06:15:19.076Z,12.97
2018-09-05T06:15:50.198Z,12.30
2018-09-05T06:16:21.327Z,12.07
2018-09-05T06:16:52.441Z,12.03
2018-09-05T06:17:23.662Z,12.00
2018-09-05T06:17:54.991Z,12.10
2018-09-05T06:18:26.124Z,12.07
2018-09-05T06:18:57.276Z,12.03
2018-09-05T06:19:28.407Z,12.77
2018-09-05T06:19:59.639Z,12.50
2018-09-05T06:20:30.761Z,13.10
2018-09-05T06:21:02.129Z,11.70
2018-09-05T06:21:33.308Z,12.37
2018-09-05T06:22:04.493Z,11.70
2018-09-05T06:22:35.621Z,12.50
2018-09-05T06:23:06.837Z,11.63
2018-09-05T06:23:38.020Z,12.43
2018-09-05T06:24:09.217Z,12.13
2018-09-05T06:24:40.300Z,12.13
2018-09-05T06:25:11.472Z,12.30
2018-09-05T06:25:42.645Z,11.53
2018-09-05T06:26:13.801Z,11.87
2018-09-05T06:26:44.977Z,12.07
2018-09-05T06:27:16.095Z,12.00
2018-09-05T06:27:47.239Z,11.87
2018-09-05T06:28:18.469Z,11.83
2018-09-05T06:28:49.609Z,11.30
2018-09-05T06:29:20.732Z,11.50
2018-09-05T06:29:51.857Z,11.90
2018-09-05T06:30:23.038Z,12.33
2018-09-05T06:30:54.210Z,11.50
2018-09-05T06:31:25.317Z,12.00
2018-09-05T06:31:56.502Z,11.00
2018-09-05T06:32:27.636Z,11.70
2018-09-05T06:32:58.825Z,12.40
2018-09-05T06:33:30.098Z,12.33
2018-09-05T06:34:01.312Z,11.13
2018-09-05T06:34:32.424Z,12.20
2018-09-05T06:35:03.564Z,11.33
2018-09-05T06:35:34.751Z,12.20
2018-09-05T06:36:05.872Z,11.53
2018-09-05T06:36:37.005Z,11.53
2018-09-05T06:37:08.120Z,10.83
2018-09-05T06:37:39.353Z,10.80
2018-09-05T06:38:10.484Z,10.43
2018-09-05T06:38:41.649Z,10.87
2018-09-05T06:39:12.889Z,10.60
2018-09-05T06:39:44.001Z,10.83
2018-09-05T06:40:15.257Z,10.13
2018-09-05T06:40:46.414Z,9.70
2018-09-05T06:41:17.638Z,10.03
2018-09-05T06:41:48.863Z,9.93
2018-09-05T06:42:20.044Z,10.27
2018-09-05T06:42:51.171Z,10.67