createdAt,value
2019-04-06T00:03:24.498Z,90.40
2019-04-06T00:08:26.094Z,90.40
2019-04-06T00:13:27.665Z,90.60
2019-04-06T00:18:29.035Z,90.70
2019-04-06T00:23:30.579Z,90.70
2019-04-06T00:28:32.090Z,90.70
2019-04-06T00:33:33.707Z,90.90
2019-04-06T00:38:35.113Z,91.00
2019-04-06T00:43:36.600Z,91.00
2019-04-06T00:48:37.966Z,91.10
2019-04-06T00:53:39.441Z,91.20
2019-04-06T00:58:41.052Z,91.20
2019-04-06T01:03:42.396Z,91.40
2019-04-06T01:08:44.081Z,91.50
2019-04-06T01:13:45.653Z,91.60
2019-04-06T01:18:47.091Z,91.80
2019-04-06T01:23:48.661Z,91.90
2019-04-06T01:28:50.194Z,91.90
2019-04-06T01:33:52.116Z,92.10
2019-04-06T01:38:53.773Z,92.20
2019-04-06T01:43:55.512Z,92.30
2019-04-06T01:48:57.597Z,92.60
2019-04-06T01:53:59.306Z,92.40
2019-04-06T01:59:00.644Z,92.40
2019-04-06T02:04:02.000Z,92.50
2019-04-06T02:09:05.210Z,92.30
2019-04-06T02:14:06.537Z,92.50
2019-04-06T02:19:07.873Z,92.60
2019-04-06T02:24:09.333Z,92.60
2019-04-06T02:29:10.667Z,92.60
2019-04-06T02:34:30.715Z,92.80
2019-04-06T02:39:39.597Z,92.70
2019-04-06T02:44:41.164Z,93.00
2019-04-06T02:49:42.646Z,93.00
2019-04-06T02:54:44.022Z,93.00
2019-04-06T02:59:45.717Z,93.10
2019-04-06T03:04:47.385Z,93.20
2019-04-06T03:09:48.984Z,93.20
2019-04-06T03:14:50.843Z,93.20
2019-04-06T03:19:52.547Z,93.20
2019-04-06T03:24:54.072Z,93.10
2019-04-06T03:29:58.213Z,93.10
2019-04-06T03:40:18.165Z,93.10
2019-04-06T03:45:19.506Z,93.00
2019-04-06T03:50:20.911Z,93.10
2019-04-06T03:55:22.549Z,93.10
2019-04-06T04:00:24.214Z,93.10
2019-04-06T04:05:26.110Z,93.10
2019-04-06T04:10:35.032Z,93.10
2019-04-06T04:15:36.655Z,93.10
2019-04-06T04:20:38.156Z,93.10
2019-04-06T04:30:59.664Z,93.30
2019-04-06T04:36:01.521Z,93.40
2019-04-06T04:41:03.291Z,93.50
2019-04-06T04:46:04.776Z,93.60
2019-04-06T04:51:06.279Z,93.60
2019-04-06T04:56:07.704Z,93.80
2019-04-06T05:01:08.998Z,93.70
2019-04-06T05:06:10.424Z,93.70
2019-04-06T05:11:12.084Z,93.90
2019-04-06T05:16:13.794Z,93.90
2019-04-06T05:21:15.118Z,93.80
2019-04-06T05:26:16.701Z,93.90
2019-04-06T05:31:18.568Z,93.90
2019-04-06T05:36:19.879Z,94.00
2019-04-06T05:41:21.229Z,94.00
2019-04-06T05:46:22.558Z,94.10
2019-04-06T05:51:24.759Z,94.10
2019-04-06T05:56:26.256Z,94.10
2019-04-06T06:01:27.813Z,94.10
2019-04-06T06:06:29.358Z,94.00
2019-04-06T06:11:30.761Z,94.10
2019-04-06T06:16:33.007Z,94.10
2019-04-06T06:21:34.451Z,94.10
2019-04-06T06:26:35.860Z,94.10
2019-04-06T06:31:37.426Z,94.10
2019-04-06T06:36:39.124Z,94.10
2019-04-06T06:41:40.507Z,94.00
2019-04-06T06:46:41.948Z,93.90
2019-04-06T06:51:43.378Z,93.90
2019-04-06T06:56:44.859Z,93.70
2019-04-06T07:01:46.161Z,93.60
2019-04-06T07:06:47.652Z,93.50
2019-04-06T07:11:49.153Z,93.40
2019-04-06T07:16:50.845Z,93.30
2019-04-06T07:21:52.504Z,93.20
2019-04-06T07:26:53.778Z,93.00
2019-04-06T07:31:57.149Z,92.80
2019-04-06T07:36:58.669Z,92.70
2019-04-06T07:42:00.038Z,92.70
2019-04-06T07:47:01.623Z,92.50
2019-04-06T07:52:03.236Z,92.40
2019-04-06T07:57:06.192Z,92.30
2019-04-06T08:02:07.851Z,92.10
2019-04-06T08:07:09.328Z,91.90
2019-04-06T08:12:13.389Z,91.50
2019-04-06T08:17:14.865Z,91.40
2019-04-06T08:22:16.272Z,91.10
2019-04-06T08:27:17.910Z,90.90
2019-04-06T08:32:19.237Z,90.60
2019-04-06T08:37:22.381Z,90.50
2019-04-06T08:42:23.858Z,90.30
2019-04-06T08:47:25.594Z,90.30
2019-04-06T08:52:27.102Z,90.10
2019-04-06T08:57:29.843Z,90.10
2019-04-06T09:02:31.858Z,89.60
2019-04-06T09:07:35.173Z,89.10
2019-04-06T09:12:37.554Z,88.80
2019-04-06T09:17:38.931Z,88.40
2019-04-06T09:22:40.875Z,87.80
2019-04-06T09:27:42.691Z,86.90
2019-04-06T09:32:44.052Z,86.10
2019-04-06T09:37:45.612Z,86.10
2019-04-06T09:42:46.928Z,85.60
2019-04-06T09:47:50.685Z,86.20
2019-04-06T09:52:55.109Z,85.00
2019-04-06T09:58:15.353Z,83.80
2019-04-06T10:03:18.806Z,83.10
2019-04-06T10:08:28.347Z,82.70
2019-04-06T10:13:49.851Z,82.30
2019-04-06T10:18:53.304Z,81.50
2019-04-06T10:23:57.061Z,80.70
2019-04-06T10:29:09.304Z,80.00
2019-04-06T10:34:18.750Z,79.60
2019-04-06T10:39:40.040Z,79.20
2019-04-06T10:44:49.418Z,78.10
2019-04-06T10:50:10.855Z,78.30
2019-04-06T10:55:26.146Z,77.70
2019-04-06T11:00:32.576Z,77.10
2019-04-06T11:05:41.834Z,76.70
2019-04-06T11:10:45.166Z,75.90
2019-04-06T11:15:57.513Z,75.00
2019-04-06T11:21:01.129Z,73.80
2019-04-06T11:26:19.369Z,73.30
2019-04-06T11:31:39.359Z,72.40
2019-04-06T11:36:48.859Z,71.90
2019-04-06T11:41:54.578Z,72.10
2019-04-06T11:47:09.663Z,72.90
2019-04-06T11:52:28.269Z,72.70
2019-04-06T11:57:40.586Z,72.40
2019-04-06T12:02:43.892Z,70.40
2019-04-06T12:07:47.132Z,70.50
2019-04-06T12:13:07.066Z,69.90
2019-04-06T12:18:18.395Z,69.30
2019-04-06T12:23:37.736Z,68.30
2019-04-06T12:28:57.727Z,67.50
2019-04-06T12:34:10.568Z,66.70
2019-04-06T12:39:16.233Z,66.50
2019-04-06T12:44:22.278Z,64.30
2019-04-06T12:49:31.487Z,64.00
2019-04-06T12:54:38.607Z,62.10
2019-04-06T12:59:45.033Z,62.60
2019-04-06T13:04:48.775Z,61.40
2019-04-06T13:09:54.822Z,60.80
2019-04-06T13:15:03.968Z,60.10
2019-04-06T13:20:17.449Z,59.90
2019-04-06T13:25:23.603Z,59.90
2019-04-06T13:30:26.874Z,59.70
2019-04-06T13:35:36.088Z,59.70
2019-04-06T13:40:45.148Z,59.00
2019-04-06T13:45:51.534Z,58.80
2019-04-06T13:50:54.922Z,58.70
2019-04-06T13:56:02.102Z,58.60
2019-04-06T14:01:16.266Z,58.50
2019-04-06T14:06:22.617Z,58.00
2019-04-06T14:11:35.312Z,57.40
2019-04-06T14:16:40.417Z,57.50
2019-04-06T14:22:00.310Z,57.10
2019-04-06T14:27:09.095Z,57.20
2019-04-06T14:32:21.351Z,57.30
2019-04-06T14:37:27.478Z,56.90
2019-04-06T14:42:37.499Z,57.00
2019-04-06T14:47:49.860Z,57.30
2019-04-06T14:52:59.319Z,57.10
2019-04-06T14:58:21.178Z,57.20
2019-04-06T15:08:42.306Z,57.10
2019-04-06T15:13:46.831Z,57.40
2019-04-06T15:18:50.226Z,57.40
2019-04-06T15:23:56.299Z,57.20
2019-04-06T15:29:16.136Z,57.00
2019-04-06T15:34:35.868Z,56.60
2019-04-06T15:39:56.011Z,56.90
2019-04-06T15:45:08.573Z,57.30
2019-04-06T15:50:26.955Z,57.20
2019-04-06T15:55:33.453Z,57.40
2019-04-06T16:00:48.520Z,57.90
2019-04-06T16:06:03.917Z,58.40
2019-04-06T16:11:25.707Z,58.60
2019-04-06T16:16:32.092Z,58.70
2019-04-06T16:21:37.522Z,58.60
2019-04-06T16:26:55.993Z,58.30
2019-04-06T16:32:14.248Z,58.30
2019-04-06T16:37:23.583Z,58.60
2019-04-06T16:42:41.942Z,58.40
2019-04-06T16:47:47.909Z,58.40
2019-04-06T16:53:00.352Z,58.50
2019-04-06T16:58:20.265Z,58.60
2019-04-06T17:03:26.469Z,58.90
2019-04-06T17:08:32.550Z,59.20
2019-04-06T17:13:53.684Z,59.50
2019-04-06T17:18:59.758Z,59.70
2019-04-06T17:24:09.362Z,60.60
2019-04-06T17:29:21.864Z,60.30
2019-04-06T17:34:27.755Z,60.80
2019-04-06T17:39:43.609Z,61.30
2019-04-06T17:45:03.583Z,62.10
2019-04-06T17:50:25.776Z,63.20
2019-04-06T17:55:35.217Z,64.40
2019-04-06T18:00:57.213Z,65.60
2019-04-06T18:06:09.904Z,66.60
2019-04-06T18:11:19.345Z,67.20
2019-04-06T18:16:23.291Z,68.10
2019-04-06T18:21:24.688Z,68.30
2019-04-06T18:26:26.706Z,69.00
2019-04-06T18:31:30.177Z,69.80
2019-04-06T18:36:33.630Z,70.50
2019-04-06T18:41:35.129Z,70.90
2019-04-06T18:46:37.109Z,71.70
2019-04-06T18:51:38.618Z,72.80
2019-04-06T18:56:40.152Z,74.00
2019-04-06T19:01:41.642Z,74.60
2019-04-06T19:06:43.219Z,74.90
2019-04-06T19:11:54.262Z,76.00
2019-04-06T19:16:48.356Z,76.60
2019-04-06T19:21:49.786Z,77.80
2019-04-06T19:26:51.125Z,78.70
2019-04-06T19:31:54.403Z,79.00
2019-04-06T19:36:56.216Z,79.50
2019-04-06T19:41:57.663Z,80.50
2019-04-06T19:46:59.715Z,81.00
2019-04-06T19:52:01.551Z,81.20
2019-04-06T19:57:03.663Z,81.80
2019-04-06T20:02:05.435Z,82.40
2019-04-06T20:07:07.041Z,83.10
2019-04-06T20:12:09.139Z,83.60
2019-04-06T20:17:10.514Z,85.00
2019-04-06T20:22:11.993Z,84.50
2019-04-06T20:27:13.720Z,85.00
2019-04-06T20:32:15.906Z,85.50
2019-04-06T20:37:17.561Z,86.00
2019-04-06T20:42:18.930Z,86.90
2019-04-06T20:47:21.547Z,87.10
2019-04-06T20:52:23.071Z,87.80
2019-04-06T20:57:24.448Z,89.30
2019-04-06T21:02:25.872Z,88.60
2019-04-06T21:07:27.371Z,88.80
2019-04-06T21:12:28.724Z,88.90
2019-04-06T21:17:30.143Z,89.10
2019-04-06T21:22:31.597Z,89.00
2019-04-06T21:27:32.993Z,89.80
2019-04-06T21:32:34.473Z,90.00
2019-04-06T21:37:36.043Z,90.20
2019-04-06T21:42:40.883Z,90.30
2019-04-06T21:47:44.158Z,90.80
2019-04-06T21:53:04.593Z,90.80
2019-04-06T21:58:06.078Z,91.00
2019-04-06T22:03:07.622Z,91.10
2019-04-06T22:08:28.207Z,91.00
2019-04-06T22:13:30.002Z,91.10
2019-04-06T22:18:32.778Z,91.00
2019-04-06T22:23:42.023Z,91.10
2019-04-06T22:28:37.969Z,91.10
2019-04-06T22:33:40.994Z,91.00
2019-04-06T22:38:43.336Z,91.30
2019-04-06T22:43:44.801Z,91.20
2019-04-06T22:48:46.223Z,91.30
2019-04-06T22:53:49.607Z,91.40
2019-04-06T22:58:51.563Z,91.30
2019-04-06T23:04:07.581Z,91.30
2019-04-06T23:09:12.185Z,91.30
2019-04-06T23:14:13.837Z,91.30
2019-04-06T23:19:15.382Z,91.50
2019-04-06T23:24:21.627Z,91.40
2019-04-06T23:29:23.387Z,91.40
2019-04-06T23:34:25.838Z,91.50
2019-04-06T23:39:27.406Z,91.50
2019-04-06T23:44:28.688Z,91.50
2019-04-06T23:49:30.125Z,91.60
2019-04-06T23:54:31.756Z,91.60
2019-04-06T23:59:33.061Z,91.80
