createdAt,value
2018-01-16T00:00:58.492Z,2.90
2018-01-16T00:03:26.149Z,2.27
2018-01-16T00:05:53.752Z,2.77
2018-01-16T00:08:21.294Z,2.43
2018-01-16T00:10:48.965Z,2.27
2018-01-16T00:13:16.578Z,1.90
2018-01-16T00:15:44.123Z,1.87
2018-01-16T00:18:11.738Z,2.10
2018-01-16T00:20:40.332Z,2.53
2018-01-16T00:23:07.880Z,2.67
2018-01-16T00:25:36.196Z,2.57
2018-01-16T00:28:04.045Z,1.67
2018-01-16T00:30:31.601Z,1.23
2018-01-16T00:32:59.198Z,1.73
2018-01-16T00:35:26.755Z,2.20
2018-01-16T00:37:54.320Z,1.50
2018-01-16T00:40:21.945Z,1.80
2018-01-16T00:42:49.543Z,1.90
2018-01-16T00:45:17.153Z,2.10
2018-01-16T00:47:44.719Z,1.83
2018-01-16T00:50:12.311Z,1.80
2018-01-16T00:52:40.829Z,1.53
2018-01-16T00:55:09.144Z,2.00
2018-01-16T00:57:36.775Z,1.43
2018-01-16T01:00:05.161Z,1.87
2018-01-16T01:02:33.473Z,1.50
2018-01-16T01:05:01.179Z,1.40
2018-01-16T01:07:29.213Z,1.27
2018-01-16T01:09:56.757Z,1.03
2018-01-16T01:12:24.381Z,0.80
2018-01-16T01:14:52.703Z,1.07
2018-01-16T01:17:20.261Z,1.37
2018-01-16T01:19:47.877Z,1.33
2018-01-16T01:22:16.211Z,1.20
2018-01-16T01:24:43.780Z,0.90
2018-01-16T01:27:11.375Z,1.00
2018-01-16T01:29:39.709Z,1.37
2018-01-16T01:32:07.253Z,1.00
2018-01-16T01:34:34.863Z,1.00
2018-01-16T01:37:02.520Z,1.00
2018-01-16T01:39:30.081Z,0.70
2018-01-16T01:41:57.694Z,0.87
2018-01-16T01:44:25.243Z,0.90
2018-01-16T01:46:52.822Z,0.87
2018-01-16T01:49:20.435Z,0.80
2018-01-16T01:51:48.757Z,0.87
2018-01-16T01:54:16.359Z,1.10
2018-01-16T01:56:43.963Z,0.80
2018-01-16T01:59:11.521Z,0.90
2018-01-16T02:01:39.091Z,0.93
2018-01-16T02:04:07.485Z,1.13
2018-01-16T02:06:35.051Z,0.63
2018-01-16T02:09:02.621Z,0.73
2018-01-16T02:11:30.219Z,0.80
2018-01-16T02:13:58.555Z,1.20
2018-01-16T02:16:26.133Z,0.83
2018-01-16T02:18:53.717Z,0.70
2018-01-16T02:21:22.063Z,0.67
2018-01-16T02:23:49.646Z,0.70
2018-01-16T02:26:17.985Z,0.67
2018-01-16T02:28:45.621Z,0.60
2018-01-16T02:31:13.913Z,0.90
2018-01-16T02:33:41.525Z,0.80
2018-01-16T02:36:09.944Z,0.90
2018-01-16T02:38:37.505Z,0.60
2018-01-16T02:41:05.116Z,0.50
2018-01-16T02:43:33.453Z,0.63
2018-01-16T02:46:01.020Z,0.60
2018-01-16T02:48:28.729Z,0.63
2018-01-16T02:50:57.029Z,0.50
2018-01-16T02:53:24.599Z,0.60
2018-01-16T02:55:52.242Z,0.40
2018-01-16T02:58:19.787Z,0.47
2018-01-16T03:00:48.110Z,0.60
2018-01-16T03:03:15.724Z,0.57
2018-01-16T03:05:44.055Z,0.60
2018-01-16T03:08:11.641Z,0.70
2018-01-16T03:10:39.236Z,0.43
2018-01-16T03:13:06.770Z,0.70
2018-01-16T03:15:35.116Z,0.70
2018-01-16T03:18:02.717Z,0.50
2018-01-16T03:20:31.037Z,0.73
2018-01-16T03:22:58.605Z,0.60
2018-01-16T03:25:26.173Z,0.60
2018-01-16T03:27:53.769Z,0.50
2018-01-16T03:30:22.084Z,0.40
2018-01-16T03:32:49.668Z,0.40
2018-01-16T03:35:17.276Z,0.50
2018-01-16T03:37:44.848Z,0.43
2018-01-16T03:40:12.396Z,0.60
2018-01-16T03:42:40.956Z,0.50
2018-01-16T03:45:08.552Z,0.37
2018-01-16T03:47:36.098Z,0.40
2018-01-16T03:50:03.719Z,0.50
2018-01-16T03:52:31.274Z,0.43
2018-01-16T03:54:59.620Z,0.70
2018-01-16T03:57:27.218Z,0.40
2018-01-16T03:59:54.774Z,0.40
2018-01-16T04:02:22.362Z,0.43
2018-01-16T04:04:50.872Z,0.60
2018-01-16T04:07:19.158Z,0.40
2018-01-16T04:09:46.746Z,0.60
2018-01-16T04:12:14.304Z,0.40
2018-01-16T04:14:41.868Z,0.60
2018-01-16T04:17:09.452Z,0.37
2018-01-16T04:19:37.784Z,0.40
2018-01-16T04:22:05.389Z,0.30
2018-01-16T04:24:32.946Z,0.40
2018-01-16T04:27:00.568Z,0.50
2018-01-16T04:29:28.176Z,0.60
2018-01-16T04:31:56.486Z,0.40
2018-01-16T04:34:24.024Z,0.57
2018-01-16T04:36:52.484Z,0.40
2018-01-16T04:39:20.194Z,0.40
2018-01-16T04:41:47.755Z,0.50
2018-01-16T04:44:15.379Z,0.33
2018-01-16T04:46:43.696Z,0.30
2018-01-16T04:49:11.350Z,0.50
2018-01-16T04:51:38.950Z,0.40
2018-01-16T04:54:06.566Z,0.33
2018-01-16T04:56:34.117Z,0.50
2018-01-16T04:59:02.466Z,0.37
2018-01-16T05:01:30.793Z,0.40
2018-01-16T05:03:58.332Z,0.40
2018-01-16T05:06:26.008Z,0.40
2018-01-16T05:08:53.632Z,0.40
2018-01-16T05:11:22.200Z,0.40
2018-01-16T05:13:49.802Z,0.47
2018-01-16T05:16:17.506Z,0.40
2018-01-16T05:18:45.232Z,0.47
2018-01-16T05:21:12.794Z,0.33
2018-01-16T05:23:40.420Z,0.40
2018-01-16T05:26:08.742Z,0.40
2018-01-16T05:28:36.514Z,0.30
2018-01-16T05:31:04.108Z,0.33
2018-01-16T05:33:31.680Z,0.30
2018-01-16T05:35:59.233Z,0.40
2018-01-16T05:38:26.843Z,0.37
2018-01-16T05:40:54.384Z,0.33
2018-01-16T05:43:21.950Z,0.40
2018-01-16T05:45:49.740Z,0.40
2018-01-16T05:48:17.324Z,0.30
2018-01-16T05:50:44.892Z,0.30
2018-01-16T05:53:12.558Z,0.40
2018-01-16T05:55:40.116Z,0.30
2018-01-16T05:58:07.667Z,0.37
2018-01-16T06:00:35.262Z,0.40
2018-01-16T06:03:03.583Z,0.30
2018-01-16T06:05:31.224Z,0.40
2018-01-16T06:07:58.794Z,0.30
2018-01-16T06:10:26.352Z,0.33
2018-01-16T06:12:54.049Z,0.40
2018-01-16T06:15:21.610Z,0.30
2018-01-16T06:17:49.162Z,0.37
2018-01-16T06:20:16.798Z,0.33
2018-01-16T06:22:44.380Z,0.50
2018-01-16T06:25:11.940Z,0.40
2018-01-16T06:27:39.521Z,0.33
2018-01-16T06:30:07.402Z,0.40
2018-01-16T06:32:35.758Z,0.40
2018-01-16T06:35:03.368Z,0.30
2018-01-16T06:37:30.932Z,0.30
2018-01-16T06:39:58.697Z,0.37
2018-01-16T06:42:26.351Z,0.33
2018-01-16T06:44:53.941Z,0.40
2018-01-16T06:47:21.574Z,0.40
2018-01-16T06:49:49.112Z,0.30
2018-01-16T06:52:16.796Z,0.30
2018-01-16T06:54:44.504Z,0.30
2018-01-16T06:57:12.133Z,0.30
2018-01-16T06:59:39.786Z,0.30
2018-01-16T07:02:07.381Z,0.33
2018-01-16T07:04:34.907Z,0.30
2018-01-16T07:07:02.511Z,0.30
2018-01-16T07:09:30.087Z,0.37
2018-01-16T07:11:58.497Z,0.43
2018-01-16T07:14:26.047Z,0.30
2018-01-16T07:16:53.615Z,0.30
2018-01-16T07:19:21.235Z,0.33
2018-01-16T07:21:48.803Z,0.60
2018-01-16T07:24:16.457Z,2.97
2018-01-16T07:26:45.017Z,0.73
2018-01-16T07:29:12.601Z,0.90
2018-01-16T07:31:40.141Z,1.30
2018-01-16T07:34:07.739Z,0.60
2018-01-16T07:36:36.234Z,1.27
2018-01-16T07:39:03.787Z,0.77
2018-01-16T07:41:32.104Z,0.50
2018-01-16T07:43:59.689Z,0.73
2018-01-16T07:46:27.274Z,1.00
2018-01-16T07:48:54.961Z,0.70
2018-01-16T07:51:22.591Z,1.37
2018-01-16T07:53:50.915Z,0.87
2018-01-16T07:56:18.475Z,0.60
2018-01-16T07:58:46.075Z,0.70
2018-01-16T08:01:13.893Z,0.70
2018-01-16T08:03:41.647Z,0.60
2018-01-16T08:06:09.200Z,1.03
2018-01-16T08:08:36.725Z,0.53
2018-01-16T08:11:04.323Z,0.93
2018-01-16T08:13:31.896Z,1.43
2018-01-16T08:15:59.494Z,0.77
2018-01-16T08:18:27.146Z,0.90
2018-01-16T08:20:54.981Z,0.80
2018-01-16T08:23:22.651Z,0.50
2018-01-16T08:25:50.257Z,0.70
2018-01-16T08:28:18.681Z,0.70
2018-01-16T08:30:46.353Z,2.20
2018-01-16T08:33:13.966Z,1.90
2018-01-16T08:35:42.300Z,2.30
2018-01-16T08:38:09.849Z,0.90
2018-01-16T08:40:37.507Z,0.90
2018-01-16T08:43:05.089Z,0.93
2018-01-16T08:45:32.677Z,1.30
2018-01-16T08:48:00.245Z,0.80
2018-01-16T08:50:28.600Z,0.83
2018-01-16T08:52:56.198Z,1.17
2018-01-16T08:55:24.545Z,0.67
2018-01-16T08:57:52.115Z,0.50
2018-01-16T09:00:20.423Z,0.80
2018-01-16T09:02:48.011Z,0.60
2018-01-16T09:05:15.553Z,0.80
2018-01-16T09:07:43.125Z,0.50
2018-01-16T09:10:10.985Z,0.63
2018-01-16T09:12:39.305Z,0.50
2018-01-16T09:15:07.001Z,0.80
2018-01-16T09:17:34.583Z,0.50
2018-01-16T09:20:02.265Z,0.37
2018-01-16T09:22:29.830Z,0.50
2018-01-16T09:24:57.423Z,0.60
2018-01-16T09:27:25.769Z,0.60
2018-01-16T09:29:53.320Z,0.90
2018-01-16T09:32:21.017Z,0.60
2018-01-16T09:34:49.407Z,0.40
2018-01-16T09:37:17.731Z,0.50
2018-01-16T09:39:45.291Z,0.50
2018-01-16T09:42:13.014Z,0.40
2018-01-16T09:44:41.373Z,0.40
2018-01-16T09:47:08.977Z,0.40
2018-01-16T09:49:36.525Z,0.50
2018-01-16T09:52:04.084Z,0.40
2018-01-16T09:54:32.488Z,0.60
2018-01-16T09:57:00.050Z,0.50
2018-01-16T09:59:27.609Z,0.30
2018-01-16T10:01:55.177Z,0.40
2018-01-16T10:04:22.861Z,0.40
2018-01-16T10:06:50.781Z,0.50
2018-01-16T10:09:18.362Z,0.43
2018-01-16T10:11:45.981Z,1.03
2018-01-16T10:14:13.586Z,0.50
2018-01-16T10:16:41.218Z,0.60
2018-01-16T10:19:08.766Z,0.63
2018-01-16T10:21:36.390Z,0.50
2018-01-16T10:24:04.056Z,0.40
2018-01-16T10:26:31.602Z,0.90
2018-01-16T10:28:59.230Z,0.43
2018-01-16T10:31:26.792Z,0.43
2018-01-16T10:33:54.416Z,0.50
2018-01-16T10:36:22.786Z,0.83
2018-01-16T10:38:50.544Z,0.40
2018-01-16T10:41:18.144Z,0.50
2018-01-16T10:43:46.452Z,0.73
2018-01-16T10:46:14.028Z,0.40
2018-01-16T10:48:43.178Z,0.50
2018-01-16T10:51:10.860Z,5.00
2018-01-16T10:53:38.448Z,5.13
2018-01-16T10:56:07.775Z,3.70
2018-01-16T10:58:36.098Z,2.30
2018-01-16T11:01:03.670Z,1.30
2018-01-16T11:03:31.270Z,1.40
2018-01-16T11:05:59.775Z,0.80
2018-01-16T11:08:27.354Z,0.80
2018-01-16T11:10:54.884Z,1.43
2018-01-16T11:13:22.520Z,1.10
2018-01-16T11:15:50.144Z,0.53
2018-01-16T11:18:18.002Z,0.57
2018-01-16T11:20:45.561Z,0.70
2018-01-16T11:23:13.160Z,0.50
2018-01-16T11:25:40.724Z,0.60
2018-01-16T11:28:08.330Z,0.50
2018-01-16T11:30:35.936Z,0.50
2018-01-16T11:33:03.482Z,0.60
2018-01-16T11:35:31.236Z,0.83
2018-01-16T11:37:58.804Z,0.63
2018-01-16T11:40:26.398Z,0.83
2018-01-16T11:42:54.156Z,0.70
2018-01-16T11:45:21.777Z,0.60
2018-01-16T11:47:49.341Z,0.70
2018-01-16T11:50:17.283Z,0.50
2018-01-16T11:52:45.600Z,0.50
2018-01-16T11:55:13.156Z,0.60
2018-01-16T11:57:40.774Z,0.70
2018-01-16T12:00:08.710Z,0.60
2018-01-16T12:02:37.050Z,0.60
2018-01-16T12:05:04.650Z,0.80
2018-01-16T12:07:32.220Z,0.60
2018-01-16T12:10:00.606Z,0.60
2018-01-16T12:12:28.938Z,0.57
2018-01-16T12:14:56.510Z,0.50
2018-01-16T12:17:24.134Z,0.47
2018-01-16T12:19:51.667Z,0.50
2018-01-16T12:22:19.274Z,0.53
2018-01-16T12:24:47.002Z,0.70
2018-01-16T12:27:14.545Z,0.63
2018-01-16T12:29:42.890Z,0.50
2018-01-16T12:32:10.499Z,0.73
2018-01-16T12:34:38.064Z,0.70
2018-01-16T12:37:05.654Z,0.60
2018-01-16T12:39:33.422Z,0.60
2018-01-16T12:42:00.961Z,0.90
2018-01-16T12:44:28.574Z,0.80
2018-01-16T12:46:56.163Z,1.10
2018-01-16T12:49:23.744Z,0.60
2018-01-16T12:51:51.343Z,0.50
2018-01-16T12:54:18.926Z,0.70
2018-01-16T12:56:47.251Z,0.67
2018-01-16T12:59:14.875Z,0.63
2018-01-16T13:01:42.427Z,0.50
2018-01-16T13:04:10.757Z,0.40
2018-01-16T13:06:38.367Z,0.60
2018-01-16T13:09:06.673Z,0.60
2018-01-16T13:11:34.246Z,0.50
2018-01-16T13:14:01.839Z,0.43
2018-01-16T13:16:29.457Z,0.50
2018-01-16T13:18:57.040Z,0.50
2018-01-16T13:21:24.642Z,0.50
2018-01-16T13:23:52.997Z,0.70
2018-01-16T13:26:20.546Z,0.50
2018-01-16T13:28:48.184Z,0.50
2018-01-16T13:31:15.723Z,0.60
2018-01-16T13:33:43.374Z,0.67
2018-01-16T13:36:11.662Z,0.40
2018-01-16T13:38:39.323Z,0.50
2018-01-16T13:41:07.061Z,0.50
2018-01-16T13:43:35.385Z,0.63
2018-01-16T13:46:02.941Z,0.90
2018-01-16T13:48:30.624Z,0.53
2018-01-16T13:50:58.136Z,0.60
2018-01-16T13:53:25.708Z,0.40
2018-01-16T13:55:53.326Z,1.10
2018-01-16T13:58:20.935Z,0.67
2018-01-16T14:00:48.542Z,0.57
2018-01-16T14:03:16.082Z,0.50
2018-01-16T14:05:43.705Z,0.47
2018-01-16T14:08:11.427Z,0.40
2018-01-16T14:10:39.026Z,0.50
2018-01-16T14:13:06.608Z,0.47
2018-01-16T14:15:34.179Z,0.70
2018-01-16T14:18:01.737Z,0.40
2018-01-16T14:20:29.319Z,0.77
2018-01-16T14:22:56.909Z,0.50
2018-01-16T14:25:25.223Z,0.60
2018-01-16T14:27:52.835Z,0.73
2018-01-16T14:30:21.171Z,0.67
2018-01-16T14:32:48.723Z,0.40
2018-01-16T14:35:16.316Z,0.60
2018-01-16T14:37:43.867Z,0.40
2018-01-16T14:40:11.477Z,0.40
2018-01-16T14:42:39.481Z,0.40
2018-01-16T14:45:07.049Z,0.73
2018-01-16T14:47:34.767Z,0.60
2018-01-16T14:50:02.407Z,0.60
2018-01-16T14:52:30.789Z,0.60
2018-01-16T14:54:58.427Z,1.20
2018-01-16T14:57:26.087Z,0.57
2018-01-16T14:59:53.653Z,0.60
2018-01-16T15:02:21.263Z,0.37
2018-01-16T15:04:48.853Z,0.57
2018-01-16T15:07:16.449Z,0.70
2018-01-16T15:09:44.918Z,1.03
2018-01-16T15:12:12.571Z,0.50
2018-01-16T15:14:40.171Z,1.50
2018-01-16T15:17:07.713Z,1.43
2018-01-16T15:19:36.225Z,0.73
2018-01-16T15:22:03.790Z,0.50
2018-01-16T15:24:31.445Z,0.60
2018-01-16T15:26:59.075Z,0.40
2018-01-16T15:29:27.445Z,0.67
2018-01-16T15:31:55.022Z,0.40
2018-01-16T15:34:22.677Z,0.57
2018-01-16T15:36:51.033Z,0.80
2018-01-16T15:39:18.651Z,0.77
2018-01-16T15:41:46.203Z,0.40
2018-01-16T15:44:13.799Z,0.53
2018-01-16T15:46:41.415Z,0.47
2018-01-16T15:49:09.191Z,0.50
2018-01-16T15:51:36.858Z,0.33
2018-01-16T15:54:04.465Z,0.57
2018-01-16T15:56:32.122Z,0.40
2018-01-16T15:58:59.679Z,0.47
2018-01-16T16:01:27.303Z,0.50
2018-01-16T16:03:54.847Z,0.30
2018-01-16T16:06:22.417Z,0.50
2018-01-16T16:08:49.975Z,0.77
2018-01-16T16:11:17.616Z,0.43
2018-01-16T16:13:45.206Z,0.33
2018-01-16T16:16:12.784Z,0.40
2018-01-16T16:18:40.371Z,0.40
2018-01-16T16:21:07.929Z,0.87
2018-01-16T16:23:36.309Z,0.60
2018-01-16T16:26:03.859Z,0.50
2018-01-16T16:28:32.907Z,0.50
2018-01-16T16:31:00.551Z,0.43
2018-01-16T16:33:28.862Z,0.40
2018-01-16T16:35:56.778Z,0.57
2018-01-16T16:38:25.129Z,0.50
2018-01-16T16:40:52.779Z,0.70
2018-01-16T16:43:20.336Z,0.90
2018-01-16T16:45:47.949Z,0.60
2018-01-16T16:48:16.252Z,0.40
2018-01-16T16:50:43.798Z,0.40
2018-01-16T16:53:11.623Z,0.70
2018-01-16T16:55:39.199Z,0.80
2018-01-16T16:58:07.606Z,0.60
2018-01-16T17:00:35.188Z,26.00
2018-01-16T17:03:02.754Z,24.27
2018-01-16T17:05:30.385Z,28.83
2018-01-16T17:07:57.965Z,23.57
2018-01-16T17:10:25.534Z,20.37
2018-01-16T17:12:53.152Z,15.90
2018-01-16T17:15:21.472Z,11.27
2018-01-16T17:17:49.042Z,7.83
2018-01-16T17:20:16.830Z,7.60
2018-01-16T17:22:44.392Z,5.90
2018-01-16T17:25:12.712Z,7.60
2018-01-16T17:27:40.412Z,6.17
2018-01-16T17:30:08.118Z,4.63
2018-01-16T17:32:36.436Z,3.47
2018-01-16T17:35:04.062Z,3.57
2018-01-16T17:37:31.634Z,3.30
2018-01-16T17:39:59.204Z,3.10
2018-01-16T17:42:26.984Z,2.90
2018-01-16T17:44:54.890Z,1.80
2018-01-16T17:47:22.520Z,2.10
2018-01-16T17:49:50.128Z,1.30
2018-01-16T17:52:17.710Z,2.13
2018-01-16T17:54:45.268Z,1.23
2018-01-16T17:57:12.890Z,1.00
2018-01-16T17:59:40.466Z,1.10
2018-01-16T18:02:08.812Z,0.93
2018-01-16T18:04:36.400Z,1.20
2018-01-16T18:07:04.816Z,1.50
2018-01-16T18:09:32.402Z,1.63
2018-01-16T18:11:59.998Z,1.30
2018-01-16T18:14:28.377Z,1.13
2018-01-16T18:16:56.760Z,1.10
2018-01-16T18:19:25.459Z,1.30
2018-01-16T18:21:53.061Z,0.93
2018-01-16T18:24:20.645Z,1.00
2018-01-16T18:26:48.226Z,1.10
2018-01-16T18:29:16.594Z,0.60
2018-01-16T18:31:44.940Z,0.70
2018-01-16T18:34:12.502Z,0.73
2018-01-16T18:36:40.124Z,0.53
2018-01-16T18:39:07.680Z,0.70
2018-01-16T18:41:36.367Z,0.90
2018-01-16T18:44:04.083Z,0.60
2018-01-16T18:46:33.190Z,0.60
2018-01-16T18:49:01.528Z,0.70
2018-01-16T18:51:29.138Z,0.50
2018-01-16T18:53:57.550Z,0.57
2018-01-16T18:56:25.112Z,0.50
2018-01-16T18:58:52.744Z,0.60
2018-01-16T19:01:21.203Z,0.70
2018-01-16T19:03:48.774Z,0.80
2018-01-16T19:06:17.164Z,0.60
2018-01-16T19:08:45.538Z,0.57
2018-01-16T19:11:13.955Z,0.67
2018-01-16T19:13:41.620Z,0.60
2018-01-16T19:16:09.215Z,0.60
2018-01-16T19:18:37.007Z,0.70
2018-01-16T19:21:04.595Z,0.83
2018-01-16T19:23:32.174Z,0.60
2018-01-16T19:26:00.709Z,0.50
2018-01-16T19:28:29.063Z,0.60
2018-01-16T19:30:56.792Z,0.63
2018-01-16T19:33:24.424Z,1.10
2018-01-16T19:35:52.027Z,0.60
2018-01-16T19:38:19.732Z,0.70
2018-01-16T19:40:48.157Z,0.70
2018-01-16T19:43:15.763Z,0.60
2018-01-16T19:45:44.101Z,0.60
2018-01-16T19:48:11.771Z,1.00
2018-01-16T19:50:39.371Z,0.70
2018-01-16T19:53:07.803Z,0.80
2018-01-16T19:55:35.517Z,1.23
2018-01-16T19:58:03.900Z,0.50
2018-01-16T20:00:33.276Z,0.53
2018-01-16T20:03:00.889Z,0.40
2018-01-16T20:05:28.523Z,0.50
2018-01-16T20:07:56.955Z,0.50
2018-01-16T20:10:24.539Z,0.67
2018-01-16T20:12:52.307Z,0.60
2018-01-16T20:15:21.053Z,0.60
2018-01-16T20:17:48.655Z,0.73
2018-01-16T20:20:16.401Z,0.80
2018-01-16T20:22:44.016Z,0.67
2018-01-16T20:25:11.649Z,0.67
2018-01-16T20:27:40.177Z,0.60
2018-01-16T20:30:07.859Z,0.70
2018-01-16T20:32:35.653Z,0.60
2018-01-16T20:35:04.499Z,0.70
2018-01-16T20:37:32.117Z,0.83
2018-01-16T20:40:00.497Z,1.53
2018-01-16T20:42:28.253Z,2.60
2018-01-16T20:44:56.680Z,1.63
2018-01-16T20:47:25.064Z,1.80
2018-01-16T20:49:53.114Z,1.70
2018-01-16T20:52:20.692Z,2.17
2018-01-16T20:54:48.341Z,1.83
2018-01-16T20:57:15.951Z,2.20
2018-01-16T20:59:45.025Z,1.20
2018-01-16T21:02:12.687Z,1.20
2018-01-16T21:04:40.266Z,1.10
2018-01-16T21:07:08.761Z,0.80
2018-01-16T21:09:37.127Z,1.40
2018-01-16T21:12:06.284Z,0.77
2018-01-16T21:14:33.924Z,1.03
2018-01-16T21:17:01.497Z,0.70
2018-01-16T21:19:29.097Z,0.50
2018-01-16T21:21:57.123Z,0.80
2018-01-16T21:24:24.699Z,0.67
2018-01-16T21:26:52.257Z,0.57
2018-01-16T21:29:19.901Z,0.73
2018-01-16T21:31:47.486Z,0.80
2018-01-16T21:34:15.079Z,0.57
2018-01-16T21:36:42.640Z,0.53
2018-01-16T21:39:10.233Z,0.67
2018-01-16T21:41:37.802Z,0.60
2018-01-16T21:44:05.425Z,0.50
2018-01-16T21:46:32.977Z,0.60
2018-01-16T21:49:01.336Z,0.80
2018-01-16T21:51:28.885Z,0.57
2018-01-16T21:53:56.691Z,0.80
2018-01-16T21:56:25.063Z,0.50
2018-01-16T21:58:52.601Z,0.50
2018-01-16T22:01:20.231Z,0.43
2018-01-16T22:03:47.787Z,0.40
2018-01-16T22:06:15.570Z,0.33
2018-01-16T22:08:43.155Z,0.40
2018-01-16T22:11:10.867Z,0.40
2018-01-16T22:13:38.438Z,0.40
2018-01-16T22:16:05.991Z,0.60
2018-01-16T22:18:33.543Z,0.50
2018-01-16T22:21:01.174Z,0.40
2018-01-16T22:23:29.563Z,0.50
2018-01-16T22:25:57.927Z,0.40
2018-01-16T22:28:25.674Z,0.50
2018-01-16T22:30:53.253Z,0.40
2018-01-16T22:33:20.816Z,0.40
2018-01-16T22:35:49.191Z,0.50
2018-01-16T22:38:17.513Z,0.40
2018-01-16T22:40:45.070Z,0.40
2018-01-16T22:43:12.657Z,0.40
2018-01-16T22:45:40.234Z,0.37
2018-01-16T22:48:07.858Z,0.67
2018-01-16T22:50:35.396Z,0.40
2018-01-16T22:53:02.958Z,0.50
2018-01-16T22:55:30.525Z,0.30
2018-01-16T22:57:58.116Z,0.40
2018-01-16T23:00:26.627Z,0.30
2018-01-16T23:02:56.920Z,0.33
2018-01-16T23:05:24.533Z,0.30
2018-01-16T23:07:52.911Z,0.30
2018-01-16T23:10:21.230Z,0.37
2018-01-16T23:12:48.789Z,0.30
2018-01-16T23:15:16.408Z,0.40
2018-01-16T23:17:44.002Z,0.30
2018-01-16T23:20:11.557Z,0.40
2018-01-16T23:22:39.116Z,0.30
2018-01-16T23:25:06.713Z,0.40
2018-01-16T23:27:34.281Z,0.30
2018-01-16T23:30:01.878Z,0.30
2018-01-16T23:32:29.764Z,0.40
2018-01-16T23:34:57.304Z,0.33
2018-01-16T23:37:24.973Z,0.40
2018-01-16T23:39:52.552Z,0.30
2018-01-16T23:42:20.092Z,0.30
2018-01-16T23:44:47.689Z,0.30
2018-01-16T23:47:15.340Z,0.30
2018-01-16T23:49:42.899Z,0.30
2018-01-16T23:52:10.470Z,0.40
2018-01-16T23:54:38.055Z,0.43
2018-01-16T23:57:05.597Z,0.30
2018-01-16T23:59:33.286Z,0.30
