createdAt,value
2022-08-28T00:00:38.051Z,24.07
2022-08-28T00:03:08.443Z,24.05
2022-08-28T00:05:36.339Z,24.06
2022-08-28T00:08:04.354Z,24.07
2022-08-28T00:10:33.040Z,24.05
2022-08-28T00:13:01.303Z,24.04
2022-08-28T00:15:31.827Z,24.02
2022-08-28T00:18:00.464Z,23.96
2022-08-28T00:20:29.341Z,23.93
2022-08-28T00:22:57.579Z,23.90
2022-08-28T00:25:27.395Z,23.84
2022-08-28T00:27:57.553Z,23.77
2022-08-28T00:30:31.865Z,23.74
2022-08-28T00:33:01.956Z,23.72
2022-08-28T00:35:30.068Z,23.66
2022-08-28T00:37:58.582Z,23.61
2022-08-28T00:40:32.995Z,23.56
2022-08-28T00:43:02.881Z,23.52
2022-08-28T00:45:34.927Z,23.48
2022-08-28T00:48:07.040Z,23.45
2022-08-28T00:50:56.822Z,23.40
2022-08-28T00:53:30.078Z,23.35
2022-08-28T00:56:04.176Z,23.34
2022-08-28T00:58:38.912Z,23.32
2022-08-28T01:01:06.818Z,23.27
2022-08-28T01:03:35.842Z,23.24
2022-08-28T01:06:04.722Z,23.22
2022-08-28T01:08:33.344Z,23.20
2022-08-28T01:11:04.777Z,23.18
2022-08-28T01:13:33.212Z,23.16
2022-08-28T01:16:03.820Z,23.14
2022-08-28T01:18:33.375Z,23.12
2022-08-28T01:21:11.780Z,23.11
2022-08-28T01:24:15.232Z,23.08
2022-08-28T01:26:43.770Z,23.06
2022-08-28T01:29:12.187Z,23.08
2022-08-28T01:31:41.001Z,23.09
2022-08-28T01:34:10.803Z,23.08
2022-08-28T01:36:39.333Z,23.11
2022-08-28T01:39:08.914Z,23.11
2022-08-28T01:41:41.249Z,23.11
2022-08-28T01:44:09.478Z,23.10
2022-08-28T01:46:37.774Z,23.09
2022-08-28T01:49:09.298Z,23.11
2022-08-28T01:51:38.112Z,23.10
2022-08-28T01:54:06.588Z,23.12
2022-08-28T01:56:35.129Z,23.08
2022-08-28T01:59:04.902Z,23.07
2022-08-28T02:01:33.522Z,23.06
2022-08-28T02:04:01.649Z,23.04
2022-08-28T02:06:29.563Z,23.01
2022-08-28T02:08:57.800Z,23.00
2022-08-28T02:11:26.450Z,22.98
2022-08-28T02:13:54.742Z,22.95
2022-08-28T02:16:27.789Z,22.90
2022-08-28T02:18:56.005Z,22.85
2022-08-28T02:21:24.592Z,22.81
2022-08-28T02:23:53.094Z,22.79
2022-08-28T02:26:22.063Z,22.77
2022-08-28T02:28:50.118Z,22.74
2022-08-28T02:31:18.356Z,22.74
2022-08-28T02:33:46.482Z,22.75
2022-08-28T02:36:15.166Z,22.73
2022-08-28T02:38:44.405Z,22.73
2022-08-28T02:41:12.573Z,22.71
2022-08-28T02:43:41.102Z,22.66
2022-08-28T02:46:09.966Z,22.63
2022-08-28T02:48:39.377Z,22.60
2022-08-28T02:51:09.488Z,22.56
2022-08-28T02:53:38.504Z,22.54
2022-08-28T02:56:07.151Z,22.51
2022-08-28T02:58:35.413Z,22.49
2022-08-28T03:01:05.034Z,22.47
2022-08-28T03:03:33.732Z,22.43
2022-08-28T03:06:03.894Z,22.41
2022-08-28T03:08:32.556Z,22.37
2022-08-28T03:11:00.977Z,22.36
2022-08-28T03:13:28.815Z,22.35
2022-08-28T03:15:57.304Z,22.36
2022-08-28T03:18:26.153Z,22.35
2022-08-28T03:20:55.593Z,22.34
2022-08-28T03:23:26.711Z,22.36
2022-08-28T03:25:55.437Z,22.37
2022-08-28T03:28:24.876Z,22.38
2022-08-28T03:30:53.204Z,22.36
2022-08-28T03:33:21.080Z,22.33
2022-08-28T03:35:49.688Z,22.32
2022-08-28T03:38:18.098Z,22.34
2022-08-28T03:40:47.172Z,22.31
2022-08-28T03:43:17.326Z,22.31
2022-08-28T03:45:53.571Z,22.29
2022-08-28T03:48:21.616Z,22.30
2022-08-28T03:50:49.740Z,22.29
2022-08-28T03:53:20.665Z,22.28
2022-08-28T03:55:48.894Z,22.25
2022-08-28T03:58:19.422Z,22.22
2022-08-28T04:00:47.730Z,22.22
2022-08-28T04:03:15.819Z,22.23
2022-08-28T04:05:44.638Z,22.25
2022-08-28T04:08:16.643Z,22.28
2022-08-28T04:10:45.215Z,22.30
2022-08-28T04:13:14.579Z,22.28
2022-08-28T04:15:42.653Z,22.27
2022-08-28T04:18:11.393Z,22.25
2022-08-28T04:20:39.241Z,22.26
2022-08-28T04:23:10.154Z,22.29
2022-08-28T04:25:40.238Z,22.31
2022-08-28T04:28:08.280Z,22.32
2022-08-28T04:30:36.557Z,22.30
2022-08-28T04:33:06.190Z,22.31
2022-08-28T04:35:34.244Z,22.35
2022-08-28T04:38:05.492Z,22.38
2022-08-28T04:40:34.082Z,22.42
2022-08-28T04:43:02.218Z,22.47
2022-08-28T04:45:30.325Z,22.49
2022-08-28T04:47:58.304Z,22.54
2022-08-28T04:50:28.240Z,22.61
2022-08-28T04:52:55.963Z,22.70
2022-08-28T04:55:26.110Z,22.82
2022-08-28T04:58:12.473Z,22.92
2022-08-28T05:00:41.721Z,22.94
2022-08-28T05:03:11.544Z,22.97
2022-08-28T05:05:46.581Z,23.02
2022-08-28T05:08:15.294Z,23.09
2022-08-28T05:10:43.926Z,23.15
2022-08-28T05:13:12.265Z,23.22
2022-08-28T05:15:44.993Z,23.30
2022-08-28T05:18:16.243Z,23.37
2022-08-28T05:20:45.724Z,23.41
2022-08-28T05:23:14.853Z,23.49
2022-08-28T05:25:44.799Z,23.61
2022-08-28T05:28:13.629Z,23.73
2022-08-28T05:30:44.923Z,23.85
2022-08-28T05:33:13.390Z,23.97
2022-08-28T05:35:43.142Z,24.13
2022-08-28T05:38:11.735Z,24.32
2022-08-28T05:40:44.412Z,24.55
2022-08-28T05:43:14.045Z,24.81
2022-08-28T05:45:42.573Z,24.92
2022-08-28T05:48:11.921Z,25.08
2022-08-28T05:50:41.467Z,25.21
2022-08-28T05:53:16.628Z,25.34
2022-08-28T05:55:45.205Z,25.45
2022-08-28T05:58:33.386Z,25.60
2022-08-28T06:01:08.839Z,25.76
2022-08-28T06:03:37.927Z,25.92
2022-08-28T06:06:06.283Z,26.09
2022-08-28T06:08:34.588Z,26.24
2022-08-28T06:11:05.348Z,26.37
2022-08-28T06:13:35.526Z,26.48
2022-08-28T06:16:05.673Z,26.58
2022-08-28T06:18:36.289Z,26.64
2022-08-28T06:21:04.291Z,26.71
2022-08-28T06:23:32.228Z,26.79
2022-08-28T06:26:00.307Z,26.83
2022-08-28T06:28:28.217Z,26.84
2022-08-28T06:31:23.006Z,26.89
2022-08-28T06:33:46.198Z,26.92
2022-08-28T06:36:14.072Z,26.96
2022-08-28T06:38:46.479Z,27.03
2022-08-28T06:41:15.752Z,27.12
2022-08-28T06:43:43.935Z,27.18
2022-08-28T06:46:12.047Z,27.26
2022-08-28T06:48:39.884Z,27.33
2022-08-28T06:51:09.841Z,27.43
2022-08-28T06:53:38.232Z,27.52
2022-08-28T06:56:08.724Z,27.59
2022-08-28T06:58:41.571Z,27.69
2022-08-28T07:01:10.921Z,27.77
2022-08-28T07:03:44.364Z,27.83
2022-08-28T07:06:14.151Z,27.90
2022-08-28T07:08:43.547Z,27.98
2022-08-28T07:11:31.249Z,28.02
2022-08-28T07:13:59.605Z,28.06
2022-08-28T07:16:31.442Z,28.11
2022-08-28T07:18:59.914Z,28.21
2022-08-28T07:21:27.804Z,28.27
2022-08-28T07:23:55.968Z,28.32
2022-08-28T07:26:26.104Z,28.39
2022-08-28T07:29:00.646Z,28.43
2022-08-28T07:31:41.037Z,28.54
2022-08-28T07:34:09.990Z,28.65
2022-08-28T07:36:38.387Z,28.83
2022-08-28T07:39:07.508Z,29.01
2022-08-28T07:41:37.409Z,29.17
2022-08-28T07:44:23.980Z,29.32
2022-08-28T07:46:59.929Z,29.52
2022-08-28T07:49:27.984Z,29.76
2022-08-28T07:51:56.626Z,29.96
2022-08-28T07:54:24.802Z,30.18
2022-08-28T07:56:53.681Z,30.40
2022-08-28T07:59:22.020Z,30.48
2022-08-28T08:01:51.579Z,30.56
2022-08-28T08:04:20.360Z,30.78
2022-08-28T08:06:48.951Z,31.02
2022-08-28T08:09:19.204Z,31.28
2022-08-28T08:11:47.767Z,31.51
2022-08-28T08:14:17.194Z,31.74
2022-08-28T08:16:46.390Z,31.95
2022-08-28T08:19:15.847Z,32.05
2022-08-28T08:21:45.128Z,32.18
2022-08-28T08:24:19.882Z,32.28
2022-08-28T08:26:59.307Z,32.44
2022-08-28T08:29:29.632Z,32.60
2022-08-28T08:31:59.143Z,32.80
2022-08-28T08:34:27.138Z,32.86
2022-08-28T08:36:55.247Z,32.88
2022-08-28T08:39:23.315Z,32.88
2022-08-28T08:41:54.339Z,33.00
2022-08-28T08:44:33.315Z,33.10
2022-08-28T08:47:22.491Z,33.12
2022-08-28T08:49:58.862Z,33.18
2022-08-28T08:52:30.249Z,33.27
2022-08-28T08:55:16.684Z,33.30
2022-08-28T08:57:49.369Z,33.33
2022-08-28T09:00:18.776Z,33.39
2022-08-28T09:03:01.861Z,33.56
2022-08-28T09:05:51.643Z,33.71
2022-08-28T09:08:41.457Z,33.80
2022-08-28T09:11:24.467Z,33.79
2022-08-28T09:13:56.387Z,33.87
2022-08-28T09:16:28.146Z,33.98
2022-08-28T09:18:57.212Z,34.07
2022-08-28T09:21:29.202Z,34.11
2022-08-28T09:24:00.783Z,34.14
2022-08-28T09:26:33.700Z,34.13
2022-08-28T09:29:06.026Z,34.18
2022-08-28T09:31:36.911Z,34.28
2022-08-28T09:34:17.120Z,34.18
2022-08-28T09:36:45.519Z,34.18
2022-08-28T09:39:13.566Z,34.21
2022-08-28T09:42:15.612Z,34.31
2022-08-28T09:44:51.287Z,34.40
2022-08-28T09:47:46.346Z,34.51
2022-08-28T09:50:18.246Z,34.59
2022-08-28T09:52:46.601Z,34.62
2022-08-28T09:55:28.058Z,34.67
2022-08-28T09:57:56.967Z,34.78
2022-08-28T10:00:24.867Z,34.85
2022-08-28T10:03:03.293Z,34.79
2022-08-28T10:05:49.123Z,34.83
2022-08-28T10:08:33.173Z,34.89
2022-08-28T10:11:05.804Z,34.87
2022-08-28T10:13:38.757Z,34.91
2022-08-28T10:16:14.218Z,34.94
2022-08-28T10:19:05.139Z,35.02
2022-08-28T10:21:39.391Z,35.04
2022-08-28T10:24:10.278Z,35.17
2022-08-28T10:26:38.478Z,35.29
2022-08-28T10:29:27.571Z,35.27
2022-08-28T10:32:21.156Z,35.31
2022-08-28T10:34:48.965Z,35.42
2022-08-28T10:37:35.326Z,35.61
2022-08-28T10:40:11.823Z,35.74
2022-08-28T10:42:43.956Z,35.89
2022-08-28T10:45:16.669Z,35.93
2022-08-28T10:47:51.141Z,35.82
2022-08-28T10:50:22.989Z,35.88
2022-08-28T10:53:06.466Z,36.00
2022-08-28T10:55:47.619Z,36.08
2022-08-28T10:58:24.916Z,36.13
2022-08-28T11:00:55.939Z,36.16
2022-08-28T11:03:34.376Z,36.31
2022-08-28T11:06:06.474Z,36.38
2022-08-28T11:08:36.954Z,36.45
2022-08-28T11:11:07.270Z,36.57
2022-08-28T11:13:41.164Z,36.58
2022-08-28T11:16:38.945Z,36.62
2022-08-28T11:19:26.537Z,36.66
2022-08-28T11:22:13.006Z,36.68
2022-08-28T11:24:51.583Z,36.72
2022-08-28T11:27:22.224Z,36.79
2022-08-28T11:30:09.004Z,36.99
2022-08-28T11:32:38.498Z,37.19
2022-08-28T11:35:20.675Z,37.34
2022-08-28T11:37:49.652Z,37.34
2022-08-28T11:40:21.859Z,37.22
2022-08-28T11:42:49.951Z,37.08
2022-08-28T11:45:19.785Z,37.02
2022-08-28T11:47:53.140Z,37.03
2022-08-28T11:50:26.926Z,37.07
2022-08-28T11:53:15.898Z,37.18
2022-08-28T11:55:57.265Z,37.30
2022-08-28T11:58:31.801Z,37.52
2022-08-28T12:01:09.936Z,37.72
2022-08-28T12:03:53.592Z,37.87
2022-08-28T12:06:40.978Z,37.93
2022-08-28T12:09:09.572Z,37.98
2022-08-28T12:11:41.310Z,38.08
2022-08-28T12:14:32.320Z,38.04
2022-08-28T12:17:00.179Z,38.05
2022-08-28T12:19:43.058Z,38.08
2022-08-28T12:22:26.672Z,38.16
2022-08-28T12:24:58.046Z,38.32
2022-08-28T12:27:27.155Z,38.40
2022-08-28T12:29:59.205Z,38.47
2022-08-28T12:32:34.000Z,38.59
2022-08-28T12:35:02.243Z,38.74
2022-08-28T12:37:52.580Z,38.87
2022-08-28T12:40:21.955Z,38.92
2022-08-28T12:42:55.380Z,38.78
2022-08-28T12:45:42.515Z,38.81
2022-08-28T12:48:18.564Z,38.77
2022-08-28T12:50:46.971Z,38.71
2022-08-28T12:53:16.702Z,38.77
2022-08-28T12:55:46.572Z,38.87
2022-08-28T12:58:28.053Z,38.97
2022-08-28T13:00:58.741Z,39.07
2022-08-28T13:03:27.653Z,39.09
2022-08-28T13:05:57.500Z,39.11
2022-08-28T13:08:25.265Z,39.15
2022-08-28T13:10:53.228Z,39.21
2022-08-28T13:13:38.506Z,39.27
2022-08-28T13:16:11.189Z,39.25
2022-08-28T13:18:51.563Z,39.19
2022-08-28T13:21:32.523Z,39.07
2022-08-28T13:24:20.595Z,38.59
2022-08-28T13:26:50.309Z,38.02
2022-08-28T13:29:20.386Z,37.61
2022-08-28T13:32:15.355Z,37.38
2022-08-28T13:35:02.018Z,37.43
2022-08-28T13:37:48.652Z,37.60
2022-08-28T13:40:46.371Z,37.74
2022-08-28T13:43:07.500Z,37.83
2022-08-28T13:45:42.955Z,37.95
2022-08-28T13:48:16.225Z,38.03
2022-08-28T13:50:46.481Z,38.13
2022-08-28T13:53:16.807Z,38.27
2022-08-28T13:55:45.671Z,38.33
2022-08-28T13:58:14.326Z,38.37
2022-08-28T14:00:45.020Z,38.42
2022-08-28T14:03:31.893Z,38.38
2022-08-28T14:06:00.050Z,38.30
2022-08-28T14:08:28.547Z,38.24
2022-08-28T14:10:56.410Z,38.15
2022-08-28T14:13:27.599Z,38.07
2022-08-28T14:15:56.451Z,37.95
2022-08-28T14:18:25.805Z,37.81
2022-08-28T14:20:53.613Z,37.74
2022-08-28T14:23:21.611Z,37.69
2022-08-28T14:25:49.664Z,37.65
2022-08-28T14:28:17.852Z,37.54
2022-08-28T14:30:47.415Z,37.39
2022-08-28T14:33:18.954Z,37.20
2022-08-28T14:35:49.446Z,37.05
2022-08-28T14:38:17.477Z,36.90
2022-08-28T14:40:45.436Z,36.72
2022-08-28T14:43:13.836Z,36.53
2022-08-28T14:45:43.186Z,36.33
2022-08-28T14:48:11.530Z,36.12
2022-08-28T14:50:43.284Z,35.95
2022-08-28T14:53:11.916Z,35.86
2022-08-28T14:55:44.003Z,35.87
2022-08-28T14:58:12.759Z,35.86
2022-08-28T15:00:42.605Z,35.77
2022-08-28T15:03:11.124Z,35.67
2022-08-28T15:05:39.767Z,35.59
2022-08-28T15:08:08.819Z,35.67
2022-08-28T15:10:40.282Z,35.81
2022-08-28T15:13:10.297Z,35.90
2022-08-28T15:15:39.771Z,35.96
2022-08-28T15:18:08.401Z,36.02
2022-08-28T15:20:40.273Z,36.08
2022-08-28T15:23:08.976Z,36.04
2022-08-28T15:25:37.192Z,35.93
2022-08-28T15:28:05.841Z,35.82
2022-08-28T15:30:33.900Z,35.74
2022-08-28T15:33:02.359Z,35.67
2022-08-28T15:35:30.333Z,35.62
2022-08-28T15:37:58.479Z,35.59
2022-08-28T15:40:44.900Z,35.55
2022-08-28T15:43:12.852Z,35.51
2022-08-28T15:45:41.405Z,35.49
2022-08-28T15:48:10.879Z,35.47
2022-08-28T15:50:39.014Z,35.45
2022-08-28T15:53:07.255Z,35.38
2022-08-28T15:55:36.531Z,35.26
2022-08-28T15:58:13.865Z,35.15
2022-08-28T16:00:43.568Z,35.02
2022-08-28T16:03:12.119Z,34.90
2022-08-28T16:05:40.779Z,34.79
2022-08-28T16:08:09.826Z,34.71
2022-08-28T16:10:37.845Z,34.63
2022-08-28T16:13:06.852Z,34.46
2022-08-28T16:15:35.372Z,34.30
2022-08-28T16:18:03.598Z,34.11
2022-08-28T16:20:31.360Z,33.92
2022-08-28T16:22:59.248Z,33.78
2022-08-28T16:25:28.135Z,33.73
2022-08-28T16:27:56.405Z,33.70
2022-08-28T16:30:24.668Z,33.67
2022-08-28T16:32:54.280Z,33.63
2022-08-28T16:35:23.069Z,33.55
2022-08-28T16:37:51.206Z,33.44
2022-08-28T16:40:19.353Z,33.30
2022-08-28T16:42:52.008Z,33.18
2022-08-28T16:45:20.460Z,33.10
2022-08-28T16:47:49.485Z,33.04
2022-08-28T16:50:18.234Z,32.99
2022-08-28T16:52:47.075Z,32.92
2022-08-28T16:55:15.813Z,32.85
2022-08-28T16:57:44.155Z,32.80
2022-08-28T17:00:13.641Z,32.75
2022-08-28T17:02:42.436Z,32.65
2022-08-28T17:05:12.685Z,32.52
2022-08-28T17:07:40.722Z,32.40
2022-08-28T17:10:10.125Z,32.29
2022-08-28T17:12:39.266Z,32.25
2022-08-28T17:15:08.192Z,32.25
2022-08-28T17:17:36.173Z,32.20
2022-08-28T17:20:05.829Z,32.13
2022-08-28T17:22:34.142Z,32.04
2022-08-28T17:25:07.790Z,31.95
2022-08-28T17:27:36.697Z,31.88
2022-08-28T17:30:05.227Z,31.82
2022-08-28T17:32:33.392Z,31.78
2022-08-28T17:35:01.348Z,31.74
2022-08-28T17:37:29.708Z,31.69
2022-08-28T17:39:57.516Z,31.64
2022-08-28T17:42:25.554Z,31.55
2022-08-28T17:44:53.257Z,31.44
2022-08-28T17:47:26.256Z,31.32
2022-08-28T17:50:00.281Z,31.11
2022-08-28T17:52:29.724Z,30.97
2022-08-28T17:54:57.965Z,30.89
2022-08-28T17:57:28.144Z,30.87
2022-08-28T17:59:58.418Z,30.81
2022-08-28T18:02:27.404Z,30.75
2022-08-28T18:04:55.614Z,30.67
2022-08-28T18:07:23.678Z,30.61
2022-08-28T18:09:52.216Z,30.57
2022-08-28T18:12:20.156Z,30.51
2022-08-28T18:14:48.800Z,30.46
2022-08-28T18:17:16.840Z,30.40
2022-08-28T18:19:44.631Z,30.35
2022-08-28T18:22:13.357Z,30.29
2022-08-28T18:24:41.887Z,30.23
2022-08-28T18:27:11.136Z,30.18
2022-08-28T18:29:39.980Z,30.12
2022-08-28T18:32:08.048Z,30.05
2022-08-28T18:34:36.864Z,29.97
2022-08-28T18:37:05.240Z,29.89
2022-08-28T18:39:35.812Z,29.84
2022-08-28T18:42:03.805Z,29.78
2022-08-28T18:44:32.601Z,29.73
2022-08-28T18:47:01.402Z,29.71
2022-08-28T18:49:30.157Z,29.71
2022-08-28T18:51:58.387Z,29.71
2022-08-28T18:54:26.629Z,29.62
2022-08-28T18:57:01.342Z,29.55
2022-08-28T18:59:33.312Z,29.43
2022-08-28T19:02:01.577Z,29.27
2022-08-28T19:04:29.824Z,29.14
2022-08-28T19:06:57.728Z,29.12
2022-08-28T19:09:31.746Z,29.11
2022-08-28T19:12:00.439Z,29.02
2022-08-28T19:14:28.385Z,28.90
2022-08-28T19:16:56.809Z,28.77
2022-08-28T19:19:24.651Z,28.68
2022-08-28T19:21:52.803Z,28.68
2022-08-28T19:24:22.478Z,28.68
2022-08-28T19:26:50.461Z,28.69
2022-08-28T19:29:19.381Z,28.69
2022-08-28T19:31:47.174Z,28.69
2022-08-28T19:34:15.358Z,28.67
2022-08-28T19:36:43.498Z,28.66
2022-08-28T19:39:12.079Z,28.67
2022-08-28T19:41:39.870Z,28.69
2022-08-28T19:44:07.712Z,28.72
2022-08-28T19:46:36.707Z,28.67
2022-08-28T19:49:05.908Z,28.72
2022-08-28T19:51:35.738Z,28.73
2022-08-28T19:54:04.393Z,28.74
2022-08-28T19:56:33.449Z,28.72
2022-08-28T19:59:02.321Z,28.71
2022-08-28T20:01:33.187Z,28.68
2022-08-28T20:04:01.037Z,28.72
2022-08-28T20:06:31.653Z,28.70
2022-08-28T20:09:00.338Z,28.71
2022-08-28T20:11:30.414Z,28.72
2022-08-28T20:14:04.644Z,28.67
2022-08-28T20:16:34.691Z,28.65
2022-08-28T20:19:04.154Z,28.61
2022-08-28T20:21:37.941Z,28.60
2022-08-28T20:24:07.794Z,28.60
2022-08-28T20:26:36.442Z,28.62
2022-08-28T20:29:05.848Z,28.59
2022-08-28T20:31:34.194Z,28.57
2022-08-28T20:34:02.333Z,28.51
2022-08-28T20:36:30.084Z,28.40
2022-08-28T20:38:58.007Z,28.33
2022-08-28T20:41:25.871Z,28.27
2022-08-28T20:43:54.243Z,28.21
2022-08-28T20:46:22.250Z,28.17
2022-08-28T20:48:50.305Z,28.13
2022-08-28T20:51:39.070Z,28.07
2022-08-28T20:54:07.404Z,28.01
2022-08-28T20:56:35.244Z,28.01
2022-08-28T20:59:03.615Z,28.01
2022-08-28T21:01:31.820Z,28.01
2022-08-28T21:04:00.442Z,28.01
2022-08-28T21:06:31.295Z,28.01
2022-08-28T21:08:59.399Z,27.99
2022-08-28T21:11:28.083Z,27.96
2022-08-28T21:13:55.954Z,27.93
2022-08-28T21:16:24.018Z,27.90
2022-08-28T21:19:14.787Z,27.90
2022-08-28T21:21:40.354Z,27.88
2022-08-28T21:24:09.997Z,27.87
2022-08-28T21:26:39.935Z,27.88
2022-08-28T21:29:11.355Z,27.85
2022-08-28T21:31:41.149Z,27.83
2022-08-28T21:34:09.994Z,27.80
2022-08-28T21:36:38.712Z,27.76
2022-08-28T21:39:06.679Z,27.75
2022-08-28T21:41:34.750Z,27.73
2022-08-28T21:44:03.435Z,27.69
2022-08-28T21:46:31.321Z,27.65
2022-08-28T21:48:59.554Z,27.59
2022-08-28T21:51:27.713Z,27.57
2022-08-28T21:53:55.557Z,27.52
2022-08-28T21:56:25.105Z,27.49
2022-08-28T21:58:54.035Z,27.47
2022-08-28T22:01:24.673Z,27.44
2022-08-28T22:03:53.926Z,27.41
2022-08-28T22:06:23.209Z,27.36
2022-08-28T22:08:52.032Z,27.32
2022-08-28T22:11:24.823Z,27.29
2022-08-28T22:13:54.147Z,27.26
2022-08-28T22:16:22.692Z,27.23
2022-08-28T22:18:51.329Z,27.21
2022-08-28T22:21:40.335Z,27.19
2022-08-28T22:24:08.822Z,27.15
2022-08-28T22:26:36.812Z,27.10
2022-08-28T22:29:05.908Z,27.05
2022-08-28T22:31:35.170Z,27.04
2022-08-28T22:34:05.462Z,27.02
2022-08-28T22:36:34.471Z,26.99
2022-08-28T22:39:02.528Z,26.95
2022-08-28T22:41:31.456Z,26.92
2022-08-28T22:43:59.641Z,26.89
2022-08-28T22:46:28.474Z,26.86
2022-08-28T22:48:56.915Z,26.83
2022-08-28T22:51:25.393Z,26.85
2022-08-28T22:53:54.302Z,26.84
2022-08-28T22:56:22.075Z,26.81
2022-08-28T22:58:50.060Z,26.76
2022-08-28T23:01:21.076Z,26.67
2022-08-28T23:03:49.908Z,26.61
2022-08-28T23:06:18.376Z,26.55
2022-08-28T23:08:46.485Z,26.51
2022-08-28T23:11:15.096Z,26.46
2022-08-28T23:13:42.878Z,26.43
2022-08-28T23:16:10.929Z,26.38
2022-08-28T23:19:06.602Z,26.33
2022-08-28T23:21:28.486Z,26.28
2022-08-28T23:23:58.331Z,26.23
2022-08-28T23:26:26.332Z,26.16
2022-08-28T23:28:54.205Z,26.10
2022-08-28T23:31:22.114Z,26.05
2022-08-28T23:33:50.310Z,26.01
2022-08-28T23:36:20.147Z,25.96
2022-08-28T23:38:47.983Z,25.90
2022-08-28T23:41:15.994Z,25.85
2022-08-28T23:43:45.154Z,25.79
2022-08-28T23:46:17.365Z,25.71
2022-08-28T23:48:45.629Z,25.69
2022-08-28T23:51:17.634Z,25.61
2022-08-28T23:53:46.540Z,25.54
2022-08-28T23:56:15.442Z,25.46
2022-08-28T23:58:44.381Z,25.39
