createdAt,value
2022-10-07T00:00:46.249Z,85.00
2022-10-07T00:01:48.264Z,85.10
2022-10-07T00:02:50.068Z,84.90
2022-10-07T00:03:51.996Z,85.70
2022-10-07T00:04:53.669Z,85.20
2022-10-07T00:06:07.182Z,85.30
2022-10-07T00:07:08.876Z,85.00
2022-10-07T00:08:10.687Z,85.10
2022-10-07T00:09:12.396Z,84.80
2022-10-07T00:10:14.090Z,84.90
2022-10-07T00:11:24.273Z,84.60
2022-10-07T00:12:26.019Z,85.10
2022-10-07T00:13:27.680Z,84.90
2022-10-07T00:14:29.595Z,85.10
2022-10-07T00:15:31.274Z,84.60
2022-10-07T00:16:41.563Z,84.80
2022-10-07T00:17:45.238Z,85.10
2022-10-07T00:18:50.481Z,84.80
2022-10-07T00:19:52.155Z,85.00
2022-10-07T00:20:53.850Z,84.80
2022-10-07T00:21:55.548Z,84.80
2022-10-07T00:22:57.345Z,85.10
2022-10-07T00:23:59.664Z,84.60
2022-10-07T00:25:01.353Z,85.00
2022-10-07T00:26:05.280Z,84.60
2022-10-07T00:27:06.991Z,84.90
2022-10-07T00:28:08.714Z,85.10
2022-10-07T00:29:10.550Z,84.90
2022-10-07T00:30:12.854Z,84.80
2022-10-07T00:31:18.407Z,84.70
2022-10-07T00:32:20.131Z,84.60
2022-10-07T00:33:21.823Z,84.90
2022-10-07T00:34:23.617Z,84.80
2022-10-07T00:35:25.312Z,84.80
2022-10-07T00:36:30.080Z,84.80
2022-10-07T00:37:31.824Z,84.70
2022-10-07T00:38:33.478Z,84.20
2022-10-07T00:39:35.122Z,84.30
2022-10-07T00:40:37.204Z,84.50
2022-10-07T00:41:50.918Z,84.50
2022-10-07T00:42:52.597Z,84.50
2022-10-07T00:43:55.315Z,84.70
2022-10-07T00:44:56.981Z,84.80
2022-10-07T00:46:14.965Z,84.50
2022-10-07T00:47:29.620Z,84.60
2022-10-07T00:48:32.454Z,84.60
2022-10-07T00:49:44.432Z,84.90
2022-10-07T00:50:50.727Z,85.00
2022-10-07T00:51:53.156Z,84.80
2022-10-07T00:53:00.087Z,85.30
2022-10-07T00:54:08.300Z,85.30
2022-10-07T00:55:13.342Z,85.30
2022-10-07T00:56:17.776Z,85.40
2022-10-07T00:57:22.768Z,85.40
2022-10-07T00:58:24.974Z,85.10
2022-10-07T00:59:26.942Z,84.70
2022-10-07T01:00:28.727Z,84.80
2022-10-07T01:01:31.467Z,85.10
2022-10-07T01:02:34.802Z,85.10
2022-10-07T01:03:37.865Z,84.80
2022-10-07T01:04:39.889Z,85.90
2022-10-07T01:05:41.652Z,84.90
2022-10-07T01:06:45.811Z,85.00
2022-10-07T01:07:50.193Z,85.30
2022-10-07T01:08:53.820Z,85.10
2022-10-07T01:09:59.427Z,85.40
2022-10-07T01:11:14.154Z,85.40
2022-10-07T01:12:39.528Z,85.40
2022-10-07T01:14:07.184Z,85.70
2022-10-07T01:15:24.495Z,85.70
2022-10-07T01:16:39.647Z,85.50
2022-10-07T01:18:15.330Z,85.80
2022-10-07T01:19:38.986Z,85.30
2022-10-07T01:21:06.850Z,85.60
2022-10-07T01:22:41.385Z,85.80
2022-10-07T01:24:04.277Z,85.90
2022-10-07T01:25:25.028Z,85.80
2022-10-07T01:26:52.578Z,85.70
2022-10-07T01:28:08.237Z,85.70
2022-10-07T01:29:15.579Z,85.80
2022-10-07T01:30:19.298Z,86.30
2022-10-07T01:31:26.847Z,85.90
2022-10-07T01:32:53.122Z,86.10
2022-10-07T01:33:56.045Z,86.00
2022-10-07T01:34:59.360Z,85.90
2022-10-07T01:36:07.852Z,85.50
2022-10-07T01:37:15.001Z,85.80
2022-10-07T01:38:19.803Z,85.70
2022-10-07T01:39:29.417Z,85.30
2022-10-07T01:40:40.284Z,85.10
2022-10-07T01:41:41.922Z,84.90
2022-10-07T01:42:44.817Z,85.00
2022-10-07T01:43:48.083Z,85.00
2022-10-07T01:44:53.127Z,85.10
2022-10-07T01:45:55.296Z,84.80
2022-10-07T01:46:58.647Z,84.80
2022-10-07T01:48:01.696Z,85.10
2022-10-07T01:49:05.356Z,85.00
2022-10-07T01:50:13.937Z,85.10
2022-10-07T01:51:18.070Z,85.20
2022-10-07T01:52:29.774Z,85.10
2022-10-07T01:53:48.899Z,84.90
2022-10-07T01:55:19.586Z,84.90
2022-10-07T01:56:27.351Z,84.80
2022-10-07T01:57:58.021Z,84.90
2022-10-07T01:59:02.665Z,84.80
2022-10-07T02:00:10.124Z,85.00
2022-10-07T02:01:20.060Z,84.70
2022-10-07T02:02:48.007Z,85.10
2022-10-07T02:04:14.743Z,84.60
2022-10-07T02:05:31.306Z,85.40
2022-10-07T02:06:44.882Z,85.40
2022-10-07T02:08:04.815Z,85.50
2022-10-07T02:09:21.207Z,85.30
2022-10-07T02:10:31.876Z,85.50
2022-10-07T02:11:38.497Z,85.60
2022-10-07T02:13:07.725Z,85.80
2022-10-07T02:14:17.671Z,85.70
2022-10-07T02:15:25.858Z,86.00
2022-10-07T02:16:49.457Z,86.20
2022-10-07T02:18:06.100Z,86.00
2022-10-07T02:19:30.524Z,85.60
2022-10-07T02:20:36.216Z,86.20
2022-10-07T02:21:39.160Z,86.00
2022-10-07T02:22:43.145Z,85.90
2022-10-07T02:23:46.811Z,85.90
2022-10-07T02:24:50.875Z,85.70
2022-10-07T02:25:54.697Z,85.80
2022-10-07T02:26:59.070Z,85.70
2022-10-07T02:28:03.653Z,85.90
2022-10-07T02:29:08.839Z,86.00
2022-10-07T02:30:13.569Z,85.80
2022-10-07T02:31:17.829Z,86.00
2022-10-07T02:32:23.785Z,86.00
2022-10-07T02:33:28.823Z,86.10
2022-10-07T02:34:32.808Z,85.80
2022-10-07T02:35:45.213Z,85.80
2022-10-07T02:36:52.338Z,86.00
2022-10-07T02:37:58.196Z,86.00
2022-10-07T02:39:01.168Z,85.60
2022-10-07T02:40:07.163Z,85.40
2022-10-07T02:41:49.417Z,85.70
2022-10-07T02:42:58.701Z,85.50
2022-10-07T02:44:18.401Z,86.00
2022-10-07T02:45:40.339Z,85.80
2022-10-07T02:46:54.314Z,85.50
2022-10-07T02:48:00.576Z,85.80
2022-10-07T02:49:09.385Z,85.70
2022-10-07T02:50:15.137Z,85.30
2022-10-07T02:51:21.413Z,85.20
2022-10-07T02:52:24.957Z,85.30
2022-10-07T02:53:29.103Z,85.50
2022-10-07T02:55:07.397Z,85.70
2022-10-07T02:56:09.251Z,85.30
2022-10-07T02:57:14.718Z,85.10
2022-10-07T02:58:18.400Z,85.50
2022-10-07T02:59:21.204Z,85.30
2022-10-07T03:00:23.481Z,85.30
2022-10-07T03:01:30.600Z,85.30
2022-10-07T03:02:42.337Z,85.10
2022-10-07T03:03:45.736Z,85.10
2022-10-07T03:04:48.366Z,85.70
2022-10-07T03:05:50.536Z,85.50
2022-10-07T03:06:52.537Z,85.80
2022-10-07T03:08:01.525Z,85.50
2022-10-07T03:09:04.436Z,85.60
2022-10-07T03:10:08.972Z,85.80
2022-10-07T03:11:10.640Z,86.00
2022-10-07T03:12:12.272Z,85.80
2022-10-07T03:13:15.607Z,85.70
2022-10-07T03:14:17.278Z,86.20
2022-10-07T03:15:19.160Z,85.90
2022-10-07T03:16:20.850Z,85.90
2022-10-07T03:17:22.520Z,86.00
2022-10-07T03:18:28.223Z,86.00
2022-10-07T03:19:29.932Z,85.60
2022-10-07T03:20:34.387Z,85.40
2022-10-07T03:21:36.047Z,85.40
2022-10-07T03:22:37.714Z,85.40
2022-10-07T03:23:39.443Z,85.70
2022-10-07T03:24:41.490Z,86.00
2022-10-07T03:25:43.115Z,86.00
2022-10-07T03:26:44.819Z,85.80
2022-10-07T03:27:48.476Z,85.70
2022-10-07T03:28:50.147Z,85.90
2022-10-07T03:29:51.860Z,86.00
2022-10-07T03:30:53.869Z,85.80
2022-10-07T03:31:55.565Z,85.80
2022-10-07T03:32:57.402Z,86.00
2022-10-07T03:33:59.646Z,86.50
2022-10-07T03:35:01.311Z,86.30
2022-10-07T03:36:05.075Z,85.90
2022-10-07T03:37:07.526Z,86.00
2022-10-07T03:38:09.873Z,85.90
2022-10-07T03:39:11.527Z,86.20
2022-10-07T03:40:13.311Z,86.00
2022-10-07T03:41:16.086Z,85.80
2022-10-07T03:42:17.737Z,86.10
2022-10-07T03:43:19.436Z,86.00
2022-10-07T03:44:22.429Z,86.40
2022-10-07T03:45:24.179Z,86.30
2022-10-07T03:46:25.873Z,86.30
2022-10-07T03:47:28.252Z,86.20
2022-10-07T03:48:30.763Z,87.00
2022-10-07T03:49:32.879Z,86.50
2022-10-07T03:50:34.720Z,86.10
2022-10-07T03:51:36.387Z,85.90
2022-10-07T03:52:38.032Z,86.00
2022-10-07T03:53:40.263Z,86.20
2022-10-07T03:54:42.001Z,86.50
2022-10-07T03:55:43.905Z,86.50
2022-10-07T03:56:45.559Z,86.50
2022-10-07T03:57:50.211Z,86.40
2022-10-07T03:58:52.723Z,86.00
2022-10-07T03:59:54.690Z,86.30
2022-10-07T04:01:11.106Z,86.00
2022-10-07T04:02:12.801Z,86.40
2022-10-07T04:03:17.670Z,86.20
2022-10-07T04:04:20.107Z,86.50
2022-10-07T04:05:22.798Z,86.40
2022-10-07T04:06:24.531Z,86.50
2022-10-07T04:07:26.182Z,86.70
2022-10-07T04:08:29.217Z,86.40
2022-10-07T04:09:31.366Z,86.60
2022-10-07T04:10:33.958Z,86.60
2022-10-07T04:11:36.017Z,87.00
2022-10-07T04:12:37.946Z,87.00
2022-10-07T04:13:40.882Z,86.90
2022-10-07T04:14:42.541Z,87.20
2022-10-07T04:15:44.218Z,87.30
2022-10-07T04:16:45.898Z,87.70
2022-10-07T04:17:48.889Z,87.30
2022-10-07T04:18:55.268Z,87.10
2022-10-07T04:19:57.876Z,87.20
2022-10-07T04:21:00.572Z,87.70
2022-10-07T04:22:08.307Z,87.70
2022-10-07T04:23:10.471Z,87.40
2022-10-07T04:24:12.126Z,87.90
2022-10-07T04:25:32.368Z,87.60
2022-10-07T04:26:34.044Z,87.60
2022-10-07T04:27:51.217Z,87.40
2022-10-07T04:28:53.681Z,87.70
2022-10-07T04:29:55.321Z,87.70
2022-10-07T04:30:57.012Z,87.50
2022-10-07T04:31:59.025Z,87.80
2022-10-07T04:33:02.801Z,87.60
2022-10-07T04:34:04.649Z,87.50
2022-10-07T04:35:06.664Z,87.70
2022-10-07T04:36:10.006Z,87.70
2022-10-07T04:37:11.664Z,88.00
2022-10-07T04:38:15.922Z,88.00
2022-10-07T04:39:17.573Z,87.90
2022-10-07T04:40:20.821Z,87.90
2022-10-07T04:41:22.446Z,88.00
2022-10-07T04:42:43.098Z,87.80
2022-10-07T04:43:44.839Z,87.70
2022-10-07T04:44:46.492Z,87.90
2022-10-07T04:45:49.963Z,87.90
2022-10-07T04:46:52.439Z,88.00
2022-10-07T04:47:54.147Z,88.00
2022-10-07T04:48:55.892Z,88.00
2022-10-07T04:49:57.541Z,88.10
2022-10-07T04:51:07.872Z,88.20
2022-10-07T04:52:10.411Z,87.90
2022-10-07T04:53:16.699Z,88.30
2022-10-07T04:54:19.606Z,88.20
2022-10-07T04:55:21.351Z,88.40
2022-10-07T04:56:23.711Z,88.20
2022-10-07T04:57:25.340Z,88.20
2022-10-07T04:58:28.636Z,88.30
2022-10-07T04:59:31.607Z,88.20
2022-10-07T05:00:34.096Z,88.40
2022-10-07T05:01:35.880Z,88.30
2022-10-07T05:02:37.802Z,88.10
2022-10-07T05:03:40.083Z,88.10
2022-10-07T05:04:41.732Z,88.10
2022-10-07T05:05:45.677Z,88.00
2022-10-07T05:06:47.403Z,88.10
2022-10-07T05:07:52.677Z,87.70
2022-10-07T05:08:54.393Z,88.10
2022-10-07T05:09:56.032Z,88.00
2022-10-07T05:11:02.183Z,88.00
2022-10-07T05:12:05.058Z,88.30
2022-10-07T05:13:13.942Z,88.20
2022-10-07T05:14:16.736Z,88.60
2022-10-07T05:15:18.397Z,89.10
2022-10-07T05:16:20.103Z,89.50
2022-10-07T05:17:21.820Z,89.40
2022-10-07T05:18:26.354Z,89.30
2022-10-07T05:19:28.005Z,89.40
2022-10-07T05:20:29.759Z,89.40
2022-10-07T05:21:32.357Z,89.40
2022-10-07T05:22:34.666Z,89.40
2022-10-07T05:23:37.200Z,89.30
2022-10-07T05:24:39.278Z,88.90
2022-10-07T05:25:41.548Z,88.80
2022-10-07T05:26:43.426Z,89.00
2022-10-07T05:27:45.266Z,88.80
2022-10-07T05:28:49.350Z,88.20
2022-10-07T05:29:50.982Z,87.70
2022-10-07T05:31:06.919Z,88.20
2022-10-07T05:32:08.699Z,87.80
2022-10-07T05:33:10.698Z,88.30
2022-10-07T05:34:12.447Z,88.80
2022-10-07T05:35:14.312Z,88.50
2022-10-07T05:36:16.009Z,88.20
2022-10-07T05:37:17.658Z,87.30
2022-10-07T05:38:19.460Z,87.70
2022-10-07T05:39:21.141Z,87.50
2022-10-07T05:40:22.874Z,86.80
2022-10-07T05:41:25.424Z,87.40
2022-10-07T05:42:27.341Z,87.70
2022-10-07T05:43:30.927Z,87.80
2022-10-07T05:44:32.570Z,87.20
2022-10-07T05:45:34.274Z,87.00
2022-10-07T05:46:35.977Z,86.90
2022-10-07T05:47:37.690Z,87.00
2022-10-07T05:48:40.179Z,87.20
2022-10-07T05:49:41.875Z,87.60
2022-10-07T05:50:47.412Z,87.30
2022-10-07T05:51:49.149Z,87.40
2022-10-07T05:52:51.946Z,87.30
2022-10-07T05:53:55.067Z,88.40
2022-10-07T05:54:57.593Z,88.30
2022-10-07T05:55:59.233Z,89.40
2022-10-07T05:57:00.990Z,88.60
2022-10-07T05:58:03.039Z,88.60
2022-10-07T05:59:04.798Z,88.00
2022-10-07T06:00:07.229Z,88.30
2022-10-07T06:01:15.558Z,88.80
2022-10-07T06:02:18.991Z,90.40
2022-10-07T06:03:22.106Z,90.70
2022-10-07T06:04:23.792Z,90.40
2022-10-07T06:05:25.657Z,90.30
2022-10-07T06:06:27.531Z,89.80
2022-10-07T06:07:29.660Z,90.40
2022-10-07T06:08:31.504Z,90.50
2022-10-07T06:09:51.852Z,90.70
2022-10-07T06:11:12.247Z,90.60
2022-10-07T06:12:32.704Z,90.50
2022-10-07T06:13:35.382Z,90.80
2022-10-07T06:14:37.081Z,90.60
2022-10-07T06:15:38.730Z,90.50
2022-10-07T06:16:40.610Z,90.30
2022-10-07T06:17:44.526Z,90.20
2022-10-07T06:18:47.769Z,90.00
2022-10-07T06:19:49.406Z,90.10
2022-10-07T06:20:59.879Z,90.00
2022-10-07T06:22:01.533Z,90.00
2022-10-07T06:23:03.267Z,90.00
2022-10-07T06:24:05.003Z,90.00
2022-10-07T06:25:07.574Z,90.00
2022-10-07T06:26:14.693Z,90.10
2022-10-07T06:27:16.335Z,90.30
2022-10-07T06:28:18.074Z,90.30
2022-10-07T06:29:19.762Z,90.20
2022-10-07T06:30:21.520Z,90.10
2022-10-07T06:31:25.376Z,90.10
2022-10-07T06:32:30.251Z,90.40
2022-10-07T06:33:32.275Z,90.40
2022-10-07T06:34:33.991Z,90.50
2022-10-07T06:35:35.667Z,90.40
2022-10-07T06:36:37.363Z,90.50
2022-10-07T06:37:39.283Z,90.50
2022-10-07T06:38:46.410Z,90.80
2022-10-07T06:39:48.134Z,90.40
2022-10-07T06:41:01.455Z,90.50
2022-10-07T06:42:03.311Z,90.40
2022-10-07T06:43:05.960Z,90.30
2022-10-07T06:44:07.697Z,90.30
2022-10-07T06:45:10.049Z,90.50
2022-10-07T06:46:19.830Z,90.10
2022-10-07T06:47:21.843Z,90.10
2022-10-07T06:48:23.485Z,90.10
2022-10-07T06:49:25.120Z,90.10
2022-10-07T06:50:26.877Z,90.00
2022-10-07T06:51:28.727Z,90.00
2022-10-07T06:52:30.412Z,90.00
2022-10-07T06:53:32.540Z,89.70
2022-10-07T06:54:34.655Z,90.00
2022-10-07T06:55:37.767Z,89.70
2022-10-07T06:56:39.584Z,89.40
2022-10-07T06:57:56.073Z,89.30
2022-10-07T06:58:58.015Z,89.00
2022-10-07T07:00:01.126Z,88.80
2022-10-07T07:01:03.059Z,88.60
2022-10-07T07:02:04.826Z,88.70
2022-10-07T07:03:06.555Z,88.20
2022-10-07T07:04:08.264Z,88.10
2022-10-07T07:05:14.105Z,87.90
2022-10-07T07:06:15.778Z,87.60
2022-10-07T07:07:17.443Z,87.60
2022-10-07T07:08:21.630Z,87.60
2022-10-07T07:09:23.445Z,87.60
2022-10-07T07:10:25.173Z,85.80
2022-10-07T07:11:36.009Z,85.60
2022-10-07T07:12:37.834Z,86.10
2022-10-07T07:13:42.543Z,85.50
2022-10-07T07:14:46.992Z,85.30
2022-10-07T07:16:00.145Z,85.10
2022-10-07T07:17:02.001Z,84.80
2022-10-07T07:18:05.591Z,84.10
2022-10-07T07:19:10.416Z,84.50
2022-10-07T07:20:13.232Z,84.90
2022-10-07T07:21:14.883Z,85.00
2022-10-07T07:22:16.527Z,84.50
2022-10-07T07:23:18.328Z,84.50
2022-10-07T07:24:20.886Z,83.90
2022-10-07T07:25:22.576Z,83.90
2022-10-07T07:26:24.739Z,83.70
2022-10-07T07:27:26.390Z,83.70
2022-10-07T07:28:28.084Z,83.70
2022-10-07T07:29:30.285Z,83.50
2022-10-07T07:30:32.754Z,83.70
2022-10-07T07:31:37.162Z,83.50
2022-10-07T07:32:39.067Z,83.50
2022-10-07T07:33:40.782Z,83.40
2022-10-07T07:34:42.526Z,83.80
2022-10-07T07:35:44.848Z,84.30
2022-10-07T07:36:48.819Z,83.50
2022-10-07T07:37:50.598Z,83.10
2022-10-07T07:38:57.739Z,83.00
2022-10-07T07:39:59.834Z,83.30
2022-10-07T07:41:06.092Z,82.60
2022-10-07T07:42:07.745Z,82.80
2022-10-07T07:43:09.416Z,82.20
2022-10-07T07:44:12.953Z,82.20
2022-10-07T07:45:15.313Z,82.00
2022-10-07T07:46:18.734Z,81.40
2022-10-07T07:47:20.575Z,80.60
2022-10-07T07:48:22.243Z,80.30
2022-10-07T07:49:24.504Z,80.10
2022-10-07T07:50:27.253Z,80.90
2022-10-07T07:51:28.964Z,80.30
2022-10-07T07:52:30.661Z,80.30
2022-10-07T07:53:32.327Z,80.90
2022-10-07T07:54:37.504Z,80.40
2022-10-07T07:55:39.154Z,80.10
2022-10-07T07:56:41.791Z,80.20
2022-10-07T07:57:43.979Z,80.10
2022-10-07T07:58:46.339Z,80.10
2022-10-07T07:59:47.998Z,80.10
2022-10-07T08:01:19.307Z,79.50
2022-10-07T08:02:22.315Z,79.10
2022-10-07T08:03:25.266Z,79.20
2022-10-07T08:04:27.053Z,79.50
2022-10-07T08:05:28.930Z,78.40
2022-10-07T08:06:31.482Z,79.10
2022-10-07T08:07:35.354Z,77.50
2022-10-07T08:08:37.150Z,78.20
2022-10-07T08:09:40.035Z,77.90
2022-10-07T08:10:42.883Z,78.20
2022-10-07T08:11:45.353Z,77.90
2022-10-07T08:12:47.464Z,77.00
2022-10-07T08:13:49.168Z,77.60
2022-10-07T08:14:50.845Z,76.60
2022-10-07T08:15:59.638Z,76.00
2022-10-07T08:17:01.369Z,76.30
2022-10-07T08:18:04.419Z,78.80
2022-10-07T08:19:06.276Z,76.90
2022-10-07T08:20:10.713Z,77.10
2022-10-07T08:21:13.160Z,76.10
2022-10-07T08:22:17.627Z,75.70
2022-10-07T08:23:20.131Z,76.30
2022-10-07T08:24:24.917Z,76.10
2022-10-07T08:25:28.201Z,75.50
2022-10-07T08:26:31.670Z,75.80
2022-10-07T08:27:33.585Z,76.30
2022-10-07T08:28:36.165Z,76.80
2022-10-07T08:29:38.087Z,76.30
2022-10-07T08:30:39.821Z,77.40
2022-10-07T08:31:42.550Z,77.20
2022-10-07T08:32:44.951Z,78.20
2022-10-07T08:33:49.133Z,77.70
2022-10-07T08:34:50.847Z,75.70
2022-10-07T08:35:58.760Z,76.20
2022-10-07T08:37:00.386Z,76.90
2022-10-07T08:38:02.066Z,77.50
2022-10-07T08:39:05.029Z,76.10
2022-10-07T08:40:07.406Z,76.30
2022-10-07T08:41:09.289Z,76.30
2022-10-07T08:42:38.363Z,75.10
2022-10-07T08:43:45.171Z,75.10
2022-10-07T08:44:49.535Z,75.30
2022-10-07T08:45:55.863Z,75.70
2022-10-07T08:47:03.048Z,75.20
2022-10-07T08:48:12.133Z,74.30
2022-10-07T08:49:17.801Z,76.10
2022-10-07T08:50:25.021Z,75.00
2022-10-07T08:51:39.209Z,74.60
2022-10-07T08:53:06.927Z,73.80
2022-10-07T08:54:13.446Z,73.50
2022-10-07T08:55:33.843Z,74.40
2022-10-07T08:56:35.518Z,74.50
2022-10-07T08:57:46.858Z,74.20
2022-10-07T08:59:02.126Z,74.20
2022-10-07T09:00:07.054Z,74.40
2022-10-07T09:01:34.114Z,73.80
2022-10-07T09:02:44.677Z,73.10
2022-10-07T09:04:04.244Z,71.50
2022-10-07T09:05:17.585Z,74.00
2022-10-07T09:06:28.317Z,71.60
2022-10-07T09:07:48.099Z,73.00
2022-10-07T09:08:55.587Z,73.10
2022-10-07T09:10:09.806Z,72.00
2022-10-07T09:11:17.206Z,72.40
2022-10-07T09:12:24.499Z,72.20
2022-10-07T09:13:30.913Z,70.80
2022-10-07T09:14:38.632Z,72.20
2022-10-07T09:15:46.260Z,71.10
2022-10-07T09:16:49.595Z,71.40
2022-10-07T09:17:59.237Z,69.30
2022-10-07T09:19:03.838Z,70.30
2022-10-07T09:20:31.844Z,70.20
2022-10-07T09:21:50.895Z,69.40
2022-10-07T09:22:57.289Z,70.90
2022-10-07T09:24:12.114Z,70.10
2022-10-07T09:25:30.825Z,70.80
2022-10-07T09:26:32.471Z,70.50
2022-10-07T09:27:34.235Z,69.80
2022-10-07T09:28:36.986Z,68.60
2022-10-07T09:29:38.911Z,68.20
2022-10-07T09:30:42.348Z,68.50
2022-10-07T09:31:44.026Z,68.40
2022-10-07T09:32:51.091Z,66.60
2022-10-07T09:33:54.184Z,66.70
2022-10-07T09:34:55.825Z,67.00
2022-10-07T09:36:09.668Z,66.90
2022-10-07T09:37:27.501Z,68.00
2022-10-07T09:38:39.157Z,67.50
2022-10-07T09:39:42.487Z,66.30
2022-10-07T09:41:07.422Z,66.80
2022-10-07T09:42:23.672Z,64.80
2022-10-07T09:43:25.989Z,65.00
2022-10-07T09:44:29.312Z,65.90
2022-10-07T09:45:33.038Z,66.20
2022-10-07T09:46:49.160Z,66.00
2022-10-07T09:47:53.493Z,66.10
2022-10-07T09:48:55.914Z,63.70
2022-10-07T09:49:59.816Z,64.70
2022-10-07T09:51:20.264Z,65.10
2022-10-07T09:52:24.502Z,63.80
2022-10-07T09:53:31.998Z,63.80
2022-10-07T09:54:35.891Z,63.80
2022-10-07T09:55:42.936Z,63.80
2022-10-07T09:56:46.484Z,63.10
2022-10-07T09:58:01.065Z,61.90
2022-10-07T09:59:24.380Z,61.20
2022-10-07T10:00:27.065Z,61.50
2022-10-07T10:01:28.770Z,60.80
2022-10-07T10:02:31.571Z,60.40
2022-10-07T10:03:36.456Z,62.80
2022-10-07T10:04:46.924Z,62.20
2022-10-07T10:05:59.979Z,61.10
2022-10-07T10:07:17.756Z,61.60
2022-10-07T10:08:22.582Z,59.50
2022-10-07T10:09:25.921Z,61.00
2022-10-07T10:10:33.771Z,59.70
2022-10-07T10:11:35.543Z,58.10
2022-10-07T10:12:46.365Z,56.90
2022-10-07T10:13:50.458Z,56.30
2022-10-07T10:14:54.509Z,56.80
2022-10-07T10:15:56.752Z,57.50
2022-10-07T10:16:58.476Z,58.20
2022-10-07T10:18:00.233Z,58.40
2022-10-07T10:19:04.664Z,57.70
2022-10-07T10:20:21.195Z,58.40
2022-10-07T10:21:27.371Z,58.70
2022-10-07T10:22:31.949Z,58.30
2022-10-07T10:23:37.283Z,58.40
2022-10-07T10:24:57.743Z,58.20
2022-10-07T10:26:31.137Z,58.80
2022-10-07T10:27:53.886Z,61.10
2022-10-07T10:29:07.377Z,60.80
2022-10-07T10:30:16.528Z,58.80
2022-10-07T10:31:37.135Z,59.70
2022-10-07T10:33:07.859Z,59.10
2022-10-07T10:34:26.988Z,58.40
2022-10-07T10:35:31.300Z,58.30
2022-10-07T10:36:41.462Z,58.30
2022-10-07T10:38:10.915Z,58.10
2022-10-07T10:39:48.151Z,59.20
2022-10-07T10:40:58.121Z,58.40
2022-10-07T10:42:05.130Z,59.10
2022-10-07T10:43:32.647Z,57.90
2022-10-07T10:44:51.441Z,58.30
2022-10-07T10:46:26.194Z,58.30
2022-10-07T10:47:43.539Z,57.50
2022-10-07T10:49:20.805Z,57.80
2022-10-07T10:50:28.934Z,57.10
2022-10-07T10:51:39.418Z,56.40
2022-10-07T10:53:18.229Z,56.60
2022-10-07T10:54:36.049Z,55.40
2022-10-07T10:55:48.121Z,56.50
2022-10-07T10:57:22.855Z,55.80
2022-10-07T10:58:35.818Z,57.20
2022-10-07T11:00:12.807Z,56.00
2022-10-07T11:01:33.082Z,54.60
2022-10-07T11:02:37.915Z,55.40
2022-10-07T11:03:57.797Z,54.70
2022-10-07T11:05:17.412Z,55.00
2022-10-07T11:06:19.590Z,54.80
2022-10-07T11:07:27.423Z,54.00
2022-10-07T11:08:38.072Z,55.30
2022-10-07T11:09:45.366Z,54.70
2022-10-07T11:10:49.803Z,54.00
2022-10-07T11:11:52.389Z,54.60
2022-10-07T11:12:58.257Z,55.00
2022-10-07T11:14:05.548Z,55.40
2022-10-07T11:15:30.524Z,55.40
2022-10-07T11:16:40.046Z,55.20
2022-10-07T11:17:43.079Z,55.00
2022-10-07T11:18:52.905Z,55.60
2022-10-07T11:20:04.271Z,55.80
2022-10-07T11:21:12.610Z,56.80
2022-10-07T11:22:21.350Z,56.50
2022-10-07T11:23:40.186Z,55.30
2022-10-07T11:24:50.904Z,56.40
2022-10-07T11:26:17.989Z,55.70
2022-10-07T11:27:34.653Z,54.30
2022-10-07T11:28:39.899Z,54.10
2022-10-07T11:29:57.080Z,55.70
2022-10-07T11:31:17.534Z,54.40
2022-10-07T11:32:35.827Z,55.40
2022-10-07T11:33:49.941Z,54.10
2022-10-07T11:35:25.641Z,55.20
2022-10-07T11:37:21.948Z,55.10
2022-10-07T11:38:33.708Z,55.30
2022-10-07T11:39:39.389Z,55.60
2022-10-07T11:40:49.403Z,55.80
2022-10-07T11:42:14.636Z,57.10
2022-10-07T11:43:40.639Z,54.90
2022-10-07T11:44:52.180Z,55.20
2022-10-07T11:46:10.553Z,54.50
2022-10-07T11:47:17.440Z,55.40
2022-10-07T11:48:24.100Z,55.00
2022-10-07T11:49:29.510Z,55.50
2022-10-07T11:50:37.140Z,56.50
2022-10-07T11:52:00.145Z,55.80
2022-10-07T11:53:09.775Z,55.00
2022-10-07T11:54:17.671Z,55.20
2022-10-07T11:55:50.337Z,54.50
2022-10-07T11:56:58.493Z,55.00
2022-10-07T11:58:04.251Z,54.50
2022-10-07T11:59:07.587Z,54.00
2022-10-07T12:00:23.441Z,54.60
2022-10-07T12:01:31.163Z,55.50
2022-10-07T12:02:38.793Z,55.90
2022-10-07T12:03:40.758Z,55.70
2022-10-07T12:04:42.484Z,54.20
2022-10-07T12:05:50.118Z,54.40
2022-10-07T12:07:29.558Z,54.40
2022-10-07T12:08:37.518Z,54.80
2022-10-07T12:10:04.097Z,55.00
2022-10-07T12:11:12.449Z,55.50
2022-10-07T12:12:14.263Z,54.50
2022-10-07T12:13:17.301Z,54.20
2022-10-07T12:14:43.046Z,54.70
2022-10-07T12:15:45.676Z,54.70
2022-10-07T12:16:54.839Z,55.30
2022-10-07T12:18:05.529Z,55.20
2022-10-07T12:19:07.575Z,54.80
2022-10-07T12:20:37.077Z,55.30
2022-10-07T12:22:00.159Z,56.50
2022-10-07T12:23:24.044Z,57.00
2022-10-07T12:24:30.832Z,59.30
2022-10-07T12:25:43.014Z,57.60
2022-10-07T12:26:46.426Z,55.70
2022-10-07T12:27:49.849Z,55.20
2022-10-07T12:28:52.385Z,55.80
2022-10-07T12:29:59.052Z,56.60
2022-10-07T12:31:06.830Z,55.90
2022-10-07T12:32:56.261Z,54.80
2022-10-07T12:34:09.158Z,54.30
2022-10-07T12:35:29.435Z,55.10
2022-10-07T12:36:31.867Z,55.20
2022-10-07T12:37:46.190Z,54.80
2022-10-07T12:38:59.392Z,55.20
2022-10-07T12:40:05.929Z,54.40
2022-10-07T12:41:13.372Z,53.20
2022-10-07T12:42:15.876Z,54.40
2022-10-07T12:43:29.623Z,55.10
2022-10-07T12:44:43.552Z,55.20
2022-10-07T12:45:45.655Z,54.10
2022-10-07T12:46:59.458Z,53.20
2022-10-07T12:48:02.590Z,53.80
2022-10-07T12:49:31.902Z,54.50
2022-10-07T12:50:34.439Z,54.60
2022-10-07T12:51:40.242Z,54.80
2022-10-07T12:52:53.051Z,53.40
2022-10-07T12:53:58.534Z,52.90
2022-10-07T12:55:02.657Z,53.00
2022-10-07T12:56:06.057Z,53.50
2022-10-07T12:57:20.290Z,53.20
2022-10-07T12:59:25.965Z,53.10
2022-10-07T13:00:30.329Z,54.00
2022-10-07T13:01:56.483Z,53.40
2022-10-07T13:03:25.982Z,53.70
2022-10-07T13:05:01.818Z,53.10
2022-10-07T13:06:37.510Z,53.50
2022-10-07T13:07:51.809Z,53.10
2022-10-07T13:09:23.721Z,53.30
2022-10-07T13:10:58.649Z,53.80
2022-10-07T13:12:28.693Z,53.90
2022-10-07T13:13:50.864Z,53.90
2022-10-07T13:15:16.690Z,54.30
2022-10-07T13:16:36.203Z,54.10
2022-10-07T13:17:57.609Z,55.40
2022-10-07T13:19:06.401Z,55.00
2022-10-07T13:20:33.436Z,55.00
2022-10-07T13:21:44.714Z,54.60
2022-10-07T13:22:48.667Z,54.20
2022-10-07T13:23:52.500Z,55.20
2022-10-07T13:24:57.904Z,54.80
2022-10-07T13:26:02.848Z,55.40
2022-10-07T13:27:10.837Z,55.10
2022-10-07T13:28:16.565Z,54.80
2022-10-07T13:29:38.910Z,54.40
2022-10-07T13:30:43.579Z,55.00
2022-10-07T13:32:03.221Z,55.70
2022-10-07T13:33:31.674Z,55.50
2022-10-07T13:34:34.258Z,55.10
2022-10-07T13:35:39.660Z,54.90
2022-10-07T13:36:45.893Z,54.40
2022-10-07T13:37:48.130Z,54.70
2022-10-07T13:38:53.631Z,54.70
2022-10-07T13:40:30.994Z,54.30
2022-10-07T13:41:32.752Z,54.70
2022-10-07T13:42:35.264Z,55.10
2022-10-07T13:43:38.648Z,54.90
2022-10-07T13:44:43.728Z,54.40
2022-10-07T13:45:46.730Z,55.70
2022-10-07T13:47:00.258Z,54.60
2022-10-07T13:48:02.096Z,55.30
2022-10-07T13:49:04.526Z,55.10
2022-10-07T13:50:07.782Z,55.70
2022-10-07T13:51:20.372Z,56.20
2022-10-07T13:52:33.706Z,55.40
2022-10-07T13:53:37.051Z,55.50
2022-10-07T13:54:38.794Z,54.80
2022-10-07T13:55:40.665Z,55.10
2022-10-07T13:56:43.267Z,54.60
2022-10-07T13:57:45.610Z,54.80
2022-10-07T13:58:47.662Z,55.20
2022-10-07T13:59:51.519Z,54.60
2022-10-07T14:00:54.187Z,54.00
2022-10-07T14:02:01.328Z,53.50
2022-10-07T14:03:16.249Z,54.30
2022-10-07T14:04:29.008Z,53.20
2022-10-07T14:05:31.608Z,54.10
2022-10-07T14:06:39.601Z,52.40
2022-10-07T14:07:42.350Z,52.10
2022-10-07T14:08:50.817Z,51.70
2022-10-07T14:09:58.557Z,51.50
2022-10-07T14:11:06.252Z,51.00
2022-10-07T14:12:15.264Z,50.80
2022-10-07T14:13:17.255Z,51.70
2022-10-07T14:14:27.229Z,51.70
2022-10-07T14:15:30.898Z,51.80
2022-10-07T14:16:32.761Z,51.80
2022-10-07T14:18:00.452Z,50.50
2022-10-07T14:19:02.100Z,50.50
2022-10-07T14:20:06.740Z,50.90
2022-10-07T14:21:14.490Z,51.30
2022-10-07T14:22:28.210Z,51.60
2022-10-07T14:23:33.863Z,50.40
2022-10-07T14:24:35.563Z,50.40
2022-10-07T14:25:59.140Z,50.60
2022-10-07T14:27:00.874Z,50.50
2022-10-07T14:28:29.688Z,50.50
2022-10-07T14:29:37.704Z,50.10
2022-10-07T14:30:59.926Z,49.60
2022-10-07T14:32:57.499Z,50.40