createdAt,value
2023-05-01T00:01:46.808Z,102215.50
2023-05-01T00:04:15.059Z,102207.52
2023-05-01T00:06:43.509Z,102209.20
2023-05-01T00:09:12.026Z,102212.02
2023-05-01T00:11:40.105Z,102211.64
2023-05-01T00:14:08.168Z,102215.05
2023-05-01T00:16:36.732Z,102213.08
2023-05-01T00:19:05.094Z,102213.65
2023-05-01T00:21:33.193Z,102215.51
2023-05-01T00:24:01.189Z,102211.14
2023-05-01T00:26:31.432Z,102210.11
2023-05-01T00:28:59.552Z,102211.51
2023-05-01T00:31:27.783Z,102210.98
2023-05-01T00:33:56.516Z,102209.79
2023-05-01T00:36:24.470Z,102202.70
2023-05-01T00:38:52.591Z,102204.77
2023-05-01T00:41:21.362Z,102200.44
2023-05-01T00:43:49.441Z,102200.11
2023-05-01T00:46:18.668Z,102198.04
2023-05-01T00:48:47.358Z,102196.46
2023-05-01T00:51:16.085Z,102200.95
2023-05-01T00:53:45.118Z,102198.63
2023-05-01T00:56:13.360Z,102199.77
2023-05-01T00:58:42.456Z,102200.03
2023-05-01T01:01:10.570Z,102197.69
2023-05-01T01:03:38.892Z,102195.42
2023-05-01T01:06:35.199Z,102195.11
2023-05-01T01:09:40.164Z,102194.63
2023-05-01T01:12:38.231Z,102194.63
2023-05-01T01:15:18.787Z,102196.42
2023-05-01T01:18:12.522Z,102201.39
2023-05-01T01:20:40.641Z,102201.23
2023-05-01T01:23:11.618Z,102198.02
2023-05-01T01:25:58.489Z,102197.02
2023-05-01T01:28:38.557Z,102195.72
2023-05-01T01:31:12.579Z,102199.98
2023-05-01T01:33:43.104Z,102195.89
2023-05-01T01:36:19.346Z,102193.52
2023-05-01T01:39:17.203Z,102192.72
2023-05-01T01:41:50.704Z,102194.97
2023-05-01T01:44:34.931Z,102193.65
2023-05-01T01:47:08.863Z,102192.16
2023-05-01T01:49:41.549Z,102189.16
2023-05-01T01:52:14.392Z,102191.67
2023-05-01T01:54:58.993Z,102189.63
2023-05-01T01:57:29.180Z,102179.65
2023-05-01T01:59:58.500Z,102175.65
2023-05-01T02:02:28.893Z,102174.60
2023-05-01T02:04:59.527Z,102173.45
2023-05-01T02:07:29.579Z,102172.38
2023-05-01T02:09:58.977Z,102173.39
2023-05-01T02:12:27.887Z,102169.17
2023-05-01T02:14:58.919Z,102165.77
2023-05-01T02:17:28.719Z,102162.73
2023-05-01T02:19:58.037Z,102159.67
2023-05-01T02:22:28.031Z,102159.24
2023-05-01T02:24:57.961Z,102156.14
2023-05-01T02:27:32.982Z,102157.41
2023-05-01T02:30:01.106Z,102154.92
2023-05-01T02:32:29.152Z,102150.23
2023-05-01T02:34:58.018Z,102148.98
2023-05-01T02:37:26.501Z,102151.10
2023-05-01T02:39:55.283Z,102151.32
2023-05-01T02:42:25.778Z,102150.90
2023-05-01T02:45:05.830Z,102152.32
2023-05-01T02:47:37.455Z,102151.05
2023-05-01T02:50:08.131Z,102152.20
2023-05-01T02:52:37.655Z,102152.34
2023-05-01T02:55:32.143Z,102156.87
2023-05-01T02:58:00.724Z,102152.42
2023-05-01T03:00:28.914Z,102152.31
2023-05-01T03:02:57.491Z,102151.77
2023-05-01T03:05:25.448Z,102152.93
2023-05-01T03:07:53.421Z,102148.77
2023-05-01T03:10:21.492Z,102143.95
2023-05-01T03:12:49.467Z,102144.19
2023-05-01T03:15:18.673Z,102143.91
2023-05-01T03:17:46.705Z,102144.02
2023-05-01T03:20:14.821Z,102144.95
2023-05-01T03:22:42.858Z,102143.61
2023-05-01T03:25:10.817Z,102145.12
2023-05-01T03:27:39.515Z,102144.60
2023-05-01T03:30:10.173Z,102143.53
2023-05-01T03:32:39.032Z,102146.17
2023-05-01T03:35:09.257Z,102148.80
2023-05-01T03:37:37.345Z,102147.02
2023-05-01T03:40:06.553Z,102151.45
2023-05-01T03:42:52.917Z,102151.81
2023-05-01T03:45:23.089Z,102150.03
2023-05-01T03:47:51.180Z,102151.38
2023-05-01T03:50:19.595Z,102149.09
2023-05-01T03:52:48.489Z,102152.78
2023-05-01T03:55:16.800Z,102149.81
2023-05-01T03:57:47.728Z,102148.88
2023-05-01T04:00:16.101Z,102152.52
2023-05-01T04:02:44.353Z,102152.32
2023-05-01T04:05:16.104Z,102151.83
2023-05-01T04:07:47.983Z,102145.69
2023-05-01T04:10:17.261Z,102151.30
2023-05-01T04:12:51.993Z,102147.73
2023-05-01T04:15:20.182Z,102151.69
2023-05-01T04:17:48.988Z,102146.83
2023-05-01T04:20:19.380Z,102147.02
2023-05-01T04:22:48.680Z,102150.55
2023-05-01T04:25:16.749Z,102152.91
2023-05-01T04:27:45.492Z,102145.44
2023-05-01T04:30:14.017Z,102141.23
2023-05-01T04:32:42.020Z,102141.78
2023-05-01T04:35:10.749Z,102144.66
2023-05-01T04:37:38.994Z,102141.48
2023-05-01T04:40:09.827Z,102140.50
2023-05-01T04:42:39.459Z,102144.41
2023-05-01T04:45:10.594Z,102136.33
2023-05-01T04:47:38.682Z,102136.17
2023-05-01T04:50:08.426Z,102134.61
2023-05-01T04:52:36.524Z,102130.98
2023-05-01T04:55:05.582Z,102129.70
2023-05-01T04:57:36.316Z,102130.36
2023-05-01T05:00:08.128Z,102125.86
2023-05-01T05:02:42.237Z,102124.09
2023-05-01T05:05:11.067Z,102123.55
2023-05-01T05:07:39.747Z,102124.10
2023-05-01T05:10:43.249Z,102131.83
2023-05-01T05:13:20.456Z,102128.31
2023-05-01T05:15:52.672Z,102126.01
2023-05-01T05:18:22.775Z,102125.11
2023-05-01T05:20:51.297Z,102127.92
2023-05-01T05:23:19.692Z,102124.77
2023-05-01T05:25:47.648Z,102125.64
2023-05-01T05:28:15.718Z,102125.11
2023-05-01T05:30:43.995Z,102129.02
2023-05-01T05:33:14.908Z,102123.02
2023-05-01T05:35:43.504Z,102125.69
2023-05-01T05:38:11.580Z,102122.40
2023-05-01T05:40:41.658Z,102125.95
2023-05-01T05:43:10.898Z,102125.17
2023-05-01T05:45:39.215Z,102127.20
2023-05-01T05:48:07.306Z,102130.42
2023-05-01T05:50:37.669Z,102132.21
2023-05-01T05:53:05.750Z,102132.23
2023-05-01T05:55:34.019Z,102129.81
2023-05-01T05:58:05.982Z,102132.77
2023-05-01T06:00:34.057Z,102134.27
2023-05-01T06:03:05.633Z,102131.65
2023-05-01T06:05:34.586Z,102136.46
2023-05-01T06:08:02.979Z,102137.76
2023-05-01T06:10:31.561Z,102135.41
2023-05-01T06:13:03.970Z,102136.52
2023-05-01T06:15:44.012Z,102136.36
2023-05-01T06:18:13.235Z,102130.62
2023-05-01T06:20:41.824Z,102132.46
2023-05-01T06:23:10.099Z,102130.90
2023-05-01T06:26:01.368Z,102131.23
2023-05-01T06:28:29.524Z,102131.46
2023-05-01T06:30:57.861Z,102130.55
2023-05-01T06:33:27.001Z,102127.38
2023-05-01T06:36:04.444Z,102126.76
2023-05-01T06:38:33.280Z,102118.41
2023-05-01T06:41:01.755Z,102114.45
2023-05-01T06:43:31.354Z,102114.61
2023-05-01T06:45:59.806Z,102115.52
2023-05-01T06:48:27.808Z,102118.27
2023-05-01T06:50:56.515Z,102119.23
2023-05-01T06:53:24.565Z,102122.02
2023-05-01T06:55:52.630Z,102122.80
2023-05-01T06:58:24.121Z,102123.64
2023-05-01T07:00:54.243Z,102118.61
2023-05-01T07:03:22.519Z,102121.32
2023-05-01T07:05:50.559Z,102120.65
2023-05-01T07:08:18.616Z,102116.05
2023-05-01T07:10:46.586Z,102116.13
2023-05-01T07:13:14.490Z,102112.80
2023-05-01T07:15:42.517Z,102110.64
2023-05-01T07:18:12.748Z,102113.73
2023-05-01T07:20:41.132Z,102117.32
2023-05-01T07:23:09.935Z,102115.81
2023-05-01T07:25:38.290Z,102113.23
2023-05-01T07:28:08.213Z,102114.52
2023-05-01T07:30:36.786Z,102114.21
2023-05-01T07:33:06.451Z,102112.48
2023-05-01T07:35:34.549Z,102110.53
2023-05-01T07:38:02.842Z,102107.40
2023-05-01T07:40:34.023Z,102107.06
2023-05-01T07:43:02.327Z,102106.02
2023-05-01T07:45:30.487Z,102101.83
2023-05-01T07:47:58.571Z,102104.29
2023-05-01T07:50:27.039Z,102103.23
2023-05-01T07:52:54.976Z,102104.99
2023-05-01T07:55:23.856Z,102107.45
2023-05-01T07:57:52.132Z,102111.13
2023-05-01T08:00:20.797Z,102109.04
2023-05-01T08:02:48.906Z,102104.83
2023-05-01T08:05:17.032Z,102103.77
2023-05-01T08:07:45.516Z,102103.24
2023-05-01T08:10:13.900Z,102102.02
2023-05-01T08:12:42.177Z,102102.02
2023-05-01T08:15:10.240Z,102098.86
2023-05-01T08:17:38.859Z,102095.52
2023-05-01T08:20:08.110Z,102098.16
2023-05-01T08:22:36.093Z,102101.14
2023-05-01T08:25:05.724Z,102097.46
2023-05-01T08:27:34.123Z,102093.77
2023-05-01T08:30:02.160Z,102095.00
2023-05-01T08:32:30.442Z,102090.62
2023-05-01T08:34:58.499Z,102089.73
2023-05-01T08:37:26.974Z,102091.50
2023-05-01T08:39:55.186Z,102091.85
2023-05-01T08:42:23.707Z,102094.11
2023-05-01T08:44:54.587Z,102090.95
2023-05-01T08:47:22.844Z,102085.51
2023-05-01T08:49:52.670Z,102086.38
2023-05-01T08:52:22.373Z,102086.02
2023-05-01T08:54:51.390Z,102082.13
2023-05-01T08:57:20.944Z,102083.49
2023-05-01T08:59:51.625Z,102081.66
2023-05-01T09:02:22.275Z,102077.55
2023-05-01T09:04:51.283Z,102077.45
2023-05-01T09:07:19.397Z,102077.13
2023-05-01T09:09:47.449Z,102072.09
2023-05-01T09:12:23.811Z,102075.68
2023-05-01T09:14:56.621Z,102069.25
2023-05-01T09:17:25.075Z,102063.52
2023-05-01T09:19:53.497Z,102061.52
2023-05-01T09:22:21.833Z,102064.25
2023-05-01T09:24:50.212Z,102059.60
2023-05-01T09:27:18.305Z,102058.14
2023-05-01T09:29:48.134Z,102053.70
2023-05-01T09:32:21.275Z,102056.30
2023-05-01T09:34:51.168Z,102057.91
2023-05-01T09:37:28.908Z,102051.45
2023-05-01T09:40:14.358Z,102050.56
2023-05-01T09:42:51.692Z,102040.55
2023-05-01T09:45:20.255Z,102047.73
2023-05-01T09:47:48.847Z,102044.83
2023-05-01T09:50:35.729Z,102041.03
2023-05-01T09:53:06.568Z,102039.73
2023-05-01T09:55:35.264Z,102031.63
2023-05-01T09:58:03.833Z,102033.38
2023-05-01T10:00:32.118Z,102031.38
2023-05-01T10:03:14.346Z,102031.08
2023-05-01T10:05:45.915Z,102025.23
2023-05-01T10:08:15.292Z,102021.29
2023-05-01T10:10:43.913Z,102021.66
2023-05-01T10:13:16.529Z,102021.67
2023-05-01T10:15:49.192Z,102023.35
2023-05-01T10:18:17.747Z,102019.03
2023-05-01T10:20:45.872Z,102015.98
2023-05-01T10:23:14.409Z,102013.24
2023-05-01T10:25:43.080Z,102008.10
2023-05-01T10:28:12.689Z,102006.50
2023-05-01T10:30:41.717Z,101997.31
2023-05-01T10:33:13.979Z,101989.71
2023-05-01T10:35:45.816Z,101988.52
2023-05-01T10:38:26.184Z,101989.14
2023-05-01T10:40:54.285Z,101986.29
2023-05-01T10:43:26.371Z,101979.45
2023-05-01T10:46:07.344Z,101974.13
2023-05-01T10:48:38.406Z,101972.08
2023-05-01T10:51:18.062Z,101966.10
2023-05-01T10:53:47.812Z,101964.35
2023-05-01T10:56:21.619Z,101961.39
2023-05-01T10:59:00.939Z,101960.38
2023-05-01T11:01:35.013Z,101960.40
2023-05-01T11:04:05.512Z,101957.29
2023-05-01T11:06:35.109Z,101959.98
2023-05-01T11:09:39.636Z,101955.24
2023-05-01T11:12:09.424Z,101944.66
2023-05-01T11:15:03.826Z,101942.40
2023-05-01T11:17:41.628Z,101942.85
2023-05-01T11:20:35.606Z,101938.67
2023-05-01T11:23:03.675Z,101941.58
2023-05-01T11:25:33.249Z,101932.15
2023-05-01T11:28:03.227Z,101929.89
2023-05-01T11:30:40.999Z,101924.25
2023-05-01T11:33:11.019Z,101923.34
2023-05-01T11:35:39.532Z,101919.92
2023-05-01T11:38:18.835Z,101919.15
2023-05-01T11:40:55.754Z,101917.70
2023-05-01T11:43:23.886Z,101912.93
2023-05-01T11:45:55.104Z,101908.17
2023-05-01T11:48:23.391Z,101906.63
2023-05-01T11:50:51.472Z,101899.44
2023-05-01T11:53:19.435Z,101901.70
2023-05-01T11:55:47.373Z,101901.51
2023-05-01T11:58:15.683Z,101900.05
2023-05-01T12:00:44.143Z,101898.40
2023-05-01T12:03:14.714Z,101890.30
2023-05-01T12:05:45.391Z,101889.63
2023-05-01T12:08:20.642Z,101889.63
2023-05-01T12:10:56.267Z,101882.23
2023-05-01T12:13:27.209Z,101878.70
2023-05-01T12:15:56.971Z,101874.86
2023-05-01T12:18:25.226Z,101872.02
2023-05-01T12:20:55.447Z,101866.17
2023-05-01T12:23:35.303Z,101859.98
2023-05-01T12:26:16.641Z,101858.45
2023-05-01T12:28:59.300Z,101857.48
2023-05-01T12:31:28.761Z,101853.52
2023-05-01T12:34:05.067Z,101849.44
2023-05-01T12:36:35.872Z,101846.60
2023-05-01T12:39:14.526Z,101839.00
2023-05-01T12:41:44.579Z,101837.39
2023-05-01T12:44:23.150Z,101839.25
2023-05-01T12:47:04.826Z,101830.38
2023-05-01T12:49:33.404Z,101827.00
2023-05-01T12:52:01.893Z,101823.61
2023-05-01T12:54:31.914Z,101819.02
2023-05-01T12:57:10.568Z,101821.86
2023-05-01T12:59:39.955Z,101813.52
2023-05-01T13:02:12.965Z,101807.20
2023-05-01T13:04:41.671Z,101803.45
2023-05-01T13:07:18.879Z,101803.23
2023-05-01T13:09:55.560Z,101789.52
2023-05-01T13:12:25.541Z,101791.57
2023-05-01T13:14:54.585Z,101787.51
2023-05-01T13:17:27.909Z,101786.04
2023-05-01T13:20:00.372Z,101780.20
2023-05-01T13:22:38.565Z,101781.23
2023-05-01T13:25:17.542Z,101779.58
2023-05-01T13:27:50.142Z,101772.95
2023-05-01T13:30:31.420Z,101770.02
2023-05-01T13:32:59.541Z,101767.33
2023-05-01T13:35:28.195Z,101763.38
2023-05-01T13:37:56.241Z,101762.95
2023-05-01T13:40:26.257Z,101760.49
2023-05-01T13:42:54.571Z,101751.04
2023-05-01T13:45:23.001Z,101749.45
2023-05-01T13:47:52.120Z,101744.30
2023-05-01T13:50:20.176Z,101741.95
2023-05-01T13:52:48.762Z,101745.21
2023-05-01T13:55:17.766Z,101744.69
2023-05-01T13:57:45.956Z,101737.86
2023-05-01T14:00:18.165Z,101735.02
2023-05-01T14:02:53.482Z,101733.60
2023-05-01T14:05:27.757Z,101728.81
2023-05-01T14:07:58.552Z,101728.39
2023-05-01T14:10:28.902Z,101722.84
2023-05-01T14:12:58.887Z,101719.95
2023-05-01T14:15:28.952Z,101722.20
2023-05-01T14:17:57.653Z,101720.05
2023-05-01T14:20:25.896Z,101707.89
2023-05-01T14:22:53.838Z,101709.82
2023-05-01T14:25:24.603Z,101701.36
2023-05-01T14:27:53.839Z,101707.65
2023-05-01T14:30:27.919Z,101708.82
2023-05-01T14:32:57.011Z,101710.89
2023-05-01T14:35:25.223Z,101696.67
2023-05-01T14:37:53.451Z,101694.42
2023-05-01T14:40:27.382Z,101687.94
2023-05-01T14:42:58.505Z,101680.24
2023-05-01T14:45:26.466Z,101675.48
2023-05-01T14:47:54.487Z,101676.82
2023-05-01T14:50:24.099Z,101673.04
2023-05-01T14:52:57.119Z,101665.62
2023-05-01T14:55:32.176Z,101662.23
2023-05-01T14:58:01.477Z,101661.48
2023-05-01T15:00:29.544Z,101656.15
2023-05-01T15:02:59.103Z,101652.61
2023-05-01T15:05:28.517Z,101645.22
2023-05-01T15:07:56.904Z,101642.73
2023-05-01T15:10:25.004Z,101641.80
2023-05-01T15:12:53.691Z,101645.24
2023-05-01T15:15:21.969Z,101642.39
2023-05-01T15:17:50.219Z,101632.52
2023-05-01T15:20:18.316Z,101631.44
2023-05-01T15:22:46.400Z,101625.77
2023-05-01T15:25:14.897Z,101623.47
2023-05-01T15:27:43.995Z,101620.11
2023-05-01T15:30:15.234Z,101617.13
2023-05-01T15:32:43.675Z,101615.39
2023-05-01T15:35:13.083Z,101609.08
2023-05-01T15:37:41.675Z,101602.58
2023-05-01T15:40:10.110Z,101598.89
2023-05-01T15:42:38.022Z,101599.41
2023-05-01T15:45:06.898Z,101599.02
2023-05-01T15:47:34.896Z,101600.25
2023-05-01T15:50:03.124Z,101596.77
2023-05-01T15:52:31.371Z,101591.20
2023-05-01T15:54:59.394Z,101588.59
2023-05-01T15:57:27.367Z,101583.69
2023-05-01T15:59:56.035Z,101585.96
2023-05-01T16:02:24.324Z,101585.92
2023-05-01T16:04:52.863Z,101580.44
2023-05-01T16:07:21.888Z,101577.41
2023-05-01T16:09:49.969Z,101574.73
2023-05-01T16:12:18.157Z,101573.83
2023-05-01T16:14:48.359Z,101568.03
2023-05-01T16:17:19.697Z,101568.94
2023-05-01T16:19:48.149Z,101566.66
2023-05-01T16:22:16.347Z,101564.54
2023-05-01T16:24:44.843Z,101559.48
2023-05-01T16:27:13.519Z,101561.62
2023-05-01T16:29:41.588Z,101556.98
2023-05-01T16:32:11.632Z,101556.14
2023-05-01T16:34:40.448Z,101551.61
2023-05-01T16:37:08.584Z,101549.55
2023-05-01T16:39:39.758Z,101549.58
2023-05-01T16:42:12.741Z,101541.88
2023-05-01T16:44:40.807Z,101543.86
2023-05-01T16:47:11.548Z,101542.64
2023-05-01T16:49:42.221Z,101542.12
2023-05-01T16:52:14.314Z,101540.92
2023-05-01T16:54:42.475Z,101539.88
2023-05-01T16:57:10.678Z,101534.43
2023-05-01T16:59:38.720Z,101535.52
2023-05-01T17:02:07.154Z,101534.17
2023-05-01T17:04:35.703Z,101531.89
2023-05-01T17:07:03.894Z,101535.97
2023-05-01T17:09:32.586Z,101534.25
2023-05-01T17:12:00.636Z,101535.39
2023-05-01T17:14:29.055Z,101534.94
2023-05-01T17:17:00.016Z,101535.02
2023-05-01T17:19:28.096Z,101533.71
2023-05-01T17:21:58.045Z,101540.27
2023-05-01T17:24:27.197Z,101538.44
2023-05-01T17:26:55.647Z,101538.71
2023-05-01T17:29:24.272Z,101533.16
2023-05-01T17:31:52.344Z,101526.56
2023-05-01T17:34:20.398Z,101519.30
2023-05-01T17:36:48.349Z,101517.11
2023-05-01T17:39:16.323Z,101521.58
2023-05-01T17:41:44.506Z,101523.79
2023-05-01T17:44:12.499Z,101524.50
2023-05-01T17:46:40.871Z,101519.29
2023-05-01T17:49:09.016Z,101518.69
2023-05-01T17:51:37.500Z,101518.80
2023-05-01T17:54:06.100Z,101517.11
2023-05-01T17:56:34.186Z,101511.71
2023-05-01T17:59:02.236Z,101509.15
2023-05-01T18:01:30.938Z,101511.50
2023-05-01T18:03:59.276Z,101507.89
2023-05-01T18:06:27.786Z,101503.06
2023-05-01T18:08:56.014Z,101504.40
2023-05-01T18:11:24.115Z,101508.72
2023-05-01T18:13:52.085Z,101500.75
2023-05-01T18:16:20.403Z,101502.45
2023-05-01T18:18:48.750Z,101505.16
2023-05-01T18:21:17.318Z,101509.27
2023-05-01T18:23:48.564Z,101512.33
2023-05-01T18:26:17.148Z,101515.20
2023-05-01T18:28:45.338Z,101509.50
2023-05-01T18:31:14.715Z,101510.98
2023-05-01T18:33:42.796Z,101508.94
2023-05-01T18:36:10.873Z,101506.88
2023-05-01T18:38:38.841Z,101506.92
2023-05-01T18:41:06.839Z,101503.84
2023-05-01T18:43:34.985Z,101500.92
2023-05-01T18:46:03.050Z,101503.27
2023-05-01T18:48:31.369Z,101502.30
2023-05-01T18:51:08.444Z,101505.73
2023-05-01T18:53:37.390Z,101508.61
2023-05-01T18:56:06.251Z,101506.05
2023-05-01T18:58:34.357Z,101501.89
2023-05-01T19:01:02.634Z,101501.76
2023-05-01T19:03:30.600Z,101501.63
2023-05-01T19:05:58.693Z,101503.42
2023-05-01T19:08:27.312Z,101506.63
2023-05-01T19:10:55.420Z,101506.50
2023-05-01T19:13:23.389Z,101502.52
2023-05-01T19:15:51.490Z,101504.30
2023-05-01T19:18:19.638Z,101507.48
2023-05-01T19:20:47.639Z,101507.69
2023-05-01T19:23:15.588Z,101507.88
2023-05-01T19:25:43.739Z,101505.45
2023-05-01T19:28:11.914Z,101504.25
2023-05-01T19:30:41.427Z,101508.29
2023-05-01T19:33:09.554Z,101506.71
2023-05-01T19:35:38.522Z,101508.13
2023-05-01T19:38:06.616Z,101506.21
2023-05-01T19:40:34.670Z,101505.33
2023-05-01T19:43:02.715Z,101503.91
2023-05-01T19:45:31.115Z,101496.05
2023-05-01T19:47:59.200Z,101496.39
2023-05-01T19:50:27.421Z,101494.46
2023-05-01T19:52:55.810Z,101492.36
2023-05-01T19:55:23.865Z,101492.73
2023-05-01T19:57:55.012Z,101489.60
2023-05-01T20:00:23.082Z,101479.10
2023-05-01T20:02:51.494Z,101477.53
2023-05-01T20:05:19.941Z,101480.72
2023-05-01T20:07:47.873Z,101479.16
2023-05-01T20:10:17.302Z,101474.99
2023-05-01T20:12:45.575Z,101474.11
2023-05-01T20:15:13.550Z,101473.61
2023-05-01T20:17:42.176Z,101470.48
2023-05-01T20:20:11.125Z,101463.35
2023-05-01T20:22:39.196Z,101465.14
2023-05-01T20:25:09.589Z,101463.23
2023-05-01T20:27:39.033Z,101462.91
2023-05-01T20:30:10.831Z,101459.62
2023-05-01T20:32:44.261Z,101457.20
2023-05-01T20:35:12.537Z,101455.46
2023-05-01T20:37:40.573Z,101452.52
2023-05-01T20:40:11.690Z,101453.05
2023-05-01T20:42:40.016Z,101449.21
2023-05-01T20:45:09.491Z,101446.95
2023-05-01T20:47:37.457Z,101445.38
2023-05-01T20:50:07.582Z,101445.02
2023-05-01T20:52:36.123Z,101443.46
2023-05-01T20:55:04.684Z,101443.47
2023-05-01T20:57:34.343Z,101446.80
2023-05-01T21:00:05.126Z,101447.85
2023-05-01T21:02:33.429Z,101442.96
2023-05-01T21:05:01.486Z,101441.58
2023-05-01T21:07:30.234Z,101444.73
2023-05-01T21:09:58.450Z,101442.81
2023-05-01T21:12:28.761Z,101441.42
2023-05-01T21:14:57.712Z,101442.84
2023-05-01T21:17:26.926Z,101439.36
2023-05-01T21:19:55.126Z,101437.11
2023-05-01T21:22:23.862Z,101439.02
2023-05-01T21:24:57.419Z,101437.48
2023-05-01T21:27:27.125Z,101435.39
2023-05-01T21:29:57.817Z,101435.05
2023-05-01T21:32:33.989Z,101428.05
2023-05-01T21:35:03.851Z,101426.83
2023-05-01T21:37:33.503Z,101424.39
2023-05-01T21:40:02.709Z,101423.34
2023-05-01T21:42:35.858Z,101423.00
2023-05-01T21:45:09.706Z,101426.85
2023-05-01T21:47:40.208Z,101425.45
2023-05-01T21:50:12.221Z,101428.27
2023-05-01T21:52:41.316Z,101425.13
2023-05-01T21:55:11.445Z,101420.22
2023-05-01T21:57:40.121Z,101418.64
2023-05-01T22:00:12.406Z,101415.32
2023-05-01T22:02:43.075Z,101420.58
2023-05-01T22:05:13.561Z,101417.60
2023-05-01T22:07:42.955Z,101412.17
2023-05-01T22:10:18.997Z,101410.95
2023-05-01T22:12:49.015Z,101409.02
2023-05-01T22:15:17.515Z,101404.65
2023-05-01T22:17:46.095Z,101404.30
2023-05-01T22:20:14.184Z,101402.55
2023-05-01T22:22:43.351Z,101395.04
2023-05-01T22:25:12.248Z,101398.17
2023-05-01T22:27:40.941Z,101395.55
2023-05-01T22:30:09.739Z,101396.59
2023-05-01T22:32:37.829Z,101397.09
2023-05-01T22:35:08.502Z,101394.63
2023-05-01T22:37:37.124Z,101393.04
2023-05-01T22:40:06.055Z,101391.80
2023-05-01T22:42:34.058Z,101391.27
2023-05-01T22:45:02.126Z,101389.17
2023-05-01T22:47:30.235Z,101387.77
2023-05-01T22:49:58.726Z,101387.08
2023-05-01T22:52:27.004Z,101386.91
2023-05-01T22:54:56.273Z,101385.34
2023-05-01T22:57:24.533Z,101382.03
2023-05-01T22:59:52.612Z,101377.14
2023-05-01T23:02:20.747Z,101380.29
2023-05-01T23:04:49.172Z,101377.15
2023-05-01T23:07:17.123Z,101376.64
2023-05-01T23:09:46.567Z,101375.40
2023-05-01T23:12:19.407Z,101373.31
2023-05-01T23:14:47.472Z,101370.02
2023-05-01T23:17:16.285Z,101364.95
2023-05-01T23:19:45.968Z,101367.05
2023-05-01T23:22:14.571Z,101363.41
2023-05-01T23:24:44.506Z,101363.41
2023-05-01T23:27:14.485Z,101361.85
2023-05-01T23:29:58.715Z,101357.83
2023-05-01T23:32:29.601Z,101358.02
2023-05-01T23:35:05.634Z,101353.14
2023-05-01T23:37:33.697Z,101355.08
2023-05-01T23:40:02.276Z,101352.80
2023-05-01T23:42:31.082Z,101347.74
2023-05-01T23:44:59.837Z,101347.56
2023-05-01T23:47:28.151Z,101344.25
2023-05-01T23:49:56.100Z,101338.83
2023-05-01T23:52:24.169Z,101335.87
2023-05-01T23:54:52.959Z,101335.33
2023-05-01T23:57:20.927Z,101332.35
2023-05-01T23:59:48.999Z,101334.63
