createdAt,value
2022-09-20T00:01:28.640Z,100.00
2022-09-20T00:03:57.629Z,100.00
2022-09-20T00:06:29.780Z,100.00
2022-09-20T00:08:56.714Z,100.00
2022-09-20T00:11:26.230Z,100.00
2022-09-20T00:13:56.101Z,100.00
2022-09-20T00:16:26.493Z,100.00
2022-09-20T00:18:55.492Z,100.00
2022-09-20T00:21:24.928Z,100.00
2022-09-20T00:23:56.431Z,100.00
2022-09-20T00:26:23.563Z,100.00
2022-09-20T00:28:51.778Z,100.00
2022-09-20T00:31:18.815Z,100.00
2022-09-20T00:34:03.969Z,100.00
2022-09-20T00:36:31.248Z,100.00
2022-09-20T00:38:59.661Z,100.00
2022-09-20T00:41:26.347Z,100.00
2022-09-20T00:43:53.529Z,100.00
2022-09-20T00:46:42.961Z,100.00
2022-09-20T00:49:16.273Z,100.00
2022-09-20T00:51:46.220Z,100.00
2022-09-20T00:54:19.531Z,100.00
2022-09-20T00:56:46.957Z,100.00
2022-09-20T00:59:28.106Z,100.00
2022-09-20T01:02:05.594Z,100.00
2022-09-20T01:04:33.896Z,100.00
2022-09-20T01:07:02.550Z,100.00
2022-09-20T01:09:29.224Z,100.00
2022-09-20T01:11:57.293Z,100.00
2022-09-20T01:14:25.766Z,100.00
2022-09-20T01:16:54.390Z,100.00
2022-09-20T01:19:36.233Z,100.00
2022-09-20T01:22:04.816Z,100.00
2022-09-20T01:24:39.117Z,100.00
2022-09-20T01:27:21.359Z,100.00
2022-09-20T01:29:54.652Z,100.00
2022-09-20T01:32:24.162Z,100.00
2022-09-20T01:34:54.523Z,100.00
2022-09-20T01:37:27.335Z,100.00
2022-09-20T01:40:12.626Z,100.00
2022-09-20T01:43:03.434Z,100.00
2022-09-20T01:45:32.226Z,100.00
2022-09-20T01:48:33.584Z,100.00
2022-09-20T01:51:18.835Z,100.00
2022-09-20T01:53:45.400Z,100.00
2022-09-20T01:56:39.696Z,100.00
2022-09-20T01:59:31.563Z,100.00
2022-09-20T02:02:23.108Z,100.00
2022-09-20T02:05:27.096Z,100.00
2022-09-20T02:08:09.214Z,100.00
2022-09-20T02:10:50.225Z,100.00
2022-09-20T02:13:29.790Z,100.00
2022-09-20T02:16:02.322Z,100.00
2022-09-20T02:19:08.055Z,100.00
2022-09-20T02:21:43.854Z,100.00
2022-09-20T02:24:21.771Z,100.00
2022-09-20T02:27:22.295Z,100.00
2022-09-20T02:29:56.453Z,100.00
2022-09-20T02:32:28.862Z,100.00
2022-09-20T02:34:58.969Z,100.00
2022-09-20T02:37:50.653Z,100.00
2022-09-20T02:40:32.485Z,100.00
2022-09-20T02:43:05.061Z,100.00
2022-09-20T02:45:39.324Z,100.00
2022-09-20T02:48:06.469Z,100.00
2022-09-20T02:50:36.045Z,100.00
2022-09-20T02:53:26.037Z,100.00
2022-09-20T02:56:18.709Z,100.00
2022-09-20T02:59:04.709Z,100.00
2022-09-20T03:01:39.130Z,100.00
2022-09-20T03:04:23.808Z,100.00
2022-09-20T03:07:15.267Z,100.00
2022-09-20T03:10:17.924Z,100.00
2022-09-20T03:12:50.561Z,100.00
2022-09-20T03:15:47.314Z,100.00
2022-09-20T03:18:19.898Z,100.00
2022-09-20T03:20:58.967Z,100.00
2022-09-20T03:23:25.443Z,100.00
2022-09-20T03:25:57.904Z,100.00
2022-09-20T03:28:48.180Z,100.00
2022-09-20T03:31:45.915Z,100.00
2022-09-20T03:34:31.103Z,100.00
2022-09-20T03:37:26.676Z,100.00
2022-09-20T03:40:39.885Z,100.00
2022-09-20T03:43:29.381Z,100.00
2022-09-20T03:46:06.960Z,100.00
2022-09-20T03:48:42.542Z,100.00
2022-09-20T03:51:33.603Z,100.00
2022-09-20T03:54:03.854Z,100.00
2022-09-20T03:56:52.088Z,100.00
2022-09-20T03:59:41.930Z,100.00
2022-09-20T04:02:20.805Z,100.00
2022-09-20T04:04:53.128Z,100.00
2022-09-20T04:07:23.599Z,100.00
2022-09-20T04:09:59.288Z,100.00
2022-09-20T04:12:47.270Z,100.00
2022-09-20T04:15:36.296Z,100.00
2022-09-20T04:18:40.479Z,100.00
2022-09-20T04:21:23.828Z,100.00
2022-09-20T04:24:01.154Z,100.00
2022-09-20T04:26:33.652Z,100.00
2022-09-20T04:29:18.712Z,100.00
2022-09-20T04:32:09.691Z,100.00
2022-09-20T04:35:01.983Z,100.00
2022-09-20T04:37:33.729Z,100.00
2022-09-20T04:40:06.842Z,100.00
2022-09-20T04:43:01.228Z,100.00
2022-09-20T04:45:58.772Z,100.00
2022-09-20T04:48:58.054Z,100.00
2022-09-20T04:51:43.229Z,100.00
2022-09-20T04:54:28.254Z,100.00
2022-09-20T04:57:05.118Z,100.00
2022-09-20T04:59:40.730Z,100.00
2022-09-20T05:02:27.575Z,100.00
2022-09-20T05:05:31.822Z,100.00
2022-09-20T05:08:35.715Z,100.00
2022-09-20T05:11:09.766Z,100.00
2022-09-20T05:13:51.433Z,100.00
2022-09-20T05:16:46.936Z,100.00
2022-09-20T05:19:38.097Z,100.00
2022-09-20T05:22:38.675Z,100.00
2022-09-20T05:25:08.103Z,100.00
2022-09-20T05:27:53.056Z,100.00
2022-09-20T05:30:31.864Z,100.00
2022-09-20T05:33:20.468Z,100.00
2022-09-20T05:36:10.871Z,100.00
2022-09-20T05:39:12.931Z,100.00
2022-09-20T05:42:12.995Z,100.00
2022-09-20T05:45:07.902Z,100.00
2022-09-20T05:48:07.803Z,100.00
2022-09-20T05:50:57.172Z,100.00
2022-09-20T05:53:50.841Z,100.00
2022-09-20T05:56:54.618Z,100.00
2022-09-20T05:59:30.152Z,100.00
2022-09-20T06:02:23.871Z,100.00
2022-09-20T06:05:09.689Z,100.00
2022-09-20T06:08:13.988Z,100.00
2022-09-20T06:10:47.500Z,100.00
2022-09-20T06:13:24.366Z,100.00
2022-09-20T06:16:00.860Z,100.00
2022-09-20T06:18:48.001Z,100.00
2022-09-20T06:21:33.907Z,100.00
2022-09-20T06:24:01.205Z,100.00
2022-09-20T06:26:32.026Z,100.00
2022-09-20T06:29:02.295Z,100.00
2022-09-20T06:31:29.035Z,100.00
2022-09-20T06:34:00.061Z,100.00
2022-09-20T06:36:48.833Z,100.00
2022-09-20T06:39:43.124Z,100.00
2022-09-20T06:42:10.642Z,100.00
2022-09-20T06:44:41.304Z,100.00
2022-09-20T06:47:10.653Z,100.00
2022-09-20T06:49:37.267Z,100.00
2022-09-20T06:52:08.323Z,100.00
2022-09-20T06:54:34.859Z,100.00
2022-09-20T06:57:05.257Z,100.00
2022-09-20T06:59:32.194Z,100.00
2022-09-20T07:01:58.800Z,100.00
2022-09-20T07:04:26.754Z,100.00
2022-09-20T07:07:00.439Z,100.00
2022-09-20T07:09:27.348Z,100.00
2022-09-20T07:11:55.376Z,100.00
2022-09-20T07:14:26.361Z,100.00
2022-09-20T07:16:53.783Z,100.00
2022-09-20T07:19:20.596Z,100.00
2022-09-20T07:21:47.165Z,100.00
2022-09-20T07:24:15.149Z,100.00
2022-09-20T07:26:57.870Z,100.00
2022-09-20T07:29:24.572Z,100.00
2022-09-20T07:31:51.334Z,100.00
2022-09-20T07:34:20.792Z,100.00
2022-09-20T07:36:48.347Z,100.00
2022-09-20T07:39:15.041Z,100.00
2022-09-20T07:41:41.660Z,100.00
2022-09-20T07:44:27.737Z,100.00
2022-09-20T07:46:56.223Z,100.00
2022-09-20T07:49:22.753Z,100.00
2022-09-20T07:51:50.077Z,100.00
2022-09-20T07:54:17.181Z,100.00
2022-09-20T07:56:44.858Z,100.00
2022-09-20T07:59:11.940Z,100.00
2022-09-20T08:01:38.935Z,100.00
2022-09-20T08:04:06.731Z,100.00
2022-09-20T08:06:36.540Z,100.00
2022-09-20T08:09:03.096Z,100.00
2022-09-20T08:11:30.828Z,100.00
2022-09-20T08:14:08.317Z,100.00
2022-09-20T08:16:40.918Z,100.00
2022-09-20T08:19:07.708Z,100.00
2022-09-20T08:21:35.695Z,100.00
2022-09-20T08:24:03.960Z,100.00
2022-09-20T08:26:35.860Z,100.00
2022-09-20T08:29:02.807Z,100.00
2022-09-20T08:31:36.827Z,100.00
2022-09-20T08:34:04.939Z,100.00
2022-09-20T08:36:36.492Z,100.00
2022-09-20T08:42:17.578Z,100.00
2022-09-20T08:44:57.883Z,100.00
2022-09-20T08:47:35.883Z,100.00
2022-09-20T08:50:11.543Z,100.00
2022-09-20T08:52:40.239Z,100.00
2022-09-20T08:55:16.710Z,100.00
2022-09-20T08:57:43.764Z,100.00
2022-09-20T09:00:17.657Z,100.00
2022-09-20T09:02:44.635Z,100.00
2022-09-20T09:05:31.516Z,100.00
2022-09-20T09:08:00.739Z,100.00
2022-09-20T09:10:32.206Z,100.00
2022-09-20T09:12:59.095Z,100.00
2022-09-20T09:15:30.398Z,100.00
2022-09-20T09:17:56.818Z,100.00
2022-09-20T09:20:24.493Z,100.00
2022-09-20T09:23:03.241Z,100.00
2022-09-20T09:25:38.058Z,100.00
2022-09-20T09:28:14.198Z,100.00
2022-09-20T09:30:43.064Z,100.00
2022-09-20T09:33:20.004Z,100.00
2022-09-20T09:35:57.217Z,100.00
2022-09-20T09:38:26.611Z,100.00
2022-09-20T09:40:57.769Z,100.00
2022-09-20T09:43:28.594Z,100.00
2022-09-20T09:46:14.853Z,100.00
2022-09-20T09:48:41.440Z,100.00
2022-09-20T09:51:15.378Z,100.00
2022-09-20T09:53:42.738Z,87.08
2022-09-20T09:56:13.898Z,84.59
2022-09-20T09:58:59.016Z,72.42
2022-09-20T10:01:50.954Z,65.27
2022-09-20T10:04:43.307Z,63.30
2022-09-20T10:07:16.710Z,59.77
2022-09-20T10:10:04.175Z,51.73
2022-09-20T10:12:34.903Z,44.95
2022-09-20T10:15:14.397Z,43.08
2022-09-20T10:17:40.860Z,47.69
2022-09-20T10:20:10.357Z,50.03
2022-09-20T10:23:07.086Z,53.75
2022-09-20T10:25:48.587Z,53.15
2022-09-20T10:28:33.503Z,53.79
2022-09-20T10:31:03.939Z,52.65
2022-09-20T10:33:44.241Z,52.74
2022-09-20T10:36:18.783Z,48.75
2022-09-20T10:38:58.888Z,53.35
2022-09-20T10:41:53.340Z,56.05
2022-09-20T10:44:19.856Z,52.79
2022-09-20T10:47:14.509Z,49.62
2022-09-20T10:50:18.605Z,44.46
2022-09-20T10:52:48.868Z,41.37
2022-09-20T10:55:32.946Z,35.98
2022-09-20T10:58:01.472Z,37.19
2022-09-20T11:00:53.052Z,37.42
2022-09-20T11:03:39.124Z,36.27
2022-09-20T11:06:37.678Z,36.34
2022-09-20T11:09:11.855Z,38.76
2022-09-20T11:11:44.229Z,35.01
2022-09-20T11:14:12.981Z,34.40
2022-09-20T11:16:43.317Z,32.89
2022-09-20T11:19:34.000Z,32.83
2022-09-20T11:22:32.195Z,30.01
2022-09-20T11:25:36.407Z,31.07
2022-09-20T11:28:19.429Z,31.00
2022-09-20T11:30:55.948Z,32.97
2022-09-20T11:33:40.684Z,32.83
2022-09-20T11:36:14.788Z,29.33
2022-09-20T11:38:53.425Z,30.18
2022-09-20T11:41:26.665Z,33.66
2022-09-20T11:43:55.672Z,32.23
2022-09-20T11:46:29.815Z,33.82
2022-09-20T11:49:16.145Z,38.26
2022-09-20T11:52:19.741Z,35.85
2022-09-20T11:54:54.722Z,36.06
2022-09-20T11:57:21.852Z,31.36
2022-09-20T12:00:03.277Z,31.07
2022-09-20T12:02:36.218Z,27.89
2022-09-20T12:05:06.899Z,32.34
2022-09-20T12:07:37.190Z,28.10
2022-09-20T12:10:10.059Z,26.36
2022-09-20T12:12:38.302Z,25.90
2022-09-20T12:15:22.455Z,25.83
2022-09-20T12:17:49.735Z,24.89
2022-09-20T12:20:44.807Z,27.51
2022-09-20T12:23:42.524Z,31.53
2022-09-20T12:26:35.815Z,36.22
2022-09-20T12:29:25.767Z,31.92
2022-09-20T12:31:54.801Z,27.42
2022-09-20T12:34:21.334Z,27.91
2022-09-20T12:36:52.156Z,30.26
2022-09-20T12:39:30.022Z,33.89
2022-09-20T12:42:12.255Z,35.73
2022-09-20T12:44:51.103Z,38.70
2022-09-20T12:47:21.192Z,40.16
2022-09-20T12:50:06.444Z,40.86
2022-09-20T12:52:56.341Z,39.87
2022-09-20T12:55:43.669Z,41.10
2022-09-20T12:58:16.188Z,36.96
2022-09-20T13:00:48.688Z,35.33
2022-09-20T13:03:15.255Z,34.45
2022-09-20T13:05:47.117Z,35.18
2022-09-20T13:08:25.563Z,35.87
2022-09-20T13:11:02.071Z,36.83
2022-09-20T13:13:35.871Z,39.80
2022-09-20T13:16:05.772Z,45.02
2022-09-20T13:18:34.912Z,45.13
2022-09-20T13:21:06.121Z,46.14
2022-09-20T13:23:46.014Z,46.93
2022-09-20T13:26:15.295Z,48.06
2022-09-20T13:28:51.603Z,47.76
2022-09-20T13:31:21.322Z,48.60
2022-09-20T13:33:48.956Z,51.09
2022-09-20T13:36:21.808Z,54.10
2022-09-20T13:38:49.472Z,56.53
2022-09-20T13:41:16.328Z,57.40
2022-09-20T13:43:44.401Z,57.27
2022-09-20T13:46:11.929Z,59.60
2022-09-20T13:48:39.078Z,58.99
2022-09-20T13:51:17.063Z,59.25
2022-09-20T13:53:45.060Z,57.75
2022-09-20T13:56:18.885Z,59.28
2022-09-20T13:58:45.528Z,59.44
2022-09-20T14:01:24.600Z,59.38
2022-09-20T14:03:51.369Z,53.56
2022-09-20T14:06:17.896Z,48.02
2022-09-20T14:08:47.035Z,49.46
2022-09-20T14:11:20.113Z,51.72
2022-09-20T14:13:49.287Z,51.35
2022-09-20T14:16:17.863Z,48.50
2022-09-20T14:18:47.146Z,51.23
2022-09-20T14:21:15.101Z,54.19
2022-09-20T14:23:51.753Z,56.57
2022-09-20T14:26:24.677Z,58.58
2022-09-20T14:28:51.415Z,60.78
2022-09-20T14:31:24.516Z,60.49
2022-09-20T14:33:55.298Z,63.61
2022-09-20T14:36:24.301Z,61.20
2022-09-20T14:38:53.338Z,63.93
2022-09-20T14:41:37.707Z,64.57
2022-09-20T14:44:06.220Z,67.26
2022-09-20T14:46:35.868Z,64.19
2022-09-20T14:49:26.606Z,67.92
2022-09-20T14:51:54.208Z,64.53
2022-09-20T14:54:29.977Z,68.37
2022-09-20T14:56:59.613Z,68.69
2022-09-20T14:59:35.418Z,71.38
2022-09-20T15:02:12.866Z,73.73
2022-09-20T15:04:40.573Z,74.96
2022-09-20T15:07:11.575Z,76.32
2022-09-20T15:09:38.144Z,80.05
2022-09-20T15:12:07.142Z,80.58
2022-09-20T15:14:37.420Z,79.87
2022-09-20T15:17:05.056Z,79.64
2022-09-20T15:19:31.754Z,79.94
2022-09-20T15:21:59.463Z,83.00
2022-09-20T15:24:26.203Z,83.00
2022-09-20T15:26:52.931Z,82.95
2022-09-20T15:29:19.533Z,90.37
2022-09-20T15:31:47.827Z,96.19
2022-09-20T15:34:15.450Z,98.97
2022-09-20T15:36:42.448Z,92.79
2022-09-20T15:39:08.983Z,82.76
2022-09-20T15:41:35.827Z,73.33
2022-09-20T15:44:03.899Z,72.37
2022-09-20T15:46:31.126Z,77.96
2022-09-20T15:49:00.344Z,84.55
2022-09-20T15:51:27.857Z,91.90
2022-09-20T15:54:02.738Z,98.96
2022-09-20T15:56:31.212Z,100.00
2022-09-20T15:58:59.405Z,100.00
2022-09-20T16:01:28.248Z,100.00
2022-09-20T16:03:55.682Z,100.00
2022-09-20T16:06:23.232Z,100.00
2022-09-20T16:08:50.387Z,100.00
2022-09-20T16:11:22.734Z,100.00
2022-09-20T16:13:57.554Z,100.00
2022-09-20T16:16:24.962Z,100.00
2022-09-20T16:19:10.802Z,100.00
2022-09-20T16:21:39.545Z,100.00
2022-09-20T16:24:06.862Z,100.00
2022-09-20T16:26:34.536Z,100.00
2022-09-20T16:29:02.556Z,100.00
2022-09-20T16:31:42.274Z,100.00
2022-09-20T16:34:14.535Z,100.00
2022-09-20T16:36:42.323Z,100.00
2022-09-20T16:39:09.596Z,100.00
2022-09-20T16:41:36.287Z,100.00
2022-09-20T16:44:03.059Z,100.00
2022-09-20T16:46:30.616Z,100.00
2022-09-20T16:49:00.843Z,100.00
2022-09-20T16:51:35.015Z,100.00
2022-09-20T16:54:03.587Z,100.00
2022-09-20T16:56:33.977Z,100.00
2022-09-20T16:59:02.337Z,100.00
2022-09-20T17:01:29.884Z,100.00
2022-09-20T17:03:56.959Z,100.00
2022-09-20T17:06:24.274Z,100.00
2022-09-20T17:08:59.042Z,100.00
2022-09-20T17:11:27.829Z,100.00
2022-09-20T17:13:55.382Z,100.00
2022-09-20T17:16:23.965Z,100.00
2022-09-20T17:19:07.307Z,100.00
2022-09-20T17:21:35.999Z,100.00
2022-09-20T17:24:04.175Z,100.00
2022-09-20T17:26:33.239Z,100.00
2022-09-20T17:29:04.487Z,100.00
2022-09-20T17:31:33.653Z,100.00
2022-09-20T17:34:01.123Z,100.00
2022-09-20T17:36:32.010Z,100.00
2022-09-20T17:39:03.812Z,100.00
2022-09-20T17:41:32.558Z,100.00
2022-09-20T17:44:00.288Z,100.00
2022-09-20T17:46:31.807Z,100.00
2022-09-20T17:49:04.057Z,100.00
2022-09-20T17:51:42.162Z,100.00
2022-09-20T17:54:12.858Z,100.00
2022-09-20T17:56:42.451Z,100.00
2022-09-20T17:59:09.904Z,100.00
2022-09-20T18:01:37.663Z,100.00
2022-09-20T18:04:05.605Z,100.00
2022-09-20T18:06:35.459Z,100.00
2022-09-20T18:09:07.324Z,100.00
2022-09-20T18:11:35.001Z,100.00
2022-09-20T18:14:02.970Z,100.00
2022-09-20T18:16:31.122Z,100.00
2022-09-20T18:18:59.846Z,100.00
2022-09-20T18:21:28.760Z,100.00
2022-09-20T18:23:56.023Z,100.00
2022-09-20T18:26:24.803Z,100.00
2022-09-20T18:28:57.199Z,100.00
2022-09-20T18:31:26.259Z,100.00
2022-09-20T18:33:54.452Z,100.00
2022-09-20T18:36:21.230Z,100.00
2022-09-20T18:38:48.040Z,100.00
2022-09-20T18:41:14.582Z,100.00
2022-09-20T18:43:43.030Z,100.00
2022-09-20T18:46:13.688Z,100.00
2022-09-20T18:48:40.406Z,100.00
2022-09-20T18:51:08.283Z,100.00
2022-09-20T18:53:36.701Z,100.00
2022-09-20T18:56:08.055Z,100.00
2022-09-20T18:58:34.666Z,100.00
2022-09-20T19:01:15.237Z,100.00
2022-09-20T19:04:31.478Z,100.00
2022-09-20T19:07:10.248Z,100.00
2022-09-20T19:09:51.153Z,100.00
2022-09-20T19:12:39.116Z,100.00
2022-09-20T19:15:08.811Z,100.00
2022-09-20T19:17:50.653Z,100.00
2022-09-20T19:20:31.231Z,100.00
2022-09-20T19:23:05.702Z,100.00
2022-09-20T19:25:44.224Z,100.00
2022-09-20T19:28:12.153Z,100.00
2022-09-20T19:30:40.607Z,100.00
2022-09-20T19:33:14.782Z,100.00
2022-09-20T19:35:49.258Z,100.00
2022-09-20T19:38:40.713Z,100.00
2022-09-20T19:41:08.860Z,100.00
2022-09-20T19:43:38.448Z,100.00
2022-09-20T19:46:11.696Z,100.00
2022-09-20T19:48:40.355Z,100.00
2022-09-20T19:51:11.432Z,100.00
2022-09-20T19:53:39.258Z,100.00
2022-09-20T19:56:25.490Z,100.00
2022-09-20T19:58:55.936Z,100.00
2022-09-20T20:01:25.929Z,100.00
2022-09-20T20:03:53.541Z,100.00
2022-09-20T20:06:57.883Z,100.00
2022-09-20T20:09:31.881Z,100.00
2022-09-20T20:12:25.764Z,100.00
2022-09-20T20:15:11.924Z,100.00
2022-09-20T20:17:38.423Z,100.00
2022-09-20T20:20:26.652Z,100.00
2022-09-20T20:23:04.963Z,100.00
2022-09-20T20:25:55.745Z,100.00
2022-09-20T20:28:22.267Z,100.00
2022-09-20T20:30:48.836Z,100.00
2022-09-20T20:33:16.479Z,100.00
2022-09-20T20:35:43.060Z,100.00
2022-09-20T20:38:10.701Z,100.00
2022-09-20T20:40:38.045Z,100.00
2022-09-20T20:43:06.110Z,100.00
2022-09-20T20:45:32.672Z,100.00
2022-09-20T20:47:59.547Z,100.00
2022-09-20T20:50:27.136Z,100.00
2022-09-20T20:52:57.296Z,100.00
2022-09-20T20:55:24.701Z,100.00
2022-09-20T20:57:58.082Z,100.00
2022-09-20T21:00:28.151Z,100.00
2022-09-20T21:02:59.836Z,100.00
2022-09-20T21:05:28.114Z,100.00
2022-09-20T21:07:54.977Z,100.00
2022-09-20T21:10:22.010Z,100.00
2022-09-20T21:12:53.156Z,100.00
2022-09-20T21:15:20.126Z,100.00
2022-09-20T21:17:53.172Z,100.00
2022-09-20T21:20:21.360Z,100.00
2022-09-20T21:22:47.948Z,100.00
2022-09-20T21:25:14.525Z,100.00
2022-09-20T21:27:41.053Z,100.00
2022-09-20T21:30:08.382Z,100.00
2022-09-20T21:32:35.077Z,100.00
2022-09-20T21:35:01.667Z,100.00
2022-09-20T21:37:28.210Z,100.00
2022-09-20T21:39:54.710Z,100.00
2022-09-20T21:42:21.351Z,100.00
2022-09-20T21:44:47.862Z,100.00
2022-09-20T21:47:20.712Z,100.00
2022-09-20T21:49:47.660Z,100.00
2022-09-20T21:52:14.532Z,100.00
2022-09-20T21:54:41.151Z,100.00
2022-09-20T21:57:07.984Z,100.00
2022-09-20T21:59:34.496Z,100.00
2022-09-20T22:02:01.028Z,100.00
2022-09-20T22:04:29.127Z,100.00
2022-09-20T22:06:55.711Z,100.00
2022-09-20T22:09:24.128Z,100.00
2022-09-20T22:11:50.808Z,100.00
2022-09-20T22:14:19.648Z,100.00
2022-09-20T22:16:47.741Z,100.00
2022-09-20T22:19:16.910Z,100.00
2022-09-20T22:21:45.579Z,100.00
2022-09-20T22:24:13.642Z,100.00
2022-09-20T22:26:48.384Z,100.00
2022-09-20T22:29:15.520Z,100.00
2022-09-20T22:31:46.508Z,100.00
2022-09-20T22:34:18.372Z,100.00
2022-09-20T22:36:45.424Z,100.00
2022-09-20T22:39:12.653Z,100.00
2022-09-20T22:41:41.229Z,100.00
2022-09-20T22:44:07.772Z,100.00
2022-09-20T22:46:35.260Z,100.00
2022-09-20T22:49:04.614Z,100.00
2022-09-20T22:51:33.280Z,100.00
2022-09-20T22:54:00.704Z,100.00
2022-09-20T22:56:29.463Z,100.00
2022-09-20T22:59:00.049Z,100.00
2022-09-20T23:01:29.450Z,100.00
2022-09-20T23:04:20.008Z,100.00
2022-09-20T23:06:57.503Z,100.00
2022-09-20T23:09:25.785Z,100.00
2022-09-20T23:11:52.465Z,100.00
2022-09-20T23:14:21.004Z,100.00
2022-09-20T23:16:48.388Z,100.00
2022-09-20T23:19:15.013Z,100.00
2022-09-20T23:21:42.939Z,100.00
2022-09-20T23:24:13.523Z,100.00
2022-09-20T23:26:41.203Z,100.00
2022-09-20T23:29:10.948Z,100.00
2022-09-20T23:31:38.798Z,100.00
2022-09-20T23:34:06.993Z,100.00
2022-09-20T23:36:36.056Z,100.00
2022-09-20T23:39:02.831Z,100.00
2022-09-20T23:41:29.467Z,100.00
2022-09-20T23:43:56.207Z,100.00
2022-09-20T23:46:24.347Z,100.00
2022-09-20T23:48:51.251Z,100.00
2022-09-20T23:51:20.218Z,100.00
2022-09-20T23:53:46.819Z,100.00
2022-09-20T23:56:13.963Z,100.00
2022-09-20T23:58:42.024Z,100.00
