createdAt,value
2023-02-06T00:02:11.437Z,102609.73
2023-02-06T00:24:00.001Z,102587.20
2023-02-06T00:45:46.076Z,102577.55
2023-02-06T01:07:31.962Z,102595.92
2023-02-06T01:29:17.781Z,102589.25
2023-02-06T01:51:02.728Z,102556.95
2023-02-06T02:12:48.618Z,102556.19
2023-02-06T02:35:02.824Z,102557.67
2023-02-06T02:56:49.176Z,102527.35
2023-02-06T03:18:40.372Z,102489.39
2023-02-06T03:40:29.683Z,102492.18
2023-02-06T04:02:20.539Z,102500.66
2023-02-06T04:24:06.728Z,102488.21
2023-02-06T04:45:52.543Z,102490.55
2023-02-06T05:07:36.870Z,102487.48
2023-02-06T05:29:22.628Z,102485.80
2023-02-06T05:51:06.971Z,102490.81
2023-02-06T06:12:52.694Z,102510.20
2023-02-06T06:34:37.429Z,102489.23
2023-02-06T06:56:24.122Z,102476.36
2023-02-06T07:18:11.970Z,102504.88
2023-02-06T07:39:59.014Z,102524.72
2023-02-06T08:01:44.812Z,102537.74
2023-02-06T08:23:29.027Z,102535.15
2023-02-06T08:45:19.498Z,102537.41
2023-02-06T09:07:07.278Z,102528.84
2023-02-06T09:28:59.071Z,102526.23
2023-02-06T09:50:56.935Z,102543.50
2023-02-06T10:12:49.321Z,102523.00
2023-02-06T10:34:46.025Z,102518.20
2023-02-06T10:56:35.701Z,102534.39
2023-02-06T11:18:27.205Z,102519.29
2023-02-06T11:40:28.267Z,102508.61
2023-02-06T12:02:41.150Z,102510.60
2023-02-06T12:24:32.785Z,102513.69
2023-02-06T12:46:23.507Z,102494.23
2023-02-06T13:08:13.536Z,102479.36
2023-02-06T13:30:18.679Z,102480.02
2023-02-06T13:52:15.466Z,102496.17
2023-02-06T14:14:29.582Z,102512.21
2023-02-06T14:36:30.564Z,102531.02
2023-02-06T14:58:26.039Z,102547.38
2023-02-06T15:20:35.280Z,102564.61
2023-02-06T15:42:25.098Z,102579.50
2023-02-06T16:04:19.889Z,102601.93
2023-02-06T16:26:16.881Z,102597.42
2023-02-06T16:48:03.122Z,102617.34
2023-02-06T17:09:50.323Z,102638.56
2023-02-06T17:31:36.602Z,102673.02
2023-02-06T17:53:25.158Z,102675.20
2023-02-06T18:15:13.812Z,102681.48
2023-02-06T18:37:03.086Z,102666.19
2023-02-06T18:58:50.024Z,102676.02
2023-02-06T19:20:38.403Z,102675.79
2023-02-06T19:42:27.502Z,102687.45
2023-02-06T20:04:14.298Z,102723.04
2023-02-06T20:26:02.542Z,102755.23
2023-02-06T20:47:49.326Z,102792.11
2023-02-06T21:09:39.680Z,102799.11
2023-02-06T21:31:36.926Z,102797.36
2023-02-06T21:53:26.141Z,102783.56
2023-02-06T22:15:14.125Z,102781.67
2023-02-06T22:37:00.813Z,102795.23
2023-02-06T22:58:48.499Z,102790.98
2023-02-06T23:20:36.159Z,102792.14
2023-02-06T23:42:22.126Z,102824.69
