createdAt,value
2018-08-17T00:01:42.483Z,101508.00
2018-08-17T00:04:11.966Z,101503.00
2018-08-17T00:06:41.895Z,101501.00
2018-08-17T00:09:13.164Z,101503.00
2018-08-17T00:11:42.583Z,101511.00
2018-08-17T00:14:11.954Z,101503.00
2018-08-17T00:16:41.823Z,101509.00
2018-08-17T00:19:11.752Z,101509.00
2018-08-17T00:21:41.750Z,101511.00
2018-08-17T00:24:11.771Z,101511.00
2018-08-17T00:26:41.832Z,101508.00
2018-08-17T00:29:11.830Z,101505.00
2018-08-17T00:31:41.865Z,101509.00
2018-08-17T00:34:11.762Z,101511.00
2018-08-17T00:36:41.816Z,101510.00
2018-08-17T00:39:12.058Z,101512.00
2018-08-17T00:41:42.170Z,101511.00
2018-08-17T00:44:11.822Z,101513.00
2018-08-17T00:46:41.872Z,101522.00
2018-08-17T00:49:11.929Z,101519.00
2018-08-17T00:51:41.915Z,101520.00
2018-08-17T00:54:11.769Z,101519.00
2018-08-17T00:56:41.866Z,101525.00
2018-08-17T00:59:11.846Z,101518.00
2018-08-17T01:01:41.927Z,101524.00
2018-08-17T01:04:11.815Z,101521.00
2018-08-17T01:06:41.858Z,101528.00
2018-08-17T01:09:11.854Z,101527.00
2018-08-17T01:11:41.928Z,101523.00
2018-08-17T01:14:11.920Z,101525.00
2018-08-17T01:16:41.921Z,101519.00
2018-08-17T01:19:11.915Z,101523.00
2018-08-17T01:21:42.232Z,101522.00
2018-08-17T01:24:11.944Z,101523.00
2018-08-17T01:26:41.859Z,101520.00
2018-08-17T01:29:12.028Z,101517.00
2018-08-17T01:31:41.956Z,101527.00
2018-08-17T01:34:11.980Z,101531.00
2018-08-17T01:36:41.861Z,101529.00
2018-08-17T01:39:11.917Z,101535.00
2018-08-17T01:41:42.390Z,101534.00
2018-08-17T01:44:11.898Z,101530.00
2018-08-17T01:46:41.904Z,101522.00
2018-08-17T01:49:11.997Z,101521.00
2018-08-17T01:51:41.928Z,101524.00
2018-08-17T01:54:12.018Z,101528.00
2018-08-17T01:56:42.496Z,101523.00
2018-08-17T01:59:11.977Z,101535.00
2018-08-17T02:01:41.941Z,101529.00
2018-08-17T02:04:12.004Z,101537.00
2018-08-17T02:06:42.058Z,101531.00
2018-08-17T02:09:13.023Z,101528.00
2018-08-17T02:11:42.653Z,101526.00
2018-08-17T02:14:12.048Z,101521.00
2018-08-17T02:16:42.013Z,101523.00
2018-08-17T02:19:12.099Z,101515.00
2018-08-17T02:21:42.044Z,101522.00
2018-08-17T02:24:12.085Z,101518.00
2018-08-17T02:26:42.001Z,101514.00
2018-08-17T02:29:11.991Z,101521.00
2018-08-17T02:31:42.044Z,101519.00
2018-08-17T02:34:12.063Z,101517.00
2018-08-17T02:36:42.043Z,101518.00
2018-08-17T02:39:12.073Z,101511.00
2018-08-17T02:41:42.130Z,101512.00
2018-08-17T02:44:12.099Z,101514.00
2018-08-17T02:46:42.173Z,101514.00
2018-08-17T02:49:12.094Z,101514.00
2018-08-17T02:51:42.076Z,101514.00
2018-08-17T02:54:12.058Z,101510.00
2018-08-17T02:56:42.128Z,101511.00
2018-08-17T02:59:12.166Z,101514.00
2018-08-17T03:01:42.186Z,101513.00
2018-08-17T03:04:12.111Z,101514.00
2018-08-17T03:06:42.112Z,101516.00
2018-08-17T03:09:12.661Z,101522.00
2018-08-17T03:11:42.418Z,101533.00
2018-08-17T03:14:12.220Z,101533.00
2018-08-17T03:16:42.235Z,101535.00
2018-08-17T03:19:12.234Z,101539.00
2018-08-17T03:21:42.147Z,101537.00
2018-08-17T03:24:12.180Z,101535.00
2018-08-17T03:26:42.172Z,101533.00
2018-08-17T03:29:12.214Z,101539.00
2018-08-17T03:31:42.370Z,101534.00
2018-08-17T03:34:12.327Z,101534.00
2018-08-17T03:36:42.314Z,101537.00
2018-08-17T03:39:12.196Z,101540.00
2018-08-17T03:41:42.134Z,101549.00
2018-08-17T03:44:12.250Z,101550.00
2018-08-17T03:46:42.174Z,101553.00
2018-08-17T03:49:12.246Z,101554.00
2018-08-17T03:51:42.278Z,101554.00
2018-08-17T03:54:12.331Z,101567.00
2018-08-17T03:56:42.212Z,101570.00
2018-08-17T03:59:12.287Z,101574.00
2018-08-17T04:01:42.274Z,101572.00
2018-08-17T04:04:12.323Z,101586.00
2018-08-17T04:06:42.343Z,101589.00
2018-08-17T04:09:12.531Z,101594.00
2018-08-17T04:11:42.568Z,101597.00
2018-08-17T04:14:12.386Z,101594.00
2018-08-17T04:16:42.291Z,101597.00
2018-08-17T04:19:12.318Z,101602.00
2018-08-17T04:21:42.322Z,101597.00
2018-08-17T04:24:12.361Z,101596.00
2018-08-17T04:26:42.378Z,101602.00
2018-08-17T04:29:12.862Z,101596.00
2018-08-17T04:31:42.300Z,101605.00
2018-08-17T04:34:12.375Z,101614.00
2018-08-17T04:36:42.387Z,101617.00
2018-08-17T04:39:12.849Z,101620.00
2018-08-17T04:41:42.394Z,101622.00
2018-08-17T04:44:12.685Z,101632.00
2018-08-17T04:46:42.316Z,101635.00
2018-08-17T04:49:12.342Z,101627.00
2018-08-17T04:51:42.417Z,101630.00
2018-08-17T04:54:12.430Z,101637.00
2018-08-17T04:56:42.481Z,101635.00
2018-08-17T04:59:12.422Z,101638.00
2018-08-17T05:01:42.461Z,101638.00
2018-08-17T05:04:12.452Z,101627.00
2018-08-17T05:06:42.462Z,101621.00
2018-08-17T05:09:12.398Z,101624.00
2018-08-17T05:11:42.474Z,101626.00
2018-08-17T05:14:12.498Z,101623.00
2018-08-17T05:16:42.390Z,101631.00
2018-08-17T05:19:12.546Z,101624.00
2018-08-17T05:21:42.442Z,101621.00
2018-08-17T05:24:12.475Z,101618.00
2018-08-17T05:26:42.518Z,101618.00
2018-08-17T05:29:12.516Z,101619.00
2018-08-17T05:31:42.828Z,101618.00
2018-08-17T05:34:12.686Z,101617.00
2018-08-17T05:36:42.493Z,101621.00
2018-08-17T05:39:12.505Z,101632.00
2018-08-17T05:41:42.478Z,101634.00
2018-08-17T05:44:12.470Z,101635.00
2018-08-17T05:46:42.598Z,101644.00
2018-08-17T05:49:12.627Z,101648.00
2018-08-17T05:51:42.491Z,101641.00
2018-08-17T05:54:12.535Z,101628.00
2018-08-17T05:56:42.696Z,101626.00
2018-08-17T05:59:12.544Z,101627.00
2018-08-17T06:01:42.909Z,101628.00
2018-08-17T06:04:12.646Z,101624.00
2018-08-17T06:06:42.638Z,101634.00
2018-08-17T06:09:12.776Z,101626.00
2018-08-17T06:11:42.640Z,101627.00
2018-08-17T06:14:12.544Z,101623.00
2018-08-17T06:16:42.588Z,101613.00
2018-08-17T06:19:12.670Z,101618.00
2018-08-17T06:21:42.582Z,101620.00
2018-08-17T06:24:12.708Z,101621.00
2018-08-17T06:26:42.725Z,101619.00
2018-08-17T06:29:12.605Z,101609.00
2018-08-17T06:31:42.758Z,101608.00
2018-08-17T06:34:12.646Z,101615.00
2018-08-17T06:36:42.718Z,101631.00
2018-08-17T06:39:12.742Z,101630.00
2018-08-17T06:41:42.705Z,101634.00
2018-08-17T06:44:12.823Z,101632.00
2018-08-17T06:46:42.678Z,101634.00
2018-08-17T06:49:12.702Z,101632.00
2018-08-17T06:51:42.715Z,101643.00
2018-08-17T06:54:12.625Z,101645.00
2018-08-17T06:56:43.223Z,101639.00
2018-08-17T06:59:12.807Z,101638.00
2018-08-17T07:01:42.701Z,101644.00
2018-08-17T07:04:12.871Z,101651.00
2018-08-17T07:06:42.772Z,101650.00
2018-08-17T07:09:12.822Z,101660.00
2018-08-17T07:11:42.838Z,101670.00
2018-08-17T07:14:12.687Z,101673.00
2018-08-17T07:16:42.913Z,101672.00
2018-08-17T07:19:12.670Z,101677.00
2018-08-17T07:21:42.818Z,101678.00
2018-08-17T07:24:12.740Z,101682.00
2018-08-17T07:26:42.807Z,101678.00
2018-08-17T07:29:12.692Z,101668.00
2018-08-17T07:31:42.841Z,101666.00
2018-08-17T07:34:12.763Z,101665.00
2018-08-17T07:36:42.746Z,101668.00
2018-08-17T07:39:12.821Z,101670.00
2018-08-17T07:41:42.911Z,101677.00
2018-08-17T07:44:12.822Z,101677.00
2018-08-17T07:46:42.858Z,101676.00
2018-08-17T07:49:12.822Z,101677.00
2018-08-17T07:51:42.808Z,101674.00
2018-08-17T07:54:12.854Z,101669.00
2018-08-17T07:56:42.736Z,101673.00
2018-08-17T07:59:12.861Z,101681.00
2018-08-17T08:01:43.190Z,101685.00
2018-08-17T08:04:12.807Z,101690.00
2018-08-17T08:06:42.865Z,101697.00
2018-08-17T08:09:12.781Z,101695.00
2018-08-17T08:11:43.000Z,101700.00
2018-08-17T08:14:12.914Z,101694.00
2018-08-17T08:16:42.919Z,101696.00
2018-08-17T08:19:14.035Z,101692.00
2018-08-17T08:21:49.747Z,101698.00
2018-08-17T08:24:19.996Z,101695.00
2018-08-17T08:26:49.382Z,101699.00
2018-08-17T08:29:18.774Z,101701.00
2018-08-17T08:31:48.059Z,101684.00
2018-08-17T08:34:17.445Z,101694.00
2018-08-17T08:36:46.771Z,101710.00
2018-08-17T08:39:16.110Z,101712.00
2018-08-17T08:41:45.547Z,101728.00
2018-08-17T08:44:14.879Z,101736.00
2018-08-17T08:46:44.249Z,101739.00
2018-08-17T08:49:13.653Z,101750.00
2018-08-17T08:51:42.990Z,101761.00
2018-08-17T08:54:13.109Z,101770.00
2018-08-17T08:56:42.926Z,101772.00
2018-08-17T08:59:12.903Z,101765.00
2018-08-17T09:01:43.039Z,101773.00
2018-08-17T09:04:12.938Z,101787.00
2018-08-17T09:06:43.099Z,101795.00
2018-08-17T09:09:13.095Z,101791.00
2018-08-17T09:11:43.000Z,101801.00
2018-08-17T09:14:12.970Z,101804.00
2018-08-17T09:16:43.022Z,101805.00
2018-08-17T09:19:12.987Z,101811.00
2018-08-17T09:21:43.063Z,101806.00
2018-08-17T09:24:13.106Z,101809.00
2018-08-17T09:26:43.149Z,101806.00
2018-08-17T09:29:13.030Z,101808.00
2018-08-17T09:31:43.107Z,101816.00
2018-08-17T09:34:13.029Z,101818.00
2018-08-17T09:36:43.025Z,101816.00
2018-08-17T09:39:13.051Z,101817.00
2018-08-17T09:41:43.180Z,101819.00
2018-08-17T09:44:13.058Z,101820.00
2018-08-17T09:46:43.069Z,101823.00
2018-08-17T09:49:13.071Z,101821.00
2018-08-17T09:51:43.038Z,101823.00
2018-08-17T09:54:13.159Z,101820.00
2018-08-17T09:56:43.613Z,101807.00
2018-08-17T09:59:13.042Z,101808.00
2018-08-17T10:04:28.243Z,101824.00
2018-08-17T10:07:02.770Z,101822.00
2018-08-17T10:09:37.282Z,101818.00
2018-08-17T10:12:06.736Z,101822.00
2018-08-17T10:14:36.074Z,101820.00
2018-08-17T10:17:05.459Z,101815.00
2018-08-17T10:19:34.840Z,101812.00
2018-08-17T10:22:04.507Z,101805.00
2018-08-17T10:24:33.652Z,101803.00
2018-08-17T10:27:02.931Z,101819.00
2018-08-17T10:29:32.230Z,101809.00
2018-08-17T10:32:01.618Z,101808.00
2018-08-17T10:34:30.944Z,101818.00
2018-08-17T10:37:00.251Z,101810.00
2018-08-17T10:39:29.579Z,101807.00
2018-08-17T10:41:58.910Z,101808.00
2018-08-17T10:44:35.010Z,101809.00
2018-08-17T10:47:04.439Z,101813.00
2018-08-17T10:49:33.769Z,101805.00
2018-08-17T10:52:03.148Z,101794.00
2018-08-17T10:54:32.552Z,101796.00
2018-08-17T10:57:02.892Z,101785.00
2018-08-17T10:59:32.227Z,101786.00
2018-08-17T11:02:01.550Z,101783.00
2018-08-17T11:04:30.950Z,101781.00
2018-08-17T11:07:01.139Z,101770.00
2018-08-17T11:09:30.476Z,101773.00
2018-08-17T11:11:59.786Z,101777.00
2018-08-17T11:14:29.222Z,101782.00
2018-08-17T11:16:58.531Z,101783.00
2018-08-17T11:19:27.832Z,101778.00
2018-08-17T11:21:57.226Z,101776.00
2018-08-17T11:24:26.618Z,101776.00
2018-08-17T11:26:55.943Z,101771.00
2018-08-17T11:29:25.315Z,101774.00
2018-08-17T11:31:54.625Z,101785.00
2018-08-17T11:34:23.967Z,101789.00
2018-08-17T11:36:53.298Z,101796.00
2018-08-17T11:39:22.597Z,101806.00
2018-08-17T11:41:51.990Z,101808.00
2018-08-17T11:44:21.335Z,101810.00
2018-08-17T11:46:50.685Z,101805.00
2018-08-17T11:49:20.058Z,101799.00
2018-08-17T11:51:49.402Z,101801.00
2018-08-17T11:54:18.794Z,101799.00
2018-08-17T11:56:48.135Z,101802.00
2018-08-17T11:59:17.468Z,101803.00
2018-08-17T12:01:46.969Z,101797.00
2018-08-17T12:04:16.302Z,101787.00
2018-08-17T12:06:45.703Z,101793.00
2018-08-17T12:09:15.083Z,101794.00
2018-08-17T12:11:44.430Z,101791.00
2018-08-17T12:14:13.749Z,101791.00
2018-08-17T12:16:43.335Z,101785.00
2018-08-17T12:19:13.750Z,101783.00
2018-08-17T12:21:43.460Z,101783.00
2018-08-17T12:24:13.509Z,101786.00
2018-08-17T12:26:48.772Z,101780.00
2018-08-17T12:29:18.064Z,101787.00
2018-08-17T12:31:47.415Z,101784.00
2018-08-17T12:34:17.213Z,101795.00
2018-08-17T12:36:46.530Z,101790.00
2018-08-17T12:39:15.891Z,101788.00
2018-08-17T12:41:45.271Z,101789.00
2018-08-17T12:44:14.645Z,101783.00
2018-08-17T12:46:44.018Z,101790.00
2018-08-17T12:49:13.456Z,101794.00
2018-08-17T12:51:43.494Z,101807.00
2018-08-17T12:54:18.734Z,101806.00
2018-08-17T12:56:48.491Z,101810.00
2018-08-17T12:59:17.841Z,101810.00
2018-08-17T13:01:47.207Z,101817.00
2018-08-17T13:04:16.774Z,101813.00
2018-08-17T13:06:46.116Z,101817.00
2018-08-17T13:09:15.467Z,101814.00
2018-08-17T13:11:50.247Z,101817.00
2018-08-17T13:14:19.562Z,101813.00
2018-08-17T13:16:48.960Z,101816.00
2018-08-17T13:19:18.313Z,101824.00
2018-08-17T13:21:47.671Z,101821.00
2018-08-17T13:24:17.064Z,101811.00
2018-08-17T13:26:46.832Z,101815.00
2018-08-17T13:29:16.323Z,101815.00
2018-08-17T13:31:45.699Z,101813.00
2018-08-17T13:34:15.017Z,101809.00
2018-08-17T13:36:44.435Z,101815.00
2018-08-17T13:39:14.806Z,101816.00
2018-08-17T13:41:44.150Z,101815.00
2018-08-17T13:44:13.692Z,101818.00
2018-08-17T13:46:43.586Z,101820.00
2018-08-17T13:49:13.614Z,101818.00
2018-08-17T13:51:43.577Z,101830.00
2018-08-17T13:54:13.644Z,101837.00
2018-08-17T13:56:43.645Z,101836.00
2018-08-17T13:59:13.572Z,101835.00
2018-08-17T14:01:43.565Z,101841.00
2018-08-17T14:04:13.661Z,101838.00
2018-08-17T14:06:43.604Z,101836.00
2018-08-17T14:09:13.734Z,101845.00
2018-08-17T14:11:43.646Z,101842.00
2018-08-17T14:14:13.617Z,101843.00
2018-08-17T14:16:43.599Z,101845.00
2018-08-17T14:19:13.642Z,101842.00
2018-08-17T14:21:43.612Z,101843.00
2018-08-17T14:24:13.664Z,101843.00
2018-08-17T14:26:43.674Z,101846.00
2018-08-17T14:29:13.720Z,101840.00
2018-08-17T14:31:44.822Z,101839.00
2018-08-17T14:34:14.140Z,101845.00
2018-08-17T14:36:43.927Z,101837.00
2018-08-17T14:39:13.766Z,101837.00
2018-08-17T14:42:01.402Z,101838.00
2018-08-17T14:44:31.119Z,101843.00
2018-08-17T14:47:00.490Z,101842.00
2018-08-17T14:49:29.877Z,101840.00
2018-08-17T14:51:59.247Z,101842.00
2018-08-17T14:54:28.613Z,101841.00
2018-08-17T14:56:58.011Z,101839.00
2018-08-17T14:59:27.359Z,101836.00
2018-08-17T15:01:56.760Z,101845.00
2018-08-17T15:04:26.103Z,101851.00
2018-08-17T15:06:55.502Z,101859.00
2018-08-17T15:09:24.833Z,101858.00
2018-08-17T15:11:54.126Z,101860.00
2018-08-17T15:14:23.511Z,101858.00
2018-08-17T15:16:52.815Z,101857.00
2018-08-17T15:19:22.121Z,101857.00
2018-08-17T15:21:51.870Z,101857.00
2018-08-17T15:24:21.178Z,101855.00
2018-08-17T15:26:50.507Z,101849.00
2018-08-17T15:29:19.862Z,101861.00
2018-08-17T15:31:49.197Z,101862.00
2018-08-17T15:34:18.512Z,101862.00
2018-08-17T15:36:47.912Z,101866.00
2018-08-17T15:39:17.228Z,101859.00
2018-08-17T15:41:46.765Z,101859.00
2018-08-17T15:44:24.341Z,101859.00
2018-08-17T15:46:54.453Z,101861.00
2018-08-17T15:49:29.035Z,101863.00
2018-08-17T15:51:58.591Z,101860.00
2018-08-17T15:54:27.956Z,101861.00
2018-08-17T15:56:57.353Z,101859.00
2018-08-17T15:59:26.712Z,101859.00
2018-08-17T16:01:56.085Z,101857.00
2018-08-17T16:04:25.577Z,101846.00
2018-08-17T16:06:54.933Z,101849.00
2018-08-17T16:09:25.072Z,101851.00
2018-08-17T16:11:54.382Z,101845.00
2018-08-17T16:14:23.699Z,101846.00
2018-08-17T16:16:52.992Z,101848.00
2018-08-17T16:19:22.271Z,101845.00
2018-08-17T16:21:51.567Z,101843.00
2018-08-17T16:24:20.893Z,101844.00
2018-08-17T16:26:50.161Z,101843.00
2018-08-17T16:29:19.458Z,101843.00
2018-08-17T16:31:48.762Z,101852.00
2018-08-17T16:34:18.081Z,101851.00
2018-08-17T16:36:47.389Z,101849.00
2018-08-17T16:39:17.554Z,101851.00
2018-08-17T16:41:46.854Z,101847.00
2018-08-17T16:44:16.152Z,101848.00
2018-08-17T16:46:45.439Z,101854.00
2018-08-17T16:49:14.779Z,101856.00
2018-08-17T16:51:44.054Z,101855.00
2018-08-17T16:54:13.907Z,101860.00
2018-08-17T16:56:44.046Z,101861.00
2018-08-17T16:59:14.016Z,101863.00
2018-08-17T17:01:43.953Z,101864.00
2018-08-17T17:04:13.999Z,101861.00
2018-08-17T17:06:44.184Z,101866.00
2018-08-17T17:09:13.955Z,101865.00
2018-08-17T17:11:44.087Z,101868.00
2018-08-17T17:14:14.178Z,101868.00
2018-08-17T17:16:47.861Z,101871.00
2018-08-17T17:19:19.890Z,101874.00
2018-08-17T17:21:50.242Z,101876.00
2018-08-17T17:24:20.014Z,101877.00
2018-08-17T17:26:49.309Z,101879.00
2018-08-17T17:29:18.595Z,101878.00
2018-08-17T17:31:51.198Z,101885.00
2018-08-17T17:34:20.503Z,101886.00
2018-08-17T17:36:49.842Z,101891.00
2018-08-17T17:39:19.185Z,101891.00
2018-08-17T17:41:48.560Z,101892.00
2018-08-17T17:44:17.876Z,101892.00
2018-08-17T17:46:47.163Z,101897.00
2018-08-17T17:49:16.514Z,101892.00
2018-08-17T17:51:46.188Z,101888.00
2018-08-17T17:54:24.477Z,101897.00
2018-08-17T17:56:59.679Z,101903.00
2018-08-17T17:59:29.022Z,101907.00
2018-08-17T18:01:58.465Z,101912.00
2018-08-17T18:04:31.924Z,101911.00
2018-08-17T18:07:01.626Z,101915.00
2018-08-17T18:09:30.981Z,101915.00
2018-08-17T18:12:00.388Z,101912.00
2018-08-17T18:14:29.734Z,101913.00
2018-08-17T18:16:59.105Z,101913.00
2018-08-17T18:19:28.466Z,101910.00
2018-08-17T18:21:57.827Z,101911.00
2018-08-17T18:24:27.164Z,101916.00
2018-08-17T18:26:56.460Z,101911.00
2018-08-17T18:29:25.773Z,101916.00
2018-08-17T18:31:55.163Z,101921.00
2018-08-17T18:34:24.510Z,101922.00
2018-08-17T18:36:53.789Z,101924.00
2018-08-17T18:39:23.734Z,101919.00
2018-08-17T18:41:53.054Z,101928.00
2018-08-17T18:44:22.368Z,101928.00
2018-08-17T18:46:51.685Z,101931.00
2018-08-17T18:49:21.008Z,101931.00
2018-08-17T18:51:50.310Z,101931.00
2018-08-17T18:54:21.072Z,101932.00
2018-08-17T18:56:50.368Z,101935.00
2018-08-17T18:59:19.746Z,101937.00
2018-08-17T19:01:48.995Z,101943.00
2018-08-17T19:04:18.319Z,101942.00
2018-08-17T19:06:47.661Z,101948.00
2018-08-17T19:09:16.994Z,101948.00
2018-08-17T19:11:46.332Z,101946.00
2018-08-17T19:14:15.594Z,101950.00
2018-08-17T19:16:44.911Z,101944.00
2018-08-17T19:19:14.394Z,101952.00
2018-08-17T19:21:44.250Z,101950.00
2018-08-17T19:24:14.346Z,101956.00
2018-08-17T19:26:44.306Z,101959.00
2018-08-17T19:29:14.266Z,101953.00
2018-08-17T19:31:50.309Z,101958.00
2018-08-17T19:34:19.658Z,101961.00
2018-08-17T19:36:48.994Z,101965.00
2018-08-17T19:39:26.250Z,101962.00
2018-08-17T19:41:55.715Z,101962.00
2018-08-17T19:44:25.015Z,101968.00
2018-08-17T19:46:54.573Z,101978.00
2018-08-17T19:49:23.858Z,101979.00
2018-08-17T19:51:53.142Z,101982.00
2018-08-17T19:54:22.478Z,101982.00
2018-08-17T19:56:51.753Z,101980.00
2018-08-17T19:59:21.049Z,101983.00
2018-08-17T20:01:50.394Z,101981.00
2018-08-17T20:04:19.662Z,101984.00
2018-08-17T20:06:48.961Z,101984.00
2018-08-17T20:09:18.246Z,101985.00
2018-08-17T20:11:47.590Z,101991.00
2018-08-17T20:14:16.886Z,101982.00
2018-08-17T20:16:46.231Z,101997.00
2018-08-17T20:19:15.577Z,102003.00
2018-08-17T20:21:44.861Z,102000.00
2018-08-17T20:24:14.369Z,102005.00
2018-08-17T20:26:44.544Z,102009.00
2018-08-17T20:29:14.361Z,102009.00
2018-08-17T20:31:45.345Z,102010.00
2018-08-17T20:34:14.617Z,102014.00
2018-08-17T20:36:44.449Z,102016.00
2018-08-17T20:39:14.478Z,102017.00
2018-08-17T20:41:44.439Z,102019.00
2018-08-17T20:44:14.518Z,102017.00
2018-08-17T20:46:44.446Z,102021.00
2018-08-17T20:49:14.433Z,102027.00
2018-08-17T20:51:48.914Z,102029.00
2018-08-17T20:54:18.224Z,102028.00
2018-08-17T20:56:47.546Z,102028.00
2018-08-17T20:59:16.988Z,102029.00
2018-08-17T21:01:46.287Z,102037.00
2018-08-17T21:04:15.558Z,102037.00
2018-08-17T21:06:44.851Z,102032.00
2018-08-17T21:09:14.522Z,102029.00
2018-08-17T21:11:44.540Z,102035.00
2018-08-17T21:14:14.613Z,102027.00
2018-08-17T21:16:44.561Z,102027.00
2018-08-17T21:19:14.603Z,102035.00
2018-08-17T21:21:44.743Z,102039.00
2018-08-17T21:24:14.530Z,102040.00
2018-08-17T21:26:44.570Z,102041.00
2018-08-17T21:29:14.681Z,102045.00
2018-08-17T21:31:44.635Z,102040.00
2018-08-17T21:34:14.558Z,102045.00
2018-08-17T21:36:44.550Z,102041.00
2018-08-17T21:39:17.201Z,102043.00
2018-08-17T21:41:47.908Z,102040.00
2018-08-17T21:44:21.069Z,102046.00
2018-08-17T21:46:54.948Z,102043.00
2018-08-17T21:49:25.402Z,102046.00
2018-08-17T21:51:59.624Z,102045.00
2018-08-17T21:54:34.946Z,102052.00
2018-08-17T21:57:04.778Z,102055.00
2018-08-17T21:59:39.293Z,102049.00
2018-08-17T22:02:10.997Z,102063.00
2018-08-17T22:04:40.336Z,102056.00
2018-08-17T22:07:14.859Z,102051.00
2018-08-17T22:09:44.697Z,102055.00
2018-08-17T22:12:14.681Z,102055.00
2018-08-17T22:14:46.057Z,102057.00
2018-08-17T22:17:33.271Z,102062.00
2018-08-17T22:20:02.819Z,102063.00
2018-08-17T22:22:32.204Z,102061.00
2018-08-17T22:25:04.220Z,102058.00
2018-08-17T22:27:33.532Z,102054.00
2018-08-17T22:30:02.901Z,102057.00
2018-08-17T22:32:32.194Z,102063.00
2018-08-17T22:35:01.510Z,102058.00
2018-08-17T22:37:30.851Z,102063.00
2018-08-17T22:40:00.167Z,102061.00
2018-08-17T22:42:29.522Z,102061.00
2018-08-17T22:44:58.772Z,102061.00
2018-08-17T22:47:28.966Z,102059.00
2018-08-17T22:50:00.977Z,102055.00
2018-08-17T22:52:34.909Z,102062.00
2018-08-17T22:55:07.605Z,102068.00
2018-08-17T22:57:36.966Z,102068.00
2018-08-17T23:00:21.455Z,102066.00
2018-08-17T23:02:51.948Z,102066.00
2018-08-17T23:05:24.598Z,102067.00
2018-08-17T23:07:53.982Z,102063.00
2018-08-17T23:10:24.502Z,102069.00
2018-08-17T23:12:54.448Z,102072.00
2018-08-17T23:15:23.802Z,102072.00
2018-08-17T23:17:55.345Z,102072.00
2018-08-17T23:20:29.800Z,102070.00
2018-08-17T23:23:00.290Z,102073.00
2018-08-17T23:25:29.746Z,102072.00
2018-08-17T23:27:59.025Z,102065.00
2018-08-17T23:30:28.420Z,102070.00
2018-08-17T23:32:57.818Z,102069.00
2018-08-17T23:35:27.118Z,102074.00
2018-08-17T23:37:56.491Z,102076.00
2018-08-17T23:40:25.834Z,102073.00
2018-08-17T23:42:55.172Z,102074.00
2018-08-17T23:45:24.573Z,102075.00
2018-08-17T23:47:53.953Z,102078.00
2018-08-17T23:50:23.270Z,102080.00
2018-08-17T23:52:52.595Z,102077.00
2018-08-17T23:55:22.430Z,102082.00
2018-08-17T23:57:51.745Z,102076.00
