createdAt,value
2023-04-01T00:01:44.702Z,97916.95
2023-04-01T00:11:20.458Z,97918.09
2023-04-01T00:20:52.442Z,97924.72
2023-04-01T00:30:27.981Z,97913.25
2023-04-01T00:40:01.614Z,97909.53
2023-04-01T00:49:34.166Z,97905.33
2023-04-01T00:59:10.089Z,97911.94
2023-04-01T01:08:43.857Z,97901.08
2023-04-01T01:18:15.622Z,97901.34
2023-04-01T01:27:49.767Z,97891.22
2023-04-01T01:37:23.586Z,97900.17
2023-04-01T01:46:59.457Z,97903.41
2023-04-01T01:56:31.676Z,97899.98
2023-04-01T02:06:05.548Z,97911.07
2023-04-01T02:15:41.434Z,97901.94
2023-04-01T02:25:16.056Z,97901.55
2023-04-01T02:34:47.620Z,97904.03
2023-04-01T02:44:21.569Z,97900.70
2023-04-01T02:53:55.776Z,97894.52
2023-04-01T03:03:31.351Z,97886.59
2023-04-01T03:13:06.266Z,97891.02
2023-04-01T03:22:40.845Z,97885.08
2023-04-01T03:32:13.130Z,97889.85
2023-04-01T03:41:46.891Z,97890.26
2023-04-01T03:51:18.736Z,97884.95
2023-04-01T04:00:54.426Z,97893.47
2023-04-01T04:10:27.316Z,97887.63
2023-04-01T04:20:01.905Z,97897.02
2023-04-01T04:29:37.161Z,97897.02
2023-04-01T04:39:08.452Z,97892.64
2023-04-01T04:48:43.615Z,97899.39
2023-04-01T04:58:16.593Z,97896.75
2023-04-01T05:07:50.877Z,97902.39
2023-04-01T05:17:25.306Z,97895.19
2023-04-01T05:27:01.319Z,97895.64
2023-04-01T05:36:35.295Z,97895.90
2023-04-01T05:46:09.098Z,97880.64
2023-04-01T05:55:41.211Z,97885.66
2023-04-01T06:05:16.903Z,97875.61
2023-04-01T06:14:49.429Z,97886.38
2023-04-01T06:24:23.772Z,97889.09
2023-04-01T06:33:59.324Z,97888.91
2023-04-01T06:43:32.920Z,97889.88
2023-04-01T06:53:06.714Z,97891.97
2023-04-01T07:02:39.038Z,97887.78
2023-04-01T07:12:13.394Z,97890.06
2023-04-01T07:21:47.471Z,97884.30
2023-04-01T07:31:23.471Z,97888.83
2023-04-01T07:32:25.843Z,97884.03
2023-04-01T07:33:28.242Z,97894.39
2023-04-01T07:34:30.666Z,97894.97
2023-04-01T07:44:03.842Z,97897.14
2023-04-01T07:45:07.361Z,97906.94
2023-04-01T07:46:09.734Z,97897.25
2023-04-01T07:47:12.267Z,97894.06
2023-04-01T07:48:14.730Z,97900.59
2023-04-01T07:49:17.159Z,97900.03
2023-04-01T07:50:21.216Z,97908.42
2023-04-01T07:51:23.539Z,97908.46
2023-04-01T07:52:27.603Z,97905.19
2023-04-01T07:53:29.914Z,97912.80
2023-04-01T07:54:32.367Z,97914.84
2023-04-01T07:55:36.586Z,97913.44
2023-04-01T08:05:08.243Z,97914.39
2023-04-01T08:06:12.168Z,97911.39
2023-04-01T08:07:14.490Z,97912.98
2023-04-01T08:08:16.915Z,97922.70
2023-04-01T08:09:19.353Z,97912.27
2023-04-01T08:10:21.820Z,97912.47
2023-04-01T08:11:25.923Z,97914.68
2023-04-01T08:12:28.172Z,97917.42
2023-04-01T08:13:32.205Z,97916.53
2023-04-01T08:14:34.548Z,97920.84
2023-04-01T08:15:36.942Z,97921.92
2023-04-01T08:16:39.456Z,97926.69
2023-04-01T08:17:41.804Z,97925.22
2023-04-01T08:18:45.861Z,97918.16
2023-04-01T08:19:48.221Z,97925.44
2023-04-01T08:20:50.611Z,97917.14
2023-04-01T08:21:54.647Z,97925.55
2023-04-01T08:22:58.553Z,97920.77
2023-04-01T08:24:00.987Z,97929.91
2023-04-01T08:25:03.348Z,97920.86
2023-04-01T08:26:07.388Z,97925.34
2023-04-01T08:35:38.638Z,97927.88
2023-04-01T08:36:40.433Z,97928.26
2023-04-01T08:37:44.523Z,97932.13
2023-04-01T08:38:48.374Z,97931.63
2023-04-01T08:39:50.631Z,97932.06
2023-04-01T08:40:53.141Z,97934.86
2023-04-01T08:41:55.666Z,97935.98
2023-04-01T08:42:59.546Z,97935.81
2023-04-01T08:44:01.928Z,97942.41
2023-04-01T08:45:04.194Z,97933.55
2023-04-01T08:46:06.675Z,97935.63
2023-04-01T08:47:08.929Z,97933.41
2023-04-01T08:48:12.958Z,97943.66
2023-04-01T08:49:15.269Z,97941.08
2023-04-01T08:50:17.604Z,97941.19
2023-04-01T08:51:20.035Z,97951.59
2023-04-01T08:52:22.493Z,97937.33
2023-04-01T08:53:24.761Z,97940.67
2023-04-01T08:54:27.247Z,97934.50
2023-04-01T08:55:31.461Z,97940.80
2023-04-01T08:56:33.384Z,97933.73
2023-04-01T08:57:35.859Z,97939.29
2023-04-01T08:58:38.181Z,97934.42
2023-04-01T08:59:43.607Z,97938.84
2023-04-01T09:00:47.217Z,97940.75
2023-04-01T09:01:49.455Z,97948.75
2023-04-01T09:02:53.521Z,97940.28
2023-04-01T09:03:57.471Z,97944.06
2023-04-01T09:05:01.285Z,97948.09
2023-04-01T09:06:03.598Z,97942.44
2023-04-01T09:07:06.075Z,97946.30
2023-04-01T09:08:08.347Z,97949.08
2023-04-01T09:09:10.795Z,97950.13
2023-04-01T09:10:13.214Z,97943.91
2023-04-01T09:11:15.683Z,97953.06
2023-04-01T09:12:18.136Z,97950.58
2023-04-01T09:13:20.416Z,97949.09
2023-04-01T09:14:22.902Z,97948.32
2023-04-01T09:15:26.841Z,97945.47
2023-04-01T09:16:29.200Z,97949.72
2023-04-01T09:17:33.244Z,97949.66
2023-04-01T09:18:35.455Z,97949.71
2023-04-01T09:19:37.866Z,97946.62
2023-04-01T09:20:40.295Z,97951.82
2023-04-01T09:21:42.789Z,97946.09
2023-04-01T09:22:46.726Z,97947.98
2023-04-01T09:23:49.011Z,97945.58
2023-04-01T09:24:51.466Z,97947.80
2023-04-01T09:25:53.925Z,97952.06
2023-04-01T09:26:56.289Z,97954.30
2023-04-01T09:27:58.709Z,97950.23
2023-04-01T09:29:02.727Z,97947.40
2023-04-01T09:30:04.957Z,97953.13
2023-04-01T09:31:07.403Z,97949.98
2023-04-01T09:32:11.424Z,97950.31
2023-04-01T09:33:13.732Z,97950.00
2023-04-01T09:34:16.029Z,97960.01
2023-04-01T09:35:20.233Z,97950.66
2023-04-01T09:36:22.656Z,97955.72
2023-04-01T09:37:24.955Z,97959.55
2023-04-01T09:38:29.006Z,97956.11
2023-04-01T09:39:31.263Z,97959.86
2023-04-01T09:40:35.291Z,97957.05
2023-04-01T09:41:37.541Z,97958.84
2023-04-01T09:42:41.526Z,97963.03
2023-04-01T09:43:45.449Z,97962.39
2023-04-01T09:44:47.763Z,97959.98
2023-04-01T09:45:50.280Z,97962.82
2023-04-01T09:46:55.339Z,97962.02
2023-04-01T09:47:57.849Z,97966.20
2023-04-01T09:49:01.818Z,97975.97
2023-04-01T09:50:06.712Z,97970.92
2023-04-01T09:51:09.064Z,97970.13
2023-04-01T09:52:11.447Z,97971.73
2023-04-01T09:53:13.862Z,97972.59
2023-04-01T09:54:16.113Z,97970.38
2023-04-01T09:55:18.521Z,97971.63
2023-04-01T09:56:20.779Z,97971.27
2023-04-01T09:57:24.678Z,97975.63
2023-04-01T09:58:26.923Z,97972.64
2023-04-01T09:59:30.955Z,97987.94
2023-04-01T10:00:33.103Z,97972.63
2023-04-01T10:01:37.158Z,97980.23
2023-04-01T10:02:39.462Z,97978.22
2023-04-01T10:03:41.779Z,97981.06
2023-04-01T10:04:44.250Z,97987.20
2023-04-01T10:05:46.606Z,97986.65
2023-04-01T10:06:48.946Z,97974.45
2023-04-01T10:07:51.385Z,97989.72
2023-04-01T10:08:53.798Z,97986.72
2023-04-01T10:09:56.219Z,97982.04
2023-04-01T10:10:58.646Z,97982.53
2023-04-01T10:12:01.050Z,97991.44
2023-04-01T10:13:03.503Z,97985.55
2023-04-01T10:14:05.796Z,97983.77
2023-04-01T10:15:09.823Z,97993.61
2023-04-01T10:16:12.238Z,97991.44
2023-04-01T10:17:14.716Z,97992.08
2023-04-01T10:18:17.139Z,97990.95
2023-04-01T10:19:23.220Z,97991.86
2023-04-01T10:20:25.404Z,97996.53
2023-04-01T10:21:27.664Z,97992.33
2023-04-01T10:22:31.763Z,97989.74
2023-04-01T10:23:35.650Z,97990.66
2023-04-01T10:24:37.910Z,97998.45
2023-04-01T10:25:40.411Z,97994.30
2023-04-01T10:26:42.707Z,97989.33
2023-04-01T10:27:45.173Z,97994.64
2023-04-01T10:28:47.480Z,97995.98
2023-04-01T10:29:49.880Z,97998.51
2023-04-01T10:30:52.357Z,97990.26
2023-04-01T10:31:54.874Z,97996.73
2023-04-01T10:32:57.345Z,97992.69
2023-04-01T10:33:59.872Z,97991.64
2023-04-01T10:35:02.169Z,97991.39
2023-04-01T10:36:06.151Z,98003.75
2023-04-01T10:37:08.513Z,97993.08
2023-04-01T10:38:10.954Z,97993.73
2023-04-01T10:39:13.352Z,97993.92
2023-04-01T10:40:15.827Z,97994.13
2023-04-01T10:41:18.211Z,97997.07
2023-04-01T10:42:20.695Z,97993.77
2023-04-01T10:43:23.154Z,97995.27
2023-04-01T10:44:27.230Z,97993.75
2023-04-01T10:45:31.238Z,97997.63
2023-04-01T10:46:35.220Z,97999.13
2023-04-01T10:47:37.458Z,97990.63
2023-04-01T10:48:39.864Z,97998.56
2023-04-01T10:49:43.876Z,97993.58
2023-04-01T10:50:46.223Z,97994.97
2023-04-01T10:51:48.546Z,97999.68
2023-04-01T10:52:52.578Z,97995.35
2023-04-01T10:53:54.887Z,97988.00
2023-04-01T10:54:57.216Z,97994.36
2023-04-01T10:55:59.624Z,97994.04
2023-04-01T10:57:03.730Z,97996.39
2023-04-01T11:06:34.758Z,97994.69
2023-04-01T11:07:37.200Z,97999.66
2023-04-01T11:08:39.802Z,98004.81
2023-04-01T11:09:42.212Z,97996.42
2023-04-01T11:10:44.672Z,97992.74
2023-04-01T11:11:47.137Z,98002.93
2023-04-01T11:12:49.625Z,98000.97
2023-04-01T11:13:54.362Z,97997.20
2023-04-01T11:14:56.579Z,97996.05
2023-04-01T11:15:59.005Z,98002.77
2023-04-01T11:17:01.418Z,98003.19
2023-04-01T11:18:05.461Z,98004.27
2023-04-01T11:19:09.315Z,98008.30
2023-04-01T11:20:13.246Z,98004.81
2023-04-01T11:21:17.230Z,98002.97
2023-04-01T11:22:19.517Z,98006.20
2023-04-01T11:23:25.102Z,98009.84
2023-04-01T11:24:27.229Z,98011.03
2023-04-01T11:25:31.438Z,98003.88
2023-04-01T11:26:33.676Z,98011.81
2023-04-01T11:36:04.431Z,98005.17
2023-04-01T11:37:08.427Z,97998.55
2023-04-01T11:38:13.855Z,98005.51
2023-04-01T11:39:16.052Z,98004.09
2023-04-01T11:40:20.130Z,98006.76
2023-04-01T11:41:22.421Z,98009.52
2023-04-01T11:42:26.465Z,98011.20
2023-04-01T11:43:33.305Z,98012.27
2023-04-01T11:44:31.158Z,98013.38
2023-04-01T11:45:33.723Z,98017.63
2023-04-01T11:46:36.098Z,98014.61
2023-04-01T11:47:38.532Z,98019.11
2023-04-01T11:48:43.854Z,98011.72
2023-04-01T11:49:44.934Z,98010.92
2023-04-01T11:50:48.978Z,98020.23
2023-04-01T11:51:51.258Z,98014.46
2023-04-01T11:52:53.653Z,98013.27
2023-04-01T11:53:56.063Z,98017.82
2023-04-01T11:54:58.464Z,98015.64
2023-04-01T11:56:00.872Z,98014.19
2023-04-01T11:57:03.336Z,98014.90
2023-04-01T11:58:05.784Z,98014.22
2023-04-01T11:59:09.758Z,98017.53
2023-04-01T12:00:13.724Z,98020.63
2023-04-01T12:01:16.000Z,98024.09
2023-04-01T12:02:20.661Z,98010.44
2023-04-01T12:03:22.722Z,98015.34
2023-04-01T12:04:24.911Z,98012.53
2023-04-01T12:05:28.713Z,98020.45
2023-04-01T12:06:31.054Z,98007.98
2023-04-01T12:07:33.511Z,98017.45
2023-04-01T12:08:35.941Z,98026.42
2023-04-01T12:09:40.958Z,98017.02
2023-04-01T12:10:44.822Z,98013.46
2023-04-01T12:11:49.074Z,98018.98
2023-04-01T12:13:00.451Z,98030.39
2023-04-01T12:13:53.512Z,98024.13
2023-04-01T12:14:57.565Z,98014.68
2023-04-01T12:15:59.960Z,98023.20
2023-04-01T12:17:03.903Z,98021.59
2023-04-01T12:18:07.806Z,98026.84
2023-04-01T12:19:11.738Z,98025.70
2023-04-01T12:20:15.665Z,98038.53
2023-04-01T12:21:19.607Z,98034.14
2023-04-01T12:22:21.886Z,98039.30
2023-04-01T12:23:25.986Z,98035.47
2023-04-01T12:24:28.315Z,98040.02
2023-04-01T12:25:32.572Z,98034.55
2023-04-01T12:26:34.583Z,98035.02
2023-04-01T12:27:38.625Z,98035.36
2023-04-01T12:28:42.500Z,98047.05
2023-04-01T12:29:44.792Z,98036.67
2023-04-01T12:30:47.279Z,98044.08
2023-04-01T12:31:49.716Z,98038.09
2023-04-01T12:32:53.708Z,98039.41
2023-04-01T12:33:57.579Z,98038.76
2023-04-01T12:34:59.866Z,98055.31
2023-04-01T12:36:02.344Z,98043.41
2023-04-01T12:37:04.804Z,98041.69
2023-04-01T12:38:08.899Z,98040.83
2023-04-01T12:39:11.233Z,98046.20
2023-04-01T12:40:13.685Z,98044.67
2023-04-01T12:49:47.431Z,98066.17
2023-04-01T12:50:51.333Z,98065.27
2023-04-01T12:51:53.750Z,98065.89
2023-04-01T12:52:56.177Z,98059.70
2023-04-01T12:53:58.628Z,98064.02
2023-04-01T12:55:01.244Z,98051.89
2023-04-01T12:56:03.481Z,98057.58
2023-04-01T12:57:05.988Z,98060.34
2023-04-01T12:58:09.967Z,98054.22
2023-04-01T12:59:13.905Z,98065.38
2023-04-01T13:00:17.847Z,98056.67
2023-04-01T13:01:21.744Z,98057.33
2023-04-01T13:02:24.201Z,98070.20
2023-04-01T13:03:28.221Z,98068.28
2023-04-01T13:04:30.483Z,98058.63
2023-04-01T13:05:34.640Z,98067.70
2023-04-01T13:06:36.916Z,98062.35
2023-04-01T13:07:39.321Z,98066.65
2023-04-01T13:08:43.354Z,98067.92
2023-04-01T13:09:50.804Z,98059.56
2023-04-01T13:10:49.568Z,98057.69
2023-04-01T13:11:52.109Z,98058.06
2023-04-01T13:12:55.990Z,98065.05
2023-04-01T13:13:59.912Z,98063.53
2023-04-01T13:15:03.758Z,98066.94
2023-04-01T13:16:04.744Z,98064.08
2023-04-01T13:17:08.723Z,98064.57
2023-04-01T13:18:12.621Z,98063.58
2023-04-01T13:19:16.530Z,98066.48
2023-04-01T13:20:20.419Z,98070.68
2023-04-01T13:21:22.744Z,98066.97
2023-04-01T13:22:26.785Z,98063.61
2023-04-01T13:23:29.096Z,98068.17
2023-04-01T13:24:31.490Z,98064.02
2023-04-01T13:25:35.535Z,98070.05
2023-04-01T13:26:37.844Z,98072.38
2023-04-01T13:27:40.215Z,98073.89
2023-04-01T13:28:42.645Z,98071.85
2023-04-01T13:29:46.709Z,98071.21
2023-04-01T13:30:49.065Z,98076.56
2023-04-01T13:31:51.477Z,98075.11
2023-04-01T13:32:55.588Z,98079.56
2023-04-01T13:33:59.496Z,98080.55
2023-04-01T13:35:01.805Z,98077.75
2023-04-01T13:36:04.385Z,98078.36
2023-04-01T13:37:06.792Z,98077.86
2023-04-01T13:38:10.802Z,98086.81
2023-04-01T13:39:14.711Z,98082.23
2023-04-01T13:40:17.018Z,98076.51
2023-04-01T13:41:21.255Z,98082.59
2023-04-01T13:42:23.596Z,98081.50
2023-04-01T13:43:27.630Z,98078.69
2023-04-01T13:44:31.663Z,98083.30
2023-04-01T13:45:33.945Z,98095.07
2023-04-01T13:46:37.977Z,98086.21
2023-04-01T13:47:42.002Z,98078.64
2023-04-01T13:48:44.255Z,98082.60
2023-04-01T13:49:48.332Z,98082.03
2023-04-01T13:50:50.667Z,98084.21
2023-04-01T13:51:53.094Z,98079.06
2023-04-01T13:52:55.527Z,98086.35
2023-04-01T13:53:58.028Z,98091.75
2023-04-01T13:55:01.099Z,98085.48
2023-04-01T13:56:04.578Z,98089.58
2023-04-01T13:57:06.902Z,98093.53
2023-04-01T13:58:09.328Z,98090.33
2023-04-01T13:59:13.358Z,98080.88
2023-04-01T14:00:15.675Z,98085.27
2023-04-01T14:01:19.757Z,98098.30
2023-04-01T14:02:22.000Z,98092.25
2023-04-01T14:03:24.491Z,98084.02
2023-04-01T14:04:26.907Z,98088.02
2023-04-01T14:05:40.032Z,98085.28
2023-04-01T14:06:33.382Z,98086.77
2023-04-01T14:07:35.711Z,98087.69
2023-04-01T14:08:38.160Z,98084.19
2023-04-01T14:09:42.211Z,98090.45
2023-04-01T14:10:46.141Z,98091.55
2023-04-01T14:11:48.521Z,98087.77
2023-04-01T14:12:50.942Z,98084.88
2023-04-01T14:13:55.211Z,98090.33
2023-04-01T14:14:59.092Z,98094.95
2023-04-01T14:16:03.040Z,98093.77
2023-04-01T14:17:05.371Z,98085.05
2023-04-01T14:18:07.858Z,98097.80
2023-04-01T14:19:11.913Z,98097.69
2023-04-01T14:20:15.879Z,98105.95
2023-04-01T14:21:18.159Z,98097.03
2023-04-01T14:22:22.159Z,98099.67
2023-04-01T14:23:24.434Z,98102.11
2023-04-01T14:24:26.919Z,98103.84
2023-04-01T14:25:29.334Z,98107.18
2023-04-01T14:26:31.784Z,98098.12
2023-04-01T14:27:35.838Z,98104.05
2023-04-01T14:28:39.766Z,98109.67
2023-04-01T14:29:43.670Z,98111.67
2023-04-01T14:30:45.965Z,98103.94
2023-04-01T14:31:48.587Z,98112.26
2023-04-01T14:32:52.631Z,98116.90
2023-04-01T14:33:54.893Z,98115.62
2023-04-01T14:34:57.349Z,98117.08
2023-04-01T14:35:59.825Z,98120.80
2023-04-01T14:37:03.869Z,98122.83
2023-04-01T14:38:06.176Z,98120.71
2023-04-01T14:39:10.245Z,98125.67
2023-04-01T14:40:12.611Z,98128.17
2023-04-01T14:41:16.668Z,98126.45
2023-04-01T14:42:23.917Z,98122.92
2023-04-01T14:43:26.053Z,98132.50
2023-04-01T14:44:30.062Z,98129.19
2023-04-01T14:45:32.734Z,98131.63
2023-04-01T14:46:36.396Z,98127.81
2023-04-01T14:47:40.276Z,98124.30
2023-04-01T14:48:42.691Z,98130.88
2023-04-01T14:49:46.725Z,98136.67
2023-04-01T14:50:49.009Z,98129.42
2023-04-01T14:51:51.439Z,98133.72
2023-04-01T14:52:53.856Z,98135.96
2023-04-01T14:53:56.238Z,98133.09
2023-04-01T14:55:00.303Z,98136.29
2023-04-01T14:56:04.282Z,98138.28
2023-04-01T14:57:06.612Z,98133.41
2023-04-01T14:58:09.037Z,98134.55
2023-04-01T14:59:11.474Z,98134.88
2023-04-01T15:00:15.559Z,98124.77
2023-04-01T15:01:19.511Z,98132.91
2023-04-01T15:02:21.787Z,98138.09
2023-04-01T15:03:25.763Z,98138.92
2023-04-01T15:04:28.142Z,98153.48
2023-04-01T15:05:30.859Z,98140.47
2023-04-01T15:06:33.156Z,98143.39
2023-04-01T15:07:35.543Z,98143.51
2023-04-01T15:08:37.985Z,98144.83
2023-04-01T15:09:42.078Z,98136.10
2023-04-01T15:10:46.024Z,98142.05
2023-04-01T15:11:48.330Z,98141.56
2023-04-01T15:12:52.377Z,98150.41
2023-04-01T15:13:56.374Z,98136.05
2023-04-01T15:14:58.754Z,98138.56
2023-04-01T15:16:01.185Z,98138.75
2023-04-01T15:17:03.618Z,98144.77
2023-04-01T15:18:06.158Z,98137.36
2023-04-01T15:19:08.560Z,98145.87
2023-04-01T15:20:11.075Z,98154.95
2023-04-01T15:21:15.103Z,98144.79
2023-04-01T15:22:17.480Z,98142.95
2023-04-01T15:23:19.983Z,98146.70
2023-04-01T15:24:23.883Z,98141.47
2023-04-01T15:25:26.168Z,98151.38
2023-04-01T15:26:30.174Z,98166.52
2023-04-01T15:27:32.545Z,98157.66
2023-04-01T15:28:34.968Z,98148.33
2023-04-01T15:29:39.073Z,98150.29
2023-04-01T15:30:43.001Z,98161.69
2023-04-01T15:31:45.392Z,98158.91
2023-04-01T15:32:49.430Z,98159.66
2023-04-01T15:33:53.312Z,98159.80
2023-04-01T15:34:57.164Z,98157.72
2023-04-01T15:36:01.147Z,98166.94
2023-04-01T15:37:05.015Z,98172.19
2023-04-01T15:38:08.919Z,98164.42
2023-04-01T15:39:11.227Z,98172.28
2023-04-01T15:40:15.292Z,98169.08
2023-04-01T15:41:19.232Z,98175.41
2023-04-01T15:42:21.556Z,98176.02
2023-04-01T15:43:23.947Z,98169.55
2023-04-01T15:44:26.411Z,98172.86
2023-04-01T15:45:30.445Z,98178.22
2023-04-01T15:46:32.811Z,98187.03
2023-04-01T15:47:36.741Z,98183.73
2023-04-01T15:48:39.034Z,98184.56
2023-04-01T15:49:43.204Z,98182.14
2023-04-01T15:51:49.414Z,98185.98
2023-04-01T15:52:51.802Z,98187.02
2023-04-01T15:53:55.812Z,98191.78
2023-04-01T15:54:58.328Z,98195.28
2023-04-01T15:56:00.747Z,98182.59
2023-04-01T15:57:03.247Z,98189.84
2023-04-01T15:58:05.628Z,98188.75
2023-04-01T15:59:08.048Z,98194.30
2023-04-01T16:00:10.527Z,98189.88
2023-04-01T16:01:12.956Z,98189.50
2023-04-01T16:02:15.547Z,98187.70
2023-04-01T16:03:17.872Z,98194.41
2023-04-01T16:04:20.210Z,98192.64
2023-04-01T16:05:22.633Z,98195.09
2023-04-01T16:06:26.670Z,98188.55
2023-04-01T16:07:29.109Z,98194.59
2023-04-01T16:08:31.462Z,98191.48
2023-04-01T16:09:35.500Z,98197.09
2023-04-01T16:10:37.836Z,98197.15
2023-04-01T16:11:41.896Z,98195.42
2023-04-01T16:12:45.749Z,98199.34
2023-04-01T16:13:48.022Z,98199.98
2023-04-01T16:14:50.479Z,98208.52
2023-04-01T16:15:52.885Z,98197.49
2023-04-01T16:16:55.390Z,98212.73
2023-04-01T16:17:57.848Z,98204.13
2023-04-01T16:19:00.318Z,98207.92
2023-04-01T16:20:04.343Z,98212.72
2023-04-01T16:21:06.689Z,98220.98
2023-04-01T16:22:10.792Z,98213.00
2023-04-01T16:23:14.663Z,98215.66
2023-04-01T16:24:17.096Z,98214.00
2023-04-01T16:25:21.122Z,98214.44
2023-04-01T16:26:23.651Z,98219.09
2023-04-01T16:27:27.483Z,98219.91
2023-04-01T16:28:31.304Z,98219.72
2023-04-01T16:29:33.670Z,98222.27
2023-04-01T16:30:37.618Z,98221.22
2023-04-01T16:31:39.989Z,98217.97
2023-04-01T16:32:44.057Z,98222.75
2023-04-01T16:33:46.299Z,98223.92
2023-04-01T16:34:50.373Z,98223.72
2023-04-01T16:35:52.797Z,98230.66
2023-04-01T16:36:56.766Z,98235.70
2023-04-01T16:37:59.073Z,98227.78
2023-04-01T16:39:03.270Z,98225.94
2023-04-01T16:40:07.256Z,98226.44
2023-04-01T16:41:09.475Z,98234.61
2023-04-01T16:42:11.985Z,98234.97
2023-04-01T16:43:16.212Z,98235.27
2023-04-01T16:44:18.373Z,98233.33
2023-04-01T16:45:20.769Z,98235.57
2023-04-01T16:46:24.811Z,98233.72
2023-04-01T16:47:28.799Z,98234.70
2023-04-01T16:48:32.565Z,98241.70
2023-04-01T16:49:36.451Z,98236.46
2023-04-01T16:50:38.759Z,98245.32
2023-04-01T16:51:42.770Z,98234.20
2023-04-01T16:52:46.753Z,98241.44
2023-04-01T16:53:50.533Z,98247.20
2023-04-01T16:54:54.516Z,98244.61
2023-04-01T16:55:56.734Z,98248.31
2023-04-01T16:57:00.766Z,98245.64
2023-04-01T16:58:03.055Z,98246.86
2023-04-01T16:59:05.510Z,98257.13
2023-04-01T17:00:09.507Z,98253.10
2023-04-01T17:01:11.789Z,98250.67
2023-04-01T17:02:14.234Z,98254.81
2023-04-01T17:03:18.323Z,98250.71
2023-04-01T17:04:22.188Z,98254.73
2023-04-01T17:05:26.034Z,98260.72
2023-04-01T17:06:30.681Z,98258.53
2023-04-01T17:07:32.226Z,98257.38
2023-04-01T17:08:34.765Z,98256.75
2023-04-01T17:09:37.128Z,98257.04
2023-04-01T17:10:41.213Z,98259.03
2023-04-01T17:11:45.262Z,98261.77
2023-04-01T17:12:47.815Z,98267.98
2023-04-01T17:13:50.191Z,98266.44
2023-04-01T17:14:52.592Z,98267.70
2023-04-01T17:15:56.645Z,98267.13
2023-04-01T17:17:00.517Z,98268.11
2023-04-01T17:18:04.554Z,98264.25
2023-04-01T17:19:06.837Z,98267.95
2023-04-01T17:20:10.836Z,98268.35
2023-04-01T17:21:14.771Z,98273.35
2023-04-01T17:22:17.102Z,98276.16
2023-04-01T17:23:19.548Z,98270.44
2023-04-01T17:24:23.595Z,98268.64
2023-04-01T17:25:25.938Z,98270.18
2023-04-01T17:26:28.477Z,98276.25
2023-04-01T17:27:34.623Z,98274.60
2023-04-01T17:28:34.839Z,98280.81
2023-04-01T17:29:37.271Z,98281.33
2023-04-01T17:30:39.809Z,98282.03
2023-04-01T17:31:43.793Z,98281.56
2023-04-01T17:32:46.078Z,98283.98
2023-04-01T17:33:48.537Z,98276.67
2023-04-01T17:34:52.598Z,98287.92
2023-04-01T17:35:54.880Z,98287.34
2023-04-01T17:36:58.960Z,98297.16
2023-04-01T17:38:01.278Z,98292.05
2023-04-01T17:39:05.316Z,98295.67
2023-04-01T17:40:07.567Z,98294.90
2023-04-01T17:41:11.616Z,98296.14
2023-04-01T17:42:13.927Z,98299.76
2023-04-01T17:43:17.862Z,98295.06
2023-04-01T17:44:20.367Z,98292.56
2023-04-01T17:45:24.398Z,98293.27
2023-04-01T17:46:26.821Z,98294.56
2023-04-01T17:47:30.747Z,98297.17
2023-04-01T17:48:34.618Z,98299.67
2023-04-01T17:49:38.541Z,98299.55
2023-04-01T17:50:42.385Z,98300.30
2023-04-01T17:51:44.731Z,98305.67
2023-04-01T17:52:47.132Z,98311.60
2023-04-01T17:53:51.208Z,98313.38
2023-04-01T17:54:53.563Z,98314.53
2023-04-01T17:55:56.003Z,98316.09
2023-04-01T17:56:58.461Z,98314.71
2023-04-01T17:58:00.914Z,98315.19
2023-04-01T17:59:03.339Z,98322.19
2023-04-01T18:00:05.787Z,98317.86
2023-04-01T18:01:08.277Z,98322.66
2023-04-01T18:02:10.669Z,98326.34
2023-04-01T18:03:14.848Z,98328.08
2023-04-01T18:04:18.615Z,98335.13
2023-04-01T18:05:20.876Z,98336.48
2023-04-01T18:14:52.934Z,98348.60
2023-04-01T18:15:55.373Z,98348.92
2023-04-01T18:16:57.817Z,98350.02
2023-04-01T18:26:31.958Z,98366.58
2023-04-01T18:27:35.866Z,98376.89
2023-04-01T18:37:07.273Z,98394.05
2023-04-01T18:38:11.346Z,98390.20
2023-04-01T18:47:43.030Z,98399.64
2023-04-01T18:57:16.192Z,98420.48
2023-04-01T19:06:50.175Z,98433.30
2023-04-01T19:16:25.711Z,98441.41
2023-04-01T19:25:59.501Z,98446.59
2023-04-01T19:35:33.523Z,98468.58
2023-04-01T19:45:07.766Z,98475.75
2023-04-01T19:54:40.287Z,98488.13
2023-04-01T20:04:14.360Z,98496.45
2023-04-01T20:13:49.674Z,98516.81
2023-04-01T20:23:23.008Z,98525.67
2023-04-01T20:32:57.382Z,98525.78
2023-04-01T20:42:30.051Z,98533.84
2023-04-01T20:52:04.003Z,98542.96
2023-04-01T21:01:37.921Z,98550.45
2023-04-01T21:11:13.507Z,98566.73
2023-04-01T21:20:45.680Z,98575.59
2023-04-01T21:30:22.518Z,98593.31
2023-04-01T21:39:55.181Z,98597.27
2023-04-01T21:40:57.502Z,98606.78
2023-04-01T21:50:30.643Z,98613.70
2023-04-01T22:00:04.991Z,98622.30
2023-04-01T22:09:39.140Z,98632.92
2023-04-01T22:19:13.044Z,98653.00
2023-04-01T22:28:48.566Z,98656.90
2023-04-01T22:38:20.549Z,98656.73
2023-04-01T22:47:54.522Z,98664.53
2023-04-01T22:57:28.440Z,98668.79
2023-04-01T23:07:02.388Z,98686.95
2023-04-01T23:16:36.584Z,98688.23
2023-04-01T23:26:10.732Z,98693.82
2023-04-01T23:35:46.526Z,98706.01
2023-04-01T23:45:20.421Z,98723.98
2023-04-01T23:54:54.616Z,98728.11
