createdAt,value
2019-03-03T00:00:44.894Z,8.43
2019-03-03T00:03:16.657Z,6.47
2019-03-03T00:05:48.058Z,9.70
2019-03-03T00:08:19.388Z,7.67
2019-03-03T00:10:51.308Z,8.47
2019-03-03T00:13:23.079Z,9.80
2019-03-03T00:15:54.273Z,10.27
2019-03-03T00:18:25.517Z,8.03
2019-03-03T00:20:57.589Z,7.03
2019-03-03T00:23:28.840Z,5.47
2019-03-03T00:26:00.496Z,6.77
2019-03-03T00:28:31.611Z,10.87
2019-03-03T00:31:02.943Z,7.93
2019-03-03T00:33:34.214Z,8.03
2019-03-03T00:36:05.527Z,8.63
2019-03-03T00:38:54.493Z,7.10
2019-03-03T00:41:44.624Z,7.73
2019-03-03T00:44:45.948Z,5.40
2019-03-03T00:47:23.620Z,8.30
2019-03-03T00:50:13.019Z,5.70
2019-03-03T00:53:09.603Z,7.40
2019-03-03T00:55:52.209Z,7.13
2019-03-03T00:58:41.814Z,6.20
2019-03-03T01:01:50.561Z,10.00
2019-03-03T01:04:52.830Z,9.77
2019-03-03T01:07:38.872Z,9.27
2019-03-03T01:10:19.456Z,14.40
2019-03-03T01:13:09.609Z,7.43
2019-03-03T01:16:09.238Z,9.27
2019-03-03T01:18:48.306Z,6.53
2019-03-03T01:21:51.139Z,7.70
2019-03-03T01:24:35.640Z,8.57
2019-03-03T01:27:07.238Z,8.03
2019-03-03T01:29:38.425Z,12.93
2019-03-03T01:32:09.655Z,7.03
2019-03-03T01:34:40.824Z,11.80
2019-03-03T01:37:12.165Z,8.73
2019-03-03T01:39:43.441Z,7.23
2019-03-03T01:42:15.065Z,8.37
2019-03-03T01:44:46.244Z,7.27
2019-03-03T01:47:17.521Z,10.30
2019-03-03T01:49:48.749Z,6.57
2019-03-03T01:52:20.019Z,10.77
2019-03-03T01:54:52.027Z,8.63
2019-03-03T01:57:23.282Z,6.00
2019-03-03T01:59:54.555Z,10.77
2019-03-03T02:02:25.783Z,8.67
2019-03-03T02:04:57.234Z,10.57
2019-03-03T02:07:28.804Z,7.60
2019-03-03T02:10:00.237Z,8.57
2019-03-03T02:12:31.827Z,8.70
2019-03-03T02:15:03.085Z,7.70
2019-03-03T02:17:34.202Z,9.60
2019-03-03T02:20:05.872Z,7.47
2019-03-03T02:22:37.205Z,10.37
2019-03-03T02:25:08.947Z,11.50
2019-03-03T02:27:40.289Z,11.97
2019-03-03T02:30:16.352Z,6.60
2019-03-03T02:32:49.447Z,7.87
2019-03-03T02:35:21.042Z,10.63
2019-03-03T02:37:52.631Z,10.17
2019-03-03T02:40:24.322Z,11.90
2019-03-03T02:42:55.880Z,7.43
2019-03-03T02:45:27.523Z,12.57
2019-03-03T02:47:58.709Z,7.53
2019-03-03T02:50:29.938Z,7.63
2019-03-03T02:53:01.136Z,7.63
2019-03-03T02:55:32.461Z,8.27
2019-03-03T02:58:04.282Z,10.73
2019-03-03T03:00:38.053Z,10.30
2019-03-03T03:03:11.786Z,9.13
2019-03-03T03:06:17.259Z,6.83
2019-03-03T03:09:19.399Z,11.20
2019-03-03T03:12:05.074Z,10.60
2019-03-03T03:14:53.941Z,10.93
2019-03-03T03:17:39.889Z,9.43
2019-03-03T03:20:33.354Z,8.67
2019-03-03T03:23:29.839Z,11.80
2019-03-03T03:26:12.233Z,9.23
2019-03-03T03:28:51.763Z,9.73
2019-03-03T03:31:30.877Z,12.40
2019-03-03T03:34:12.966Z,10.73
2019-03-03T03:36:58.611Z,9.70
2019-03-03T03:39:39.339Z,10.63
2019-03-03T03:42:35.489Z,11.93
2019-03-03T03:45:26.764Z,9.30
2019-03-03T03:48:16.957Z,8.90
2019-03-03T03:51:05.750Z,8.67
2019-03-03T03:53:46.879Z,7.57
2019-03-03T03:56:30.595Z,8.80
2019-03-03T03:59:13.020Z,15.33
2019-03-03T04:02:02.206Z,8.20
2019-03-03T04:04:44.140Z,13.33
2019-03-03T04:07:23.509Z,8.07
2019-03-03T04:10:06.230Z,8.40
2019-03-03T04:12:48.000Z,13.37
2019-03-03T04:15:41.085Z,9.50
2019-03-03T04:18:34.191Z,9.20
2019-03-03T04:21:24.402Z,10.77
2019-03-03T04:24:21.788Z,7.07
2019-03-03T04:27:12.376Z,10.83
2019-03-03T04:29:50.177Z,12.63
2019-03-03T04:32:49.307Z,11.43
2019-03-03T04:35:33.958Z,13.93
2019-03-03T04:38:23.828Z,8.13
2019-03-03T04:41:13.832Z,9.77
2019-03-03T04:44:15.940Z,12.87
2019-03-03T04:46:58.866Z,9.40
2019-03-03T04:50:04.248Z,9.20
2019-03-03T04:52:40.278Z,12.20
2019-03-03T04:55:34.343Z,9.07
2019-03-03T04:58:21.773Z,11.53
2019-03-03T05:01:15.118Z,10.90
2019-03-03T05:04:00.166Z,11.93
2019-03-03T05:06:51.078Z,7.33
2019-03-03T05:09:42.106Z,11.33
2019-03-03T05:12:47.363Z,10.27
2019-03-03T05:15:37.992Z,9.77
2019-03-03T05:18:28.145Z,9.93
2019-03-03T05:20:59.538Z,13.20
2019-03-03T05:23:31.743Z,10.93
2019-03-03T05:26:03.602Z,11.03
2019-03-03T05:28:34.917Z,11.37
2019-03-03T05:31:06.212Z,9.73
2019-03-03T05:33:37.435Z,13.97
2019-03-03T05:36:09.636Z,11.90
2019-03-03T05:38:40.782Z,10.97
2019-03-03T05:41:11.893Z,8.13
2019-03-03T05:43:43.207Z,17.70
2019-03-03T05:46:15.116Z,12.73
2019-03-03T05:48:46.525Z,7.03
2019-03-03T05:51:17.673Z,8.87
2019-03-03T05:53:49.166Z,7.97
2019-03-03T05:56:20.787Z,11.63
2019-03-03T05:58:51.919Z,9.23
2019-03-03T06:01:23.154Z,10.90
2019-03-03T06:03:54.266Z,10.47
2019-03-03T06:06:25.675Z,9.53
2019-03-03T06:08:57.232Z,8.80
2019-03-03T06:11:28.418Z,9.90
2019-03-03T06:13:59.581Z,10.13
2019-03-03T06:16:31.212Z,13.77
2019-03-03T06:19:04.145Z,9.47
2019-03-03T06:21:35.611Z,11.87
2019-03-03T06:24:06.841Z,11.43
2019-03-03T06:26:38.289Z,9.97
2019-03-03T06:29:10.171Z,10.10
2019-03-03T06:31:41.732Z,12.17
2019-03-03T06:34:12.998Z,13.83
2019-03-03T06:36:44.680Z,11.47
2019-03-03T06:39:15.766Z,9.87
2019-03-03T06:41:48.171Z,8.97
2019-03-03T06:44:19.357Z,10.43
2019-03-03T06:46:50.588Z,12.57
2019-03-03T06:49:21.851Z,9.77
2019-03-03T06:51:52.969Z,9.80
2019-03-03T06:54:24.155Z,15.33
2019-03-03T06:56:56.188Z,12.90
2019-03-03T06:59:27.280Z,8.83
2019-03-03T07:01:58.570Z,9.30
2019-03-03T07:04:29.847Z,10.57
2019-03-03T07:07:01.275Z,7.87
2019-03-03T07:09:32.345Z,12.27
2019-03-03T07:12:03.528Z,12.47
2019-03-03T07:14:34.808Z,10.30
2019-03-03T07:17:07.251Z,10.87
2019-03-03T07:19:38.538Z,12.33
2019-03-03T07:22:09.930Z,13.50
2019-03-03T07:24:41.116Z,9.87
2019-03-03T07:27:12.368Z,11.07
2019-03-03T07:29:43.946Z,9.77
2019-03-03T07:32:15.218Z,11.57
2019-03-03T07:34:47.127Z,10.63
2019-03-03T07:37:18.924Z,9.97
2019-03-03T07:39:53.388Z,13.67
2019-03-03T07:42:24.274Z,10.60
2019-03-03T07:44:55.974Z,10.83
2019-03-03T07:47:27.078Z,13.63
2019-03-03T07:49:58.251Z,11.67
2019-03-03T07:52:29.684Z,13.47
2019-03-03T07:55:01.624Z,10.37
2019-03-03T07:57:32.790Z,8.37
2019-03-03T08:00:05.105Z,12.53
2019-03-03T08:02:36.541Z,4.80
2019-03-03T08:05:08.632Z,10.73
2019-03-03T08:07:39.995Z,9.10
2019-03-03T08:10:11.384Z,6.13
2019-03-03T08:12:42.699Z,8.10
2019-03-03T08:15:14.566Z,6.87
2019-03-03T08:17:46.010Z,7.97
2019-03-03T08:20:17.500Z,5.87
2019-03-03T08:22:48.768Z,4.77
2019-03-03T08:25:20.061Z,3.87
2019-03-03T08:27:51.342Z,6.17
2019-03-03T08:30:22.607Z,3.10
2019-03-03T08:32:54.371Z,4.80
2019-03-03T08:35:25.936Z,4.00
2019-03-03T08:37:58.160Z,4.43
2019-03-03T08:40:29.462Z,3.87
2019-03-03T08:43:15.988Z,5.03
2019-03-03T08:46:08.949Z,3.77
2019-03-03T08:48:48.928Z,3.80
2019-03-03T08:51:37.609Z,5.90
2019-03-03T08:54:30.500Z,4.03
2019-03-03T08:57:23.450Z,6.03
2019-03-03T09:00:07.540Z,4.33
2019-03-03T09:02:54.744Z,4.13
2019-03-03T09:05:44.821Z,6.23
2019-03-03T09:08:50.101Z,4.30
2019-03-03T09:11:37.494Z,4.87
2019-03-03T09:14:39.960Z,3.97
2019-03-03T09:17:26.273Z,3.73
2019-03-03T09:20:11.532Z,4.47
2019-03-03T09:23:03.112Z,4.07
2019-03-03T09:26:11.560Z,4.90
2019-03-03T09:29:01.172Z,4.70
2019-03-03T09:31:52.002Z,3.33
2019-03-03T09:34:48.189Z,6.70
2019-03-03T09:37:38.545Z,4.90
2019-03-03T09:40:28.442Z,5.77
2019-03-03T09:43:10.290Z,3.20
2019-03-03T09:45:59.024Z,4.13
2019-03-03T09:48:47.922Z,4.03
2019-03-03T09:51:47.013Z,3.27
2019-03-03T09:54:37.101Z,3.57
2019-03-03T09:57:26.244Z,3.90
2019-03-03T10:00:07.232Z,6.73
2019-03-03T10:02:44.035Z,3.40
2019-03-03T10:05:32.981Z,3.67
2019-03-03T10:08:22.117Z,3.27
2019-03-03T10:11:15.918Z,6.13
2019-03-03T10:13:52.377Z,2.67
2019-03-03T10:16:42.575Z,3.00
2019-03-03T10:19:35.946Z,1.90
2019-03-03T10:22:14.335Z,2.90
2019-03-03T10:25:03.348Z,2.47
2019-03-03T10:27:55.783Z,4.00
2019-03-03T10:30:49.133Z,2.17
2019-03-03T10:33:30.291Z,3.00
2019-03-03T10:36:13.338Z,1.47
2019-03-03T10:39:03.767Z,2.87
2019-03-03T10:41:46.098Z,2.70
2019-03-03T10:44:35.498Z,4.10
2019-03-03T10:47:15.997Z,2.53
2019-03-03T10:50:15.177Z,2.23
2019-03-03T10:52:55.858Z,1.50
2019-03-03T10:55:48.784Z,2.53
2019-03-03T10:58:31.943Z,3.43
2019-03-03T11:01:29.885Z,2.27
2019-03-03T11:04:11.368Z,1.77
2019-03-03T11:07:04.479Z,2.77
2019-03-03T11:10:10.045Z,2.27
2019-03-03T11:12:57.011Z,2.37
2019-03-03T11:15:46.335Z,3.20
2019-03-03T11:18:35.418Z,5.53
2019-03-03T11:21:28.686Z,6.10
2019-03-03T11:24:06.392Z,3.97
2019-03-03T11:26:46.752Z,4.73
2019-03-03T11:29:36.102Z,3.83
2019-03-03T11:32:17.098Z,3.00
2019-03-03T11:35:25.352Z,3.53
2019-03-03T11:38:16.011Z,3.93
2019-03-03T11:41:03.886Z,2.30
2019-03-03T11:43:49.112Z,2.83
2019-03-03T11:46:42.187Z,3.73
2019-03-03T11:49:25.477Z,1.60
2019-03-03T11:52:08.319Z,4.43
2019-03-03T11:54:57.265Z,2.50
2019-03-03T11:57:50.058Z,2.90
2019-03-03T12:00:39.195Z,3.70
2019-03-03T12:03:30.431Z,2.67
2019-03-03T12:06:16.925Z,2.07
2019-03-03T12:08:55.111Z,3.03
2019-03-03T12:11:45.942Z,2.67
2019-03-03T12:14:39.856Z,3.67
2019-03-03T12:17:21.458Z,2.03
2019-03-03T12:19:59.936Z,2.33
2019-03-03T12:22:49.072Z,2.37
2019-03-03T12:25:44.658Z,2.83
2019-03-03T12:28:31.994Z,3.00
2019-03-03T12:31:23.971Z,2.43
2019-03-03T12:34:04.252Z,2.03
2019-03-03T12:36:51.552Z,2.97
2019-03-03T12:39:45.091Z,2.60
2019-03-03T12:42:44.481Z,2.40
2019-03-03T12:45:37.486Z,3.60
2019-03-03T12:48:35.993Z,2.83
2019-03-03T12:51:41.893Z,4.37
2019-03-03T12:54:31.710Z,3.57
2019-03-03T12:57:20.395Z,3.93
2019-03-03T13:00:11.465Z,3.03
2019-03-03T13:03:00.485Z,4.90
2019-03-03T13:05:56.739Z,2.57
2019-03-03T13:08:46.305Z,3.87
2019-03-03T13:11:51.811Z,2.47
2019-03-03T13:14:57.879Z,2.53
2019-03-03T13:17:48.407Z,7.33
2019-03-03T13:20:31.515Z,3.30
2019-03-03T13:23:10.525Z,3.53
2019-03-03T13:25:49.413Z,2.40
2019-03-03T13:28:52.006Z,2.13
2019-03-03T13:31:51.015Z,3.23
2019-03-03T13:34:30.240Z,3.30
2019-03-03T13:37:14.716Z,1.60
2019-03-03T13:40:04.964Z,4.17
2019-03-03T13:42:45.956Z,1.53
2019-03-03T13:45:17.669Z,3.93
2019-03-03T13:47:48.834Z,2.30
2019-03-03T13:50:20.470Z,1.70
2019-03-03T13:52:51.779Z,3.10
2019-03-03T13:55:23.137Z,1.30
2019-03-03T13:57:54.738Z,2.63
2019-03-03T14:00:26.586Z,2.23
2019-03-03T14:02:57.931Z,3.47
2019-03-03T14:05:29.685Z,4.10
2019-03-03T14:08:01.013Z,2.47
2019-03-03T14:10:32.262Z,2.67
2019-03-03T14:13:03.610Z,3.27
2019-03-03T14:15:34.826Z,3.77
2019-03-03T14:18:06.293Z,3.93
2019-03-03T14:20:37.492Z,3.73
2019-03-03T14:23:08.717Z,4.37
2019-03-03T14:25:40.260Z,3.70
2019-03-03T14:28:11.962Z,3.40
2019-03-03T14:30:43.232Z,2.10
2019-03-03T14:33:14.385Z,4.17
2019-03-03T14:35:45.623Z,3.97
2019-03-03T14:38:17.453Z,5.63
2019-03-03T14:40:48.680Z,2.47
2019-03-03T14:43:20.226Z,4.10
2019-03-03T14:45:51.973Z,6.83
2019-03-03T14:48:23.438Z,4.60
2019-03-03T14:50:55.108Z,4.90
2019-03-03T14:53:27.091Z,5.97
2019-03-03T14:55:58.381Z,4.17
2019-03-03T14:58:29.615Z,5.23
2019-03-03T15:01:00.965Z,5.90
2019-03-03T15:03:33.288Z,5.83
2019-03-03T15:06:04.581Z,3.43
2019-03-03T15:08:35.768Z,6.83
2019-03-03T15:11:07.013Z,5.40
2019-03-03T15:13:38.681Z,7.03
2019-03-03T15:16:10.420Z,4.73
2019-03-03T15:18:41.768Z,3.67
2019-03-03T15:21:13.402Z,4.63
2019-03-03T15:23:44.769Z,4.47
2019-03-03T15:26:16.031Z,10.43
2019-03-03T15:28:47.441Z,8.57
2019-03-03T15:31:18.743Z,5.93
2019-03-03T15:33:50.429Z,5.73
2019-03-03T15:36:23.001Z,6.83
2019-03-03T15:38:54.340Z,6.50
2019-03-03T15:41:26.504Z,4.77
2019-03-03T15:43:57.806Z,4.87
2019-03-03T15:46:29.065Z,7.50
2019-03-03T15:49:00.546Z,6.33
2019-03-03T15:51:32.611Z,6.20
2019-03-03T15:54:03.958Z,6.90
2019-03-03T15:56:35.523Z,12.37
2019-03-03T15:59:06.848Z,6.77
2019-03-03T16:01:38.135Z,11.87
2019-03-03T16:04:09.622Z,15.93
2019-03-03T16:06:40.869Z,10.47
2019-03-03T16:09:16.591Z,18.63
2019-03-03T16:11:47.781Z,13.13
2019-03-03T16:14:19.453Z,9.77
2019-03-03T16:16:50.551Z,7.17
2019-03-03T16:19:21.835Z,10.00
2019-03-03T16:21:53.076Z,10.67
2019-03-03T16:24:24.345Z,11.70
2019-03-03T16:26:56.030Z,10.20
2019-03-03T16:29:27.560Z,11.03
2019-03-03T16:31:59.104Z,9.40
2019-03-03T16:34:30.677Z,17.70
2019-03-03T16:37:01.929Z,7.93
2019-03-03T16:39:33.039Z,8.97
2019-03-03T16:42:04.697Z,13.33
2019-03-03T16:44:35.971Z,7.17
2019-03-03T16:47:07.189Z,7.07
2019-03-03T16:49:38.359Z,9.17
2019-03-03T16:52:09.539Z,10.03
2019-03-03T16:54:40.769Z,10.13
2019-03-03T16:57:13.047Z,9.07
2019-03-03T16:59:44.445Z,10.53
2019-03-03T17:02:15.833Z,7.17
2019-03-03T17:04:47.186Z,11.87
2019-03-03T17:07:18.729Z,7.80
2019-03-03T17:09:49.902Z,7.67
2019-03-03T17:12:21.192Z,11.67
2019-03-03T17:14:52.489Z,10.17
2019-03-03T17:17:23.703Z,9.13
2019-03-03T17:19:55.247Z,9.50
2019-03-03T17:22:26.407Z,6.43
2019-03-03T17:24:57.579Z,11.73
2019-03-03T17:27:28.916Z,11.67
2019-03-03T17:30:00.316Z,8.80
2019-03-03T17:32:31.723Z,10.27
2019-03-03T17:35:03.017Z,9.93
2019-03-03T17:37:34.290Z,9.77
2019-03-03T17:40:06.988Z,10.57
2019-03-03T17:42:38.701Z,8.27
2019-03-03T17:45:13.478Z,10.57
2019-03-03T17:47:45.623Z,10.23
2019-03-03T17:50:18.511Z,10.90
2019-03-03T17:52:49.821Z,9.23
2019-03-03T17:55:22.125Z,7.47
2019-03-03T17:57:53.446Z,7.77
2019-03-03T18:00:26.876Z,8.97
2019-03-03T18:02:58.222Z,8.50
2019-03-03T18:05:29.551Z,10.37
2019-03-03T18:08:01.000Z,8.90
2019-03-03T18:10:33.585Z,10.03
2019-03-03T18:13:05.192Z,11.13
2019-03-03T18:15:36.491Z,7.33
2019-03-03T18:18:07.750Z,9.63
2019-03-03T18:20:40.114Z,8.63
2019-03-03T18:23:11.536Z,11.80
2019-03-03T18:25:42.695Z,9.83
2019-03-03T18:28:14.005Z,11.67
2019-03-03T18:30:45.628Z,7.27
2019-03-03T18:33:16.916Z,8.73
2019-03-03T18:35:48.169Z,13.27
2019-03-03T18:38:19.473Z,10.03
2019-03-03T18:40:50.639Z,9.13
2019-03-03T18:43:21.968Z,13.40
2019-03-03T18:45:53.729Z,11.67
2019-03-03T18:48:24.993Z,10.83
2019-03-03T18:50:56.091Z,9.60
2019-03-03T18:53:27.371Z,13.77
2019-03-03T18:55:58.580Z,9.47
2019-03-03T18:58:29.786Z,10.43
2019-03-03T19:01:01.656Z,10.40
2019-03-03T19:03:33.772Z,11.73
2019-03-03T19:06:05.236Z,11.70
2019-03-03T19:08:36.781Z,10.63
2019-03-03T19:11:08.146Z,10.67
2019-03-03T19:13:39.647Z,9.33
2019-03-03T19:16:12.020Z,8.93
2019-03-03T19:18:43.555Z,10.43
2019-03-03T19:21:15.056Z,8.13
2019-03-03T19:23:46.643Z,9.87
2019-03-03T19:26:19.651Z,13.47
2019-03-03T19:28:51.268Z,9.00
2019-03-03T19:31:22.783Z,8.10
2019-03-03T19:33:56.653Z,9.23
2019-03-03T19:36:28.215Z,8.03
2019-03-03T19:38:59.627Z,8.97
2019-03-03T19:41:31.170Z,7.83
2019-03-03T19:44:03.380Z,8.03
2019-03-03T19:46:35.520Z,7.90
2019-03-03T19:49:06.921Z,7.50
2019-03-03T19:51:38.560Z,7.43
2019-03-03T19:54:09.981Z,6.97
2019-03-03T19:56:41.613Z,9.43
2019-03-03T19:59:12.971Z,7.17
2019-03-03T20:01:44.411Z,6.33
2019-03-03T20:04:16.556Z,7.63
2019-03-03T20:06:47.822Z,4.73
2019-03-03T20:09:20.776Z,8.37
2019-03-03T20:11:52.162Z,6.73
2019-03-03T20:14:23.477Z,6.80
2019-03-03T20:16:56.126Z,4.33
2019-03-03T20:19:27.856Z,5.47
2019-03-03T20:21:59.100Z,3.87
2019-03-03T20:24:30.498Z,5.90
2019-03-03T20:27:01.796Z,5.57
2019-03-03T20:29:33.218Z,7.73
2019-03-03T20:32:05.268Z,7.17
2019-03-03T20:34:36.863Z,5.27
2019-03-03T20:37:08.325Z,3.83
2019-03-03T20:39:39.419Z,7.33
2019-03-03T20:42:10.579Z,3.50
2019-03-03T20:44:41.758Z,5.90
2019-03-03T20:47:12.868Z,4.97
2019-03-03T20:49:44.108Z,3.10
2019-03-03T20:52:15.820Z,6.37
2019-03-03T20:54:47.910Z,3.70
2019-03-03T20:57:19.468Z,5.80
2019-03-03T20:59:50.526Z,3.77
2019-03-03T21:02:21.755Z,5.83
2019-03-03T21:04:53.270Z,4.67
2019-03-03T21:07:24.350Z,4.73
2019-03-03T21:09:55.497Z,5.70
2019-03-03T21:12:26.899Z,5.10
2019-03-03T21:14:58.087Z,3.70
2019-03-03T21:17:29.786Z,3.97
2019-03-03T21:20:01.034Z,4.20
2019-03-03T21:22:32.225Z,4.33
2019-03-03T21:25:03.532Z,5.17
2019-03-03T21:27:34.781Z,4.70
2019-03-03T21:30:10.661Z,3.63
2019-03-03T21:32:41.726Z,5.03
2019-03-03T21:35:13.102Z,3.97
2019-03-03T21:37:44.318Z,3.87
2019-03-03T21:40:17.715Z,4.17
2019-03-03T21:42:49.020Z,4.67
2019-03-03T21:45:21.089Z,7.47
2019-03-03T21:47:52.653Z,3.70
2019-03-03T21:50:24.022Z,4.30
2019-03-03T21:52:55.280Z,5.10
2019-03-03T21:55:27.080Z,7.50
2019-03-03T21:57:58.291Z,6.13
2019-03-03T22:00:34.843Z,5.70
2019-03-03T22:03:06.517Z,7.70
2019-03-03T22:05:37.959Z,4.77
2019-03-03T22:08:09.972Z,4.53
2019-03-03T22:10:41.304Z,6.10
2019-03-03T22:13:14.095Z,7.13
2019-03-03T22:15:45.247Z,4.50
2019-03-03T22:18:16.379Z,5.43
2019-03-03T22:20:47.761Z,4.40
2019-03-03T22:23:18.970Z,4.33
2019-03-03T22:25:50.147Z,7.77
2019-03-03T22:28:21.321Z,4.07
2019-03-03T22:30:52.520Z,4.50
2019-03-03T22:33:24.101Z,6.10
2019-03-03T22:35:55.635Z,4.30
2019-03-03T22:38:26.737Z,5.63
2019-03-03T22:40:57.935Z,6.90
2019-03-03T22:43:29.177Z,4.53
2019-03-03T22:46:00.335Z,5.90
2019-03-03T22:48:31.820Z,5.30
2019-03-03T22:51:03.216Z,8.03
2019-03-03T22:53:34.313Z,7.67
2019-03-03T22:56:05.537Z,5.47
2019-03-03T22:58:36.743Z,6.80
2019-03-03T23:01:19.912Z,5.30
2019-03-03T23:04:31.481Z,5.97
2019-03-03T23:08:12.439Z,4.67
2019-03-03T23:11:37.160Z,7.00
2019-03-03T23:14:41.893Z,7.57
2019-03-03T23:17:40.271Z,8.50
2019-03-03T23:21:12.209Z,6.80
2019-03-03T23:24:31.552Z,4.33
2019-03-03T23:27:02.783Z,6.20
2019-03-03T23:29:33.902Z,6.83
2019-03-03T23:32:06.030Z,4.40
2019-03-03T23:34:37.260Z,3.53
2019-03-03T23:37:08.448Z,7.47
2019-03-03T23:39:40.240Z,7.67
2019-03-03T23:42:11.846Z,6.07
2019-03-03T23:44:43.017Z,4.43
2019-03-03T23:47:14.222Z,6.10
2019-03-03T23:49:45.596Z,7.87
2019-03-03T23:52:16.677Z,3.43
2019-03-03T23:54:48.416Z,7.17
2019-03-03T23:57:20.055Z,6.53
2019-03-03T23:59:51.496Z,7.33
