createdAt,value
2019-04-06T03:34:01.191Z,98630.89
2019-04-06T03:36:32.937Z,98625.14
2019-04-06T03:39:05.465Z,98628.59
2019-04-06T03:41:37.058Z,98625.69
2019-04-06T03:44:08.824Z,98632.03
2019-04-06T03:46:40.449Z,98625.78
2019-04-06T03:49:11.995Z,98620.58
2019-04-06T03:51:43.529Z,98606.27
2019-04-06T03:54:15.417Z,98589.51
2019-04-06T03:56:46.951Z,98584.40
2019-04-06T03:59:18.648Z,98578.05
2019-04-06T04:01:50.523Z,98593.04
2019-04-06T04:04:22.058Z,98593.16
2019-04-06T04:06:55.293Z,98596.38
2019-04-06T04:09:26.802Z,98600.80
2019-04-06T04:11:58.654Z,98593.14
2019-04-06T04:14:30.218Z,98600.78
2019-04-06T04:17:01.764Z,98607.83
2019-04-06T04:19:33.339Z,98598.55
2019-04-06T04:22:04.910Z,98588.56
2019-04-06T04:24:36.443Z,98593.66
2019-04-06T04:27:08.075Z,98584.45
2019-04-06T04:29:39.627Z,98631.69
2019-04-06T04:32:11.165Z,98730.17
2019-04-06T04:34:42.714Z,98715.65
2019-04-06T04:37:14.279Z,98651.00
2019-04-06T04:39:45.817Z,98620.22
2019-04-06T04:42:17.430Z,98613.72
2019-04-06T04:44:49.469Z,98621.37
2019-04-06T04:47:21.186Z,98612.63
2019-04-06T04:49:52.737Z,98616.90
2019-04-06T04:52:26.160Z,98608.88
2019-04-06T04:54:58.190Z,98610.33
2019-04-06T04:57:39.581Z,98606.57
2019-04-06T05:00:03.064Z,98595.48
2019-04-06T05:02:34.913Z,98582.95
2019-04-06T05:05:09.271Z,98580.38
2019-04-06T05:07:40.085Z,98566.92
2019-04-06T05:10:11.943Z,98574.86
2019-04-06T05:12:43.512Z,98573.59
2019-04-06T05:15:21.091Z,98576.55
2019-04-06T05:17:53.620Z,98567.34
2019-04-06T05:20:25.149Z,98565.94
2019-04-06T05:22:57.264Z,98566.30
2019-04-06T05:25:28.802Z,98563.41
2019-04-06T05:28:00.344Z,98555.83
2019-04-06T05:30:31.979Z,98556.30
2019-04-06T05:33:03.525Z,98558.39
2019-04-06T05:35:35.091Z,98560.13
2019-04-06T05:38:06.655Z,98556.22
2019-04-06T05:40:39.191Z,98564.71
2019-04-06T05:43:10.739Z,98569.58
2019-04-06T05:45:42.656Z,98557.20
2019-04-06T05:48:14.461Z,98566.44
2019-04-06T05:50:46.024Z,98564.89
2019-04-06T05:53:17.591Z,98563.09
2019-04-06T05:55:49.145Z,98549.61
2019-04-06T05:58:21.001Z,98541.52
2019-04-06T06:00:52.688Z,98533.45
2019-04-06T06:03:24.260Z,98534.23
2019-04-06T06:05:55.808Z,98548.13
2019-04-06T06:08:27.376Z,98547.14
2019-04-06T06:10:59.353Z,98549.37
2019-04-06T06:13:30.897Z,98546.09
2019-04-06T06:16:02.447Z,98556.77
2019-04-06T06:18:33.990Z,98564.09
2019-04-06T06:21:05.745Z,98580.12
2019-04-06T06:23:37.379Z,98592.53
2019-04-06T06:26:08.946Z,98593.61
2019-04-06T06:28:40.585Z,98603.47
2019-04-06T06:31:12.145Z,98603.00
2019-04-06T06:33:43.799Z,98604.36
2019-04-06T06:36:15.528Z,98596.39
2019-04-06T06:38:47.071Z,98602.34
2019-04-06T06:41:18.697Z,98603.62
2019-04-06T06:43:50.599Z,98601.07
2019-04-06T06:46:22.375Z,98600.33
2019-04-06T06:48:54.265Z,98604.33
2019-04-06T06:51:25.817Z,98607.77
2019-04-06T06:53:57.675Z,98610.45
2019-04-06T06:56:29.343Z,98616.44
2019-04-06T06:59:00.901Z,98611.36
2019-04-06T07:01:32.443Z,98604.47
2019-04-06T07:04:04.000Z,98602.84
2019-04-06T07:06:35.542Z,98606.47
2019-04-06T07:09:08.413Z,98643.91
2019-04-06T07:11:39.943Z,98644.45
2019-04-06T07:14:12.743Z,98653.59
2019-04-06T07:16:44.430Z,98652.83
2019-04-06T07:19:16.051Z,98649.20
2019-04-06T07:21:47.577Z,98669.02
2019-04-06T07:24:19.732Z,98655.84
2019-04-06T07:26:51.258Z,98661.92
2019-04-06T07:29:22.813Z,98665.45
2019-04-06T07:31:54.365Z,98676.02
2019-04-06T07:34:26.065Z,98673.17
2019-04-06T07:36:57.732Z,98673.52
2019-04-06T07:39:29.272Z,98664.00
2019-04-06T07:42:01.235Z,98672.11
2019-04-06T07:44:32.782Z,98662.55
2019-04-06T07:47:04.547Z,98666.00
2019-04-06T07:49:36.094Z,98668.55
2019-04-06T07:52:07.917Z,98673.98
2019-04-06T07:54:39.468Z,98671.23
2019-04-06T07:57:11.015Z,98678.39
2019-04-06T07:59:42.580Z,98677.55
2019-04-06T08:02:14.158Z,98676.48
2019-04-06T08:04:45.733Z,98673.05
2019-04-06T08:07:17.308Z,98673.38
2019-04-06T08:09:48.854Z,98675.34
2019-04-06T08:12:20.404Z,98695.07
2019-04-06T08:14:52.238Z,98677.88
2019-04-06T08:17:23.825Z,98694.55
2019-04-06T08:19:55.776Z,98692.25
2019-04-06T08:22:27.351Z,98703.13
2019-04-06T08:24:59.094Z,98713.08
2019-04-06T08:27:30.643Z,98715.63
2019-04-06T08:30:02.307Z,98726.20
2019-04-06T08:32:34.258Z,98728.72
2019-04-06T08:35:06.363Z,98720.83
2019-04-06T08:37:37.903Z,98729.72
2019-04-06T08:40:10.239Z,98722.36
2019-04-06T08:42:42.135Z,98739.77
2019-04-06T08:45:14.324Z,98735.92
2019-04-06T08:47:46.909Z,98740.59
2019-04-06T08:50:18.674Z,98732.51
2019-04-06T08:52:50.213Z,98740.03
2019-04-06T08:55:21.746Z,98731.25
2019-04-06T08:57:53.404Z,98745.16
2019-04-06T09:00:24.954Z,98763.74
2019-04-06T09:02:56.525Z,98784.55
2019-04-06T09:05:28.068Z,98788.38
2019-04-06T09:07:59.627Z,98768.82
2019-04-06T09:10:31.169Z,98753.83
2019-04-06T09:13:02.709Z,98753.26
2019-04-06T09:15:34.439Z,98763.01
2019-04-06T09:18:06.967Z,98763.00
2019-04-06T09:20:38.498Z,98753.32
2019-04-06T09:23:10.049Z,98763.69
2019-04-06T09:25:41.603Z,98764.55
2019-04-06T09:28:13.152Z,98762.34
2019-04-06T09:30:44.714Z,98790.63
2019-04-06T09:33:17.454Z,98801.67
2019-04-06T09:35:49.300Z,98808.36
2019-04-06T09:38:21.012Z,98802.67
2019-04-06T09:40:52.672Z,98817.20
2019-04-06T09:43:24.413Z,98825.53
2019-04-06T09:46:13.500Z,98792.36
2019-04-06T09:48:59.463Z,98806.01
2019-04-06T09:52:01.645Z,98789.63
2019-04-06T09:54:43.039Z,98787.98
2019-04-06T09:57:33.674Z,98786.70
2019-04-06T10:00:28.875Z,98787.81
2019-04-06T10:03:25.396Z,98792.84
2019-04-06T10:06:15.810Z,98795.58
2019-04-06T10:09:05.717Z,98793.83
2019-04-06T10:11:50.704Z,98789.95
2019-04-06T10:14:39.788Z,98788.06
2019-04-06T10:17:30.162Z,98796.36
2019-04-06T10:20:10.679Z,98787.33
2019-04-06T10:23:01.378Z,98794.03
2019-04-06T10:25:54.848Z,98810.09
2019-04-06T10:28:45.273Z,98808.20
2019-04-06T10:31:51.886Z,98810.47
2019-04-06T10:34:40.829Z,98809.36
2019-04-06T10:37:26.710Z,98812.87
2019-04-06T10:40:23.320Z,98806.26
2019-04-06T10:43:25.700Z,98820.57
2019-04-06T10:46:06.935Z,98830.41
2019-04-06T10:48:49.774Z,98852.23
2019-04-06T10:51:49.165Z,98847.24
2019-04-06T10:54:37.838Z,98838.66
2019-04-06T10:57:26.907Z,98844.30
2019-04-06T11:00:32.454Z,98853.00
2019-04-06T11:03:28.797Z,98844.46
2019-04-06T11:06:14.291Z,98839.91
2019-04-06T11:08:55.177Z,98826.02
2019-04-06T11:11:48.617Z,98817.29
2019-04-06T11:14:45.823Z,98827.48
2019-04-06T11:17:34.834Z,98825.43
2019-04-06T11:20:24.805Z,98829.09
2019-04-06T11:23:18.592Z,98837.69
2019-04-06T11:26:02.709Z,98841.33
2019-04-06T11:28:56.253Z,98843.52
2019-04-06T11:31:45.134Z,98831.59
2019-04-06T11:34:38.348Z,98829.31
2019-04-06T11:37:35.389Z,98840.92
2019-04-06T11:40:33.063Z,98829.31
2019-04-06T11:43:26.266Z,98836.05
2019-04-06T11:46:28.789Z,98834.96
2019-04-06T11:49:22.003Z,98843.74
2019-04-06T11:52:16.434Z,98846.27
2019-04-06T11:55:18.712Z,98832.71
2019-04-06T11:58:12.471Z,98855.22
2019-04-06T12:00:54.836Z,98859.77
2019-04-06T12:03:54.413Z,98864.97
2019-04-06T12:06:35.823Z,98870.56
2019-04-06T12:09:15.852Z,98859.66
2019-04-06T12:12:12.210Z,98872.24
2019-04-06T12:15:03.289Z,98860.66
2019-04-06T12:17:52.100Z,98868.64
2019-04-06T12:20:44.798Z,98872.45
2019-04-06T12:23:38.343Z,98869.14
2019-04-06T12:26:27.402Z,98871.17
2019-04-06T12:29:17.036Z,98873.23
2019-04-06T12:32:25.632Z,98886.83
2019-04-06T12:35:14.273Z,98893.78
2019-04-06T12:37:52.732Z,98903.09
2019-04-06T12:40:45.950Z,98914.17
2019-04-06T12:43:40.775Z,98930.81
2019-04-06T12:46:24.861Z,98925.67
2019-04-06T12:49:21.148Z,98938.48
2019-04-06T12:52:06.626Z,98940.87
2019-04-06T12:55:15.209Z,98936.52
2019-04-06T12:58:09.009Z,98939.56
2019-04-06T13:00:54.065Z,98936.83
2019-04-06T13:03:43.262Z,98948.97
2019-04-06T13:06:42.813Z,98946.28
2019-04-06T13:09:36.086Z,98961.42
2019-04-06T13:12:27.840Z,98988.63
2019-04-06T13:15:16.566Z,98963.14
2019-04-06T13:17:58.480Z,98969.31
2019-04-06T13:21:01.224Z,98973.80
2019-04-06T13:23:51.842Z,98969.58
2019-04-06T13:26:39.450Z,98958.59
2019-04-06T13:29:41.744Z,98952.12
2019-04-06T13:32:35.662Z,98954.72
2019-04-06T13:35:23.491Z,98949.70
2019-04-06T13:38:28.879Z,98955.77
2019-04-06T13:41:39.037Z,98958.02
2019-04-06T13:44:28.308Z,98966.43
2019-04-06T13:47:15.534Z,98959.56
2019-04-06T13:50:07.553Z,98948.92
2019-04-06T13:52:56.700Z,98945.92
2019-04-06T13:56:02.068Z,98949.20
2019-04-06T13:58:38.134Z,98949.98
2019-04-06T14:01:34.728Z,98956.24
2019-04-06T14:04:25.103Z,98959.09
2019-04-06T14:07:18.715Z,98961.31
2019-04-06T14:10:08.321Z,98959.20
2019-04-06T14:12:59.019Z,98969.41
2019-04-06T14:15:42.402Z,98974.84
2019-04-06T14:18:31.460Z,98976.33
2019-04-06T14:21:31.658Z,98973.42
2019-04-06T14:24:22.110Z,98976.62
2019-04-06T14:27:15.312Z,98971.34
2019-04-06T14:30:03.565Z,98973.25
2019-04-06T14:32:54.180Z,98982.59
2019-04-06T14:35:43.814Z,98972.38
2019-04-06T14:38:32.673Z,98972.47
2019-04-06T14:41:39.995Z,98965.16
2019-04-06T14:44:30.693Z,98962.49
2019-04-06T14:47:20.591Z,98961.05
2019-04-06T14:49:59.758Z,98959.08
2019-04-06T14:52:53.250Z,98956.80
2019-04-06T14:55:40.201Z,98954.45
2019-04-06T14:58:37.155Z,98956.13
2019-04-06T15:01:45.446Z,98953.19
2019-04-06T15:04:27.924Z,98945.62
2019-04-06T15:07:23.587Z,98948.73
2019-04-06T15:10:10.867Z,98950.88
2019-04-06T15:12:59.908Z,98964.50
2019-04-06T15:15:43.178Z,98963.59
2019-04-06T15:18:30.989Z,98964.25
2019-04-06T15:21:09.827Z,98961.16
2019-04-06T15:24:06.262Z,98967.20
2019-04-06T15:26:57.294Z,98970.95
2019-04-06T15:29:36.659Z,98971.14
2019-04-06T15:32:30.121Z,98978.78
2019-04-06T15:35:23.608Z,98991.08
2019-04-06T15:38:16.766Z,98996.23
2019-04-06T15:41:05.703Z,98999.89
2019-04-06T15:43:56.633Z,99012.45
2019-04-06T15:46:47.155Z,99013.63
2019-04-06T15:49:36.277Z,99020.17
2019-04-06T15:52:26.773Z,99020.70
2019-04-06T15:55:14.540Z,99031.19
2019-04-06T15:57:56.697Z,99034.81
2019-04-06T16:00:53.320Z,99024.55
2019-04-06T16:03:37.828Z,99026.37
2019-04-06T16:06:35.258Z,99024.41
2019-04-06T16:09:25.578Z,99021.53
2019-04-06T16:12:16.459Z,99018.26
2019-04-06T16:15:13.623Z,99015.20
2019-04-06T16:18:02.450Z,99024.63
2019-04-06T16:20:46.872Z,99020.11
2019-04-06T16:23:44.433Z,99033.11
2019-04-06T16:26:44.482Z,99021.20
2019-04-06T16:29:46.867Z,99030.55
2019-04-06T16:32:40.071Z,99028.27
2019-04-06T16:35:44.449Z,99038.94
2019-04-06T16:38:26.928Z,99032.69
2019-04-06T16:41:15.727Z,99039.26
2019-04-06T16:43:53.701Z,99032.33
2019-04-06T16:46:45.349Z,99039.41
2019-04-06T16:49:42.332Z,99051.93
2019-04-06T16:52:38.824Z,99046.23
2019-04-06T16:55:29.418Z,99044.61
2019-04-06T16:58:09.728Z,99043.83
2019-04-06T17:01:18.370Z,99049.44
2019-04-06T17:04:00.356Z,99048.70
2019-04-06T17:06:49.866Z,99050.50
2019-04-06T17:09:34.425Z,99038.70
2019-04-06T17:12:42.895Z,99053.72
2019-04-06T17:15:39.362Z,99061.77
2019-04-06T17:18:44.694Z,99059.28
2019-04-06T17:21:53.282Z,99068.17
2019-04-06T17:24:37.414Z,99065.70
2019-04-06T17:27:21.426Z,99070.73
2019-04-06T17:30:10.307Z,99065.78
2019-04-06T17:32:49.366Z,99068.69
2019-04-06T17:35:29.943Z,99069.07
2019-04-06T17:38:20.469Z,99067.83
2019-04-06T17:41:07.716Z,99066.77
2019-04-06T17:44:01.061Z,99064.98
2019-04-06T17:47:03.869Z,99064.15
2019-04-06T17:49:52.877Z,99072.68
2019-04-06T17:52:44.984Z,99068.08
2019-04-06T17:55:47.724Z,99079.42
2019-04-06T17:58:38.241Z,99079.31
2019-04-06T18:01:34.604Z,99079.92
2019-04-06T18:04:28.228Z,99091.80
2019-04-06T18:07:19.010Z,99092.75
2019-04-06T18:10:06.945Z,99098.23
2019-04-06T18:12:57.582Z,99099.05
2019-04-06T18:15:29.928Z,99109.48
2019-04-06T18:18:01.971Z,99118.27
2019-04-06T18:20:35.302Z,99118.19
2019-04-06T18:23:07.308Z,99125.95
2019-04-06T18:25:39.123Z,99122.91
2019-04-06T18:28:12.405Z,99131.61
2019-04-06T18:30:46.552Z,99143.06
2019-04-06T18:33:21.839Z,99150.61
2019-04-06T18:35:53.528Z,99158.69
2019-04-06T18:38:43.197Z,99168.73
2019-04-06T18:41:23.931Z,99174.29
2019-04-06T18:43:56.058Z,99187.11
2019-04-06T18:46:28.095Z,99200.55
2019-04-06T18:48:59.718Z,99203.42
2019-04-06T18:51:31.689Z,99200.02
2019-04-06T18:54:04.478Z,99198.91
2019-04-06T18:57:47.321Z,99179.78
2019-04-06T19:00:20.756Z,99173.98
2019-04-06T19:02:53.079Z,99166.27
2019-04-06T19:05:25.326Z,99168.66
2019-04-06T19:09:35.106Z,99160.45
2019-04-06T19:12:07.773Z,99163.72
2019-04-06T19:14:41.534Z,99161.03
2019-04-06T19:17:15.152Z,99169.26
2019-04-06T19:19:47.376Z,99169.87
2019-04-06T19:22:19.478Z,99172.23
2019-04-06T19:24:51.808Z,99171.09
2019-04-06T19:27:23.849Z,99173.22
2019-04-06T19:29:56.800Z,99173.65
2019-04-06T19:32:29.322Z,99171.90
2019-04-06T19:35:02.814Z,99170.11
2019-04-06T19:37:34.932Z,99170.70
2019-04-06T19:40:08.842Z,99179.44
2019-04-06T19:42:40.856Z,99182.54
2019-04-06T19:45:13.550Z,99185.75
2019-04-06T19:47:46.108Z,99190.46
2019-04-06T19:50:18.683Z,99194.52
2019-04-06T19:52:51.690Z,99194.86
2019-04-06T19:55:24.600Z,99204.83
2019-04-06T19:57:57.143Z,99201.52
2019-04-06T20:00:30.085Z,99211.36
2019-04-06T20:03:02.373Z,99214.67
2019-04-06T20:05:34.632Z,99212.67
2019-04-06T20:08:07.143Z,99216.83
2019-04-06T20:10:39.680Z,99217.06
2019-04-06T20:13:12.096Z,99221.68
2019-04-06T20:15:44.347Z,99225.47
2019-04-06T20:18:16.318Z,99226.98
2019-04-06T20:20:48.381Z,99226.39
2019-04-06T20:23:20.464Z,99230.43
2019-04-06T20:25:52.997Z,99239.28
2019-04-06T20:28:25.103Z,99237.05
2019-04-06T20:30:57.511Z,99242.62
2019-04-06T20:33:29.615Z,99242.62
2019-04-06T20:36:02.920Z,99246.66
2019-04-06T20:38:34.918Z,99246.53
2019-04-06T20:41:07.071Z,99255.05
2019-04-06T20:43:39.554Z,99256.34
2019-04-06T20:59:58.494Z,99262.69
2019-04-06T21:02:32.497Z,99271.17
2019-04-06T21:05:05.554Z,99266.70
2019-04-06T21:07:39.168Z,99278.16
2019-04-06T21:10:13.818Z,99277.23
2019-04-06T21:12:45.977Z,99207.19
2019-04-06T21:15:21.061Z,99271.91
2019-04-06T21:17:53.375Z,99278.80
2019-04-06T21:20:26.516Z,99281.60
2019-04-06T21:22:59.517Z,99273.34
2019-04-06T21:25:33.846Z,99277.95
2019-04-06T21:28:06.568Z,99278.32
2019-04-06T21:30:39.075Z,99273.47
2019-04-06T21:33:12.102Z,99278.78
2019-04-06T21:35:44.705Z,99277.84
2019-04-06T21:38:17.106Z,99272.40
2019-04-06T21:40:49.366Z,99275.13
2019-04-06T21:43:21.437Z,99266.10
2019-04-06T21:45:54.828Z,99272.75
2019-04-06T21:48:27.070Z,99280.44
2019-04-06T21:51:00.043Z,99288.03
2019-04-06T21:53:34.572Z,99309.27
2019-04-06T21:56:08.274Z,99303.66
2019-04-06T21:58:40.669Z,99310.89
2019-04-06T22:01:15.549Z,99308.62
2019-04-06T22:03:51.033Z,99312.69
2019-04-06T22:06:24.991Z,99303.52
2019-04-06T22:08:56.929Z,99299.06
2019-04-06T22:11:29.024Z,99293.45
2019-04-06T22:14:02.471Z,99291.72
2019-04-06T22:16:35.329Z,99299.26
2019-04-06T22:19:07.956Z,99300.91
2019-04-06T22:21:40.134Z,99295.48
2019-04-06T22:24:12.533Z,99290.98
2019-04-06T22:26:45.100Z,99296.81
2019-04-06T22:29:17.408Z,99301.91
2019-04-06T22:31:49.537Z,99296.80
2019-04-06T22:34:21.811Z,99301.16
2019-04-06T22:36:53.929Z,99308.03
2019-04-06T22:39:26.124Z,99311.94
2019-04-06T22:41:58.288Z,99315.11
2019-04-06T22:44:30.383Z,99310.97
2019-04-06T22:47:04.837Z,99313.34
2019-04-06T22:49:37.521Z,99312.68
2019-04-06T22:52:10.152Z,99312.78
2019-04-06T22:54:42.641Z,99310.41
2019-04-06T22:57:14.791Z,99300.69
2019-04-06T22:59:48.430Z,99309.13
2019-04-06T23:02:20.538Z,99314.94
2019-04-06T23:05:00.114Z,99317.31
2019-04-06T23:07:32.611Z,99317.78
2019-04-06T23:10:07.938Z,99324.17
2019-04-06T23:12:40.472Z,99318.73
2019-04-06T23:15:13.501Z,99331.63
2019-04-06T23:17:45.438Z,99334.87
2019-04-06T23:20:17.481Z,99337.58
2019-04-06T23:22:49.778Z,99347.17
2019-04-06T23:25:22.018Z,99353.82
2019-04-06T23:27:53.951Z,99350.84
2019-04-06T23:30:26.419Z,99350.84
2019-04-06T23:32:58.494Z,99350.52
2019-04-06T23:35:30.503Z,99348.14
2019-04-06T23:38:03.003Z,99342.45
2019-04-06T23:40:34.914Z,99335.81
2019-04-06T23:43:07.469Z,99335.83
2019-04-06T23:45:39.816Z,99336.27
2019-04-06T23:48:12.044Z,99347.88
2019-04-06T23:50:44.173Z,99336.14
2019-04-06T23:53:16.149Z,99334.03
2019-04-06T23:55:48.067Z,99335.80
2019-04-06T23:58:19.984Z,99337.58
