createdAt,value
2018-02-07T00:00:15.454Z,98408.47
2018-02-07T00:02:45.510Z,98403.22
2018-02-07T00:05:15.053Z,98405.05
2018-02-07T00:07:44.368Z,98414.87
2018-02-07T00:10:14.297Z,98414.20
2018-02-07T00:12:43.745Z,98409.11
2018-02-07T00:15:13.301Z,98408.67
2018-02-07T00:17:43.050Z,98405.75
2018-02-07T00:20:12.786Z,98407.26
2018-02-07T00:22:42.406Z,98406.62
2018-02-07T00:25:12.566Z,98396.73
2018-02-07T00:27:42.198Z,98400.64
2018-02-07T00:30:11.570Z,98404.59
2018-02-07T00:32:41.158Z,98409.11
2018-02-07T00:35:10.942Z,98405.97
2018-02-07T00:37:40.561Z,98403.86
2018-02-07T00:40:10.158Z,98402.80
2018-02-07T00:42:39.520Z,98395.45
2018-02-07T00:45:09.190Z,98396.99
2018-02-07T00:47:38.792Z,98397.62
2018-02-07T00:50:08.308Z,98397.14
2018-02-07T00:52:37.643Z,98393.20
2018-02-07T00:55:07.502Z,98398.25
2018-02-07T00:57:36.795Z,98397.38
2018-02-07T01:00:06.279Z,98391.03
2018-02-07T01:02:35.910Z,98399.69
2018-02-07T01:05:05.272Z,98403.02
2018-02-07T01:07:34.571Z,98400.80
2018-02-07T01:10:04.634Z,98412.52
2018-02-07T01:12:34.391Z,98413.29
2018-02-07T01:15:04.048Z,98413.00
2018-02-07T01:17:33.674Z,98405.97
2018-02-07T01:20:03.665Z,98409.98
2018-02-07T01:22:34.232Z,98401.29
2018-02-07T01:25:03.836Z,98400.80
2018-02-07T01:27:33.592Z,98398.97
2018-02-07T01:30:02.953Z,98398.97
2018-02-07T01:32:32.686Z,98401.21
2018-02-07T01:35:02.461Z,98394.34
2018-02-07T01:37:32.001Z,98389.32
2018-02-07T01:40:01.692Z,98389.39
2018-02-07T01:42:30.967Z,98388.80
2018-02-07T01:45:00.629Z,98391.26
2018-02-07T01:47:30.294Z,98399.28
2018-02-07T01:49:59.828Z,98399.21
2018-02-07T01:52:29.386Z,98406.56
2018-02-07T01:54:58.821Z,98406.84
2018-02-07T01:57:28.442Z,98397.28
2018-02-07T01:59:57.855Z,98399.23
2018-02-07T02:02:27.205Z,98402.67
2018-02-07T02:04:57.155Z,98395.79
2018-02-07T02:07:26.878Z,98399.50
2018-02-07T02:09:56.522Z,98395.98
2018-02-07T02:12:27.901Z,98392.36
2018-02-07T02:14:57.461Z,98391.69
2018-02-07T02:17:27.245Z,98391.66
2018-02-07T02:19:56.942Z,98396.76
2018-02-07T02:22:26.499Z,98400.00
2018-02-07T02:24:56.175Z,98402.02
2018-02-07T02:27:25.790Z,98397.36
2018-02-07T02:29:55.410Z,98400.19
2018-02-07T02:32:25.300Z,98389.77
2018-02-07T02:34:55.114Z,98391.17
2018-02-07T02:37:24.702Z,98385.58
2018-02-07T02:39:54.206Z,98391.00
2018-02-07T02:42:24.171Z,98383.91
2018-02-07T02:44:53.774Z,98378.66
2018-02-07T02:47:23.243Z,98377.55
2018-02-07T02:49:52.674Z,98380.18
2018-02-07T02:52:22.147Z,98388.20
2018-02-07T02:54:52.070Z,98384.05
2018-02-07T02:57:22.018Z,98382.72
2018-02-07T02:59:51.613Z,98387.16
2018-02-07T03:02:20.974Z,98385.54
2018-02-07T03:04:51.388Z,98389.47
2018-02-07T03:07:20.846Z,98384.52
2018-02-07T03:09:50.421Z,98392.05
2018-02-07T03:12:19.677Z,98388.05
2018-02-07T03:14:49.214Z,98388.98
2018-02-07T03:17:18.886Z,98396.79
2018-02-07T03:19:48.542Z,98385.34
2018-02-07T03:22:18.398Z,98379.94
2018-02-07T03:24:48.222Z,98380.64
2018-02-07T03:27:17.674Z,98387.85
2018-02-07T03:29:47.253Z,98385.96
2018-02-07T03:32:17.382Z,98388.84
2018-02-07T03:34:47.509Z,98378.94
2018-02-07T03:37:17.199Z,98378.80
2018-02-07T03:39:46.789Z,98385.16
2018-02-07T03:42:16.323Z,98385.83
2018-02-07T03:44:46.098Z,98386.65
2018-02-07T03:47:15.830Z,98380.72
2018-02-07T03:49:45.561Z,98377.09
2018-02-07T03:52:15.772Z,98385.34
2018-02-07T03:54:45.969Z,98387.33
2018-02-07T03:57:15.951Z,98390.83
2018-02-07T03:59:45.992Z,98388.13
2018-02-07T04:02:15.864Z,98394.35
2018-02-07T04:04:45.734Z,98401.45
2018-02-07T04:07:16.023Z,98390.83
2018-02-07T04:09:46.074Z,98397.53
2018-02-07T04:12:27.150Z,98391.47
2018-02-07T04:14:57.265Z,98398.67
2018-02-07T04:17:27.098Z,98400.41
2018-02-07T04:19:57.114Z,98400.96
2018-02-07T04:22:27.133Z,98394.69
2018-02-07T04:24:57.104Z,98396.47
2018-02-07T04:27:27.144Z,98400.17
2018-02-07T04:30:03.333Z,98405.05
2018-02-07T04:32:33.099Z,98400.39
2018-02-07T04:35:03.043Z,98402.45
2018-02-07T04:37:32.826Z,98404.20
2018-02-07T04:40:02.433Z,98407.91
2018-02-07T04:42:32.757Z,98409.89
2018-02-07T04:45:02.659Z,98403.19
2018-02-07T04:47:32.339Z,98398.20
2018-02-07T04:50:02.301Z,98401.07
2018-02-07T04:52:32.888Z,98411.36
2018-02-07T04:55:03.034Z,98405.53
2018-02-07T05:00:12.646Z,98402.45
2018-02-07T05:02:42.870Z,98404.25
2018-02-07T05:05:13.041Z,98402.98
2018-02-07T05:07:42.926Z,98407.50
2018-02-07T05:10:13.169Z,98401.75
2018-02-07T05:12:42.755Z,98393.66
2018-02-07T05:15:12.518Z,98402.31
2018-02-07T05:17:42.371Z,98400.34
2018-02-07T05:20:12.432Z,98399.89
2018-02-07T05:22:42.435Z,98401.05
2018-02-07T05:25:12.618Z,98404.72
2018-02-07T05:27:42.550Z,98405.88
2018-02-07T05:30:12.314Z,98405.88
2018-02-07T05:32:42.300Z,98417.74
2018-02-07T05:35:12.246Z,98414.33
2018-02-07T05:37:42.011Z,98416.74
2018-02-07T05:40:11.918Z,98423.41
2018-02-07T05:42:42.002Z,98419.89
2018-02-07T05:45:12.052Z,98421.36
2018-02-07T05:47:42.208Z,98423.94
2018-02-07T05:50:11.805Z,98419.62
2018-02-07T05:52:41.454Z,98424.13
2018-02-07T05:55:11.650Z,98429.25
2018-02-07T05:57:41.923Z,98424.39
2018-02-07T06:00:12.118Z,98433.19
2018-02-07T06:02:42.129Z,98427.59
2018-02-07T06:05:11.960Z,98431.64
2018-02-07T06:07:41.891Z,98428.77
2018-02-07T06:10:11.488Z,98429.31
2018-02-07T06:13:03.945Z,98429.55
2018-02-07T06:15:33.833Z,98429.10
2018-02-07T06:18:03.734Z,98433.73
2018-02-07T06:20:33.494Z,98434.21
2018-02-07T06:23:03.338Z,98433.39
2018-02-07T06:25:43.838Z,98426.63
2018-02-07T06:28:14.016Z,98434.55
2018-02-07T06:30:43.629Z,98445.44
2018-02-07T06:33:13.462Z,98442.83
2018-02-07T06:35:43.250Z,98449.56
2018-02-07T06:38:13.097Z,98457.51
2018-02-07T06:40:42.917Z,98452.59
2018-02-07T06:43:12.937Z,98452.09
2018-02-07T06:45:43.414Z,98454.64
2018-02-07T06:48:13.406Z,98464.50
2018-02-07T06:50:43.814Z,98463.73
2018-02-07T06:53:13.825Z,98460.45
2018-02-07T06:55:43.854Z,98464.25
2018-02-07T06:58:14.183Z,98465.25
2018-02-07T07:00:43.798Z,98460.36
2018-02-07T07:03:13.380Z,98466.91
2018-02-07T07:05:43.318Z,98456.55
2018-02-07T07:08:12.901Z,98463.94
2018-02-07T07:10:42.522Z,98465.64
2018-02-07T07:13:12.418Z,98466.22
2018-02-07T07:15:41.981Z,98472.53
2018-02-07T07:18:11.949Z,98475.92
2018-02-07T07:20:41.838Z,98484.35
2018-02-07T07:23:11.465Z,98476.47
2018-02-07T07:25:41.125Z,98485.02
2018-02-07T07:28:11.010Z,98485.50
2018-02-07T07:30:40.651Z,98492.52
2018-02-07T07:33:10.265Z,98493.60
2018-02-07T07:35:39.862Z,98499.19
2018-02-07T07:38:09.759Z,98490.34
2018-02-07T07:40:39.612Z,98490.52
2018-02-07T07:43:08.991Z,98490.05
2018-02-07T07:45:38.341Z,98485.88
2018-02-07T15:20:36.229Z,98572.17
2018-02-07T15:23:07.069Z,98578.47
2018-02-07T15:25:37.960Z,98577.77
2018-02-07T15:28:09.584Z,98584.45
2018-02-07T15:30:40.416Z,98583.98
2018-02-07T15:33:11.248Z,98585.30
2018-02-07T15:35:42.309Z,98587.50
2018-02-07T15:38:13.124Z,98591.05
2018-02-07T15:40:44.151Z,98595.45
2018-02-07T15:43:15.440Z,98602.63
2018-02-07T15:45:46.240Z,98597.58
2018-02-07T15:48:17.436Z,98593.98
2018-02-07T15:50:48.317Z,98598.73
2018-02-07T15:53:19.179Z,98609.06
2018-02-07T15:55:50.212Z,98608.74
2018-02-07T15:58:21.024Z,98604.31
2018-02-07T16:00:51.804Z,98615.38
2018-02-07T16:03:22.872Z,98616.18
2018-02-07T16:05:54.064Z,98608.51
2018-02-07T16:08:25.945Z,98612.24
2018-02-07T16:10:57.083Z,98607.84
2018-02-07T16:13:27.926Z,98620.59
2018-02-07T16:15:59.148Z,98616.28
2018-02-07T16:18:30.016Z,98616.45
2018-02-07T16:21:00.961Z,98611.94
2018-02-07T16:23:32.112Z,98610.61
2018-02-07T16:26:03.033Z,98618.46
2018-02-07T16:28:33.821Z,98615.95
2018-02-07T16:31:05.970Z,98619.87
2018-02-07T16:33:36.766Z,98619.64
2018-02-07T16:36:07.571Z,98623.52
2018-02-07T16:38:39.565Z,98630.62
2018-02-07T16:41:10.622Z,98635.19
2018-02-07T16:43:42.635Z,98642.06
2018-02-07T16:46:13.472Z,98648.05
2018-02-07T16:48:44.342Z,98659.79
2018-02-07T16:51:15.613Z,98660.70
2018-02-07T16:53:46.420Z,98652.52
2018-02-07T16:56:17.300Z,98658.17
2018-02-07T16:58:48.217Z,98664.20
2018-02-07T17:01:19.090Z,98667.75
2018-02-07T17:03:50.013Z,98673.02
2018-02-07T17:06:21.572Z,98667.12
2018-02-07T17:08:52.469Z,98668.11
2018-02-07T17:11:23.241Z,98663.60
2018-02-07T17:13:54.041Z,98664.66
2018-02-07T17:16:25.024Z,98666.30
2018-02-07T17:18:55.876Z,98670.27
2018-02-07T17:21:26.801Z,98674.95
2018-02-07T17:23:58.588Z,98689.94
2018-02-07T17:26:29.445Z,98689.06
2018-02-07T17:29:00.208Z,98688.38
2018-02-07T17:31:31.296Z,98689.22
2018-02-07T17:34:02.180Z,98692.67
2018-02-07T17:36:32.964Z,98690.19
2018-02-07T17:39:04.311Z,98695.88
2018-02-07T17:41:35.754Z,98699.86
2018-02-07T17:44:07.364Z,98699.74
2018-02-07T17:46:38.572Z,98703.59
2018-02-07T17:49:09.581Z,98711.18
2018-02-07T17:51:40.410Z,98715.30
2018-02-07T17:54:12.084Z,98709.09
2018-02-07T17:56:43.179Z,98710.72
2018-02-07T17:59:13.973Z,98716.03
2018-02-07T18:01:44.823Z,98706.59
2018-02-07T18:04:17.662Z,98718.58
2018-02-07T18:06:48.529Z,98718.53
2018-02-07T18:09:19.717Z,98723.16
2018-02-07T18:11:50.631Z,98721.78
2018-02-07T18:14:21.513Z,98728.66
2018-02-07T18:16:52.577Z,98725.11
2018-02-07T18:19:23.426Z,98724.01
2018-02-07T18:21:56.973Z,98725.95
2018-02-07T18:24:28.277Z,98729.28
2018-02-07T18:26:59.130Z,98727.68
2018-02-07T18:29:30.041Z,98732.06
2018-02-07T18:32:01.307Z,98732.92
2018-02-07T18:34:32.100Z,98741.01
2018-02-07T18:37:03.323Z,98742.38
2018-02-07T18:39:34.181Z,98744.22
2018-02-07T18:42:05.452Z,98743.80
2018-02-07T18:44:36.740Z,98742.34
2018-02-07T18:47:07.548Z,98750.01
2018-02-07T18:49:38.388Z,98747.22
2018-02-07T18:52:09.512Z,98750.55
2018-02-07T18:54:40.265Z,98748.28
2018-02-07T18:57:11.036Z,98746.39
2018-02-07T18:59:42.169Z,98750.53
2018-02-07T19:02:13.002Z,98747.11
2018-02-07T19:04:43.875Z,98744.67
2018-02-07T19:07:14.904Z,98746.47
2018-02-07T19:09:45.842Z,98750.09
2018-02-07T19:12:17.102Z,98741.19
2018-02-07T19:14:47.916Z,98741.13
2018-02-07T19:17:19.257Z,98744.94
2018-02-07T19:19:50.521Z,98744.02
2018-02-07T19:22:21.341Z,98745.94
2018-02-07T19:24:52.170Z,98759.77
2018-02-07T19:27:23.896Z,98757.80
2018-02-07T19:29:54.781Z,98765.56
2018-02-07T19:32:25.582Z,98767.56
2018-02-07T19:34:58.946Z,98769.22
2018-02-07T19:37:29.866Z,98770.81
2018-02-07T19:40:00.962Z,98771.41
2018-02-07T19:42:31.881Z,98773.11
2018-02-07T19:45:03.577Z,98772.38
2018-02-07T19:47:34.700Z,98769.94
2018-02-07T19:50:05.649Z,98769.09
2018-02-07T19:52:36.428Z,98762.95
2018-02-07T19:55:07.728Z,98770.02
2018-02-07T19:57:43.037Z,98768.11
2018-02-07T20:00:14.165Z,98772.92
2018-02-07T20:02:45.058Z,98776.81
2018-02-07T20:05:15.892Z,98773.75
2018-02-07T20:07:47.314Z,98779.05
2018-02-07T20:10:18.727Z,98786.24
2018-02-07T20:12:49.548Z,98777.61
2018-02-07T20:15:20.852Z,98783.36
2018-02-07T20:17:51.723Z,98789.03
2018-02-07T20:20:23.408Z,98790.77
2018-02-07T20:22:55.312Z,98790.47
2018-02-07T20:25:26.128Z,98786.63
2018-02-07T20:27:57.208Z,98790.32
2018-02-07T20:30:28.124Z,98787.29
2018-02-07T20:32:58.936Z,98785.38
2018-02-07T20:35:30.108Z,98787.53
2018-02-07T20:38:00.912Z,98791.94
2018-02-07T20:40:31.652Z,98790.33
2018-02-07T20:43:02.535Z,98780.38
2018-02-07T20:45:33.372Z,98780.11
2018-02-07T20:48:04.181Z,98790.92
2018-02-07T20:50:35.340Z,98792.86
2018-02-07T20:53:06.144Z,98790.69
2018-02-07T20:55:36.926Z,98788.31
2018-02-07T20:58:08.140Z,98790.02
2018-02-07T21:00:39.017Z,98784.33
2018-02-07T21:03:09.812Z,98786.12
2018-02-07T21:05:40.920Z,98788.87
2018-02-07T21:08:12.080Z,98796.51
2018-02-07T21:10:42.936Z,98790.19
2018-02-07T21:13:15.064Z,98792.98
2018-02-07T21:15:45.876Z,98797.25
2018-02-07T21:18:16.752Z,98804.23
2018-02-07T21:20:47.927Z,98799.98
2018-02-07T21:23:19.364Z,98797.41
2018-02-07T21:25:50.400Z,98803.73
2018-02-07T21:28:21.328Z,98808.26
2018-02-07T21:30:52.216Z,98807.83
2018-02-07T21:33:23.408Z,98811.44
2018-02-07T21:35:54.289Z,98806.47
2018-02-07T21:38:25.072Z,98815.19
2018-02-07T21:40:56.312Z,98813.85
2018-02-07T21:43:27.495Z,98819.65
2018-02-07T21:45:58.408Z,98810.98
2018-02-07T21:48:29.528Z,98817.13
2018-02-07T21:51:00.453Z,98822.91
2018-02-07T21:53:31.569Z,98819.13
2018-02-07T21:56:02.390Z,98818.61
2018-02-07T21:58:33.244Z,98817.83
2018-02-07T22:01:04.376Z,98814.14
2018-02-07T22:03:35.924Z,98820.49
2018-02-07T22:06:07.349Z,98808.31
2018-02-07T22:08:38.574Z,98815.28
2018-02-07T22:11:09.777Z,98816.02
2018-02-07T22:13:41.088Z,98818.73
2018-02-07T22:16:12.235Z,98824.07
2018-02-07T22:18:43.074Z,98821.67
2018-02-07T22:21:14.269Z,98822.95
2018-02-07T22:23:45.009Z,98821.15
2018-02-07T22:26:15.905Z,98819.37
2018-02-07T22:28:47.079Z,98826.31
2018-02-07T22:31:21.267Z,98825.59
2018-02-07T22:33:54.681Z,98820.47
2018-02-07T22:36:25.832Z,98830.34
2018-02-07T22:38:56.709Z,98820.41
2018-02-07T22:41:28.054Z,98825.61
2018-02-07T22:43:59.230Z,98834.61
2018-02-07T22:46:30.130Z,98832.86
2018-02-07T22:49:04.870Z,98834.67
2018-02-07T22:51:35.993Z,98835.88
2018-02-07T22:54:06.930Z,98839.25
2018-02-07T22:56:38.448Z,98841.71
2018-02-07T22:59:10.022Z,98833.04
2018-02-07T23:01:40.927Z,98829.31
2018-02-07T23:04:12.147Z,98829.38
2018-02-07T23:06:43.100Z,98832.23
2018-02-07T23:09:13.988Z,98836.50
2018-02-07T23:11:45.583Z,98840.94
2018-02-07T23:14:16.306Z,98838.06
2018-02-07T23:16:47.662Z,98845.88
2018-02-07T23:19:19.586Z,98847.76
2018-02-07T23:21:50.659Z,98852.55
2018-02-07T23:24:21.693Z,98852.95
2018-02-07T23:26:53.019Z,98851.02
2018-02-07T23:29:24.384Z,98851.22
2018-02-07T23:31:55.835Z,98853.97
2018-02-07T23:34:26.929Z,98859.07
2018-02-07T23:36:57.639Z,98858.86
2018-02-07T23:39:28.826Z,98858.37
2018-02-07T23:41:59.510Z,98853.02
2018-02-07T23:44:30.196Z,98852.69
2018-02-07T23:47:02.289Z,98847.76
2018-02-07T23:49:33.015Z,98851.20
2018-02-07T23:52:03.876Z,98853.43
2018-02-07T23:54:34.586Z,98849.97
2018-02-07T23:57:05.291Z,98850.54
2018-02-07T23:59:36.291Z,98850.17
