createdAt,value
2022-08-22T00:00:27.840Z,68.32
2022-08-22T00:02:42.952Z,56.68
2022-08-22T00:02:43.870Z,60.29
2022-08-22T00:02:49.497Z,60.58
2022-08-22T00:02:53.684Z,56.43
2022-08-22T00:03:07.846Z,64.54
2022-08-22T00:05:59.874Z,68.43
2022-08-22T00:08:42.730Z,68.33
2022-08-22T00:11:25.891Z,68.56
2022-08-22T00:14:02.001Z,69.02
2022-08-22T00:16:44.001Z,68.52
2022-08-22T00:19:16.787Z,69.04
2022-08-22T00:22:02.227Z,68.74
2022-08-22T00:24:34.934Z,69.10
2022-08-22T00:27:16.367Z,68.82
2022-08-22T00:29:49.663Z,68.87
2022-08-22T00:32:50.979Z,69.42
2022-08-22T00:35:30.115Z,68.76
2022-08-22T00:38:19.491Z,69.80
2022-08-22T00:41:04.978Z,69.54
2022-08-22T00:43:43.801Z,69.35
2022-08-22T00:46:33.933Z,70.11
2022-08-22T00:49:22.252Z,69.90
2022-08-22T00:52:13.072Z,70.25
2022-08-22T00:54:54.972Z,69.75
2022-08-22T00:57:27.651Z,70.93
2022-08-22T01:00:14.140Z,70.65
2022-08-22T01:03:15.004Z,70.74
2022-08-22T01:05:49.193Z,70.69
2022-08-22T01:08:28.142Z,71.13
2022-08-22T01:11:27.984Z,71.22
2022-08-22T01:14:34.607Z,71.35
2022-08-22T01:17:11.079Z,70.50
2022-08-22T01:20:11.023Z,71.10
2022-08-22T01:23:00.500Z,71.14
2022-08-22T01:25:55.277Z,70.71
2022-08-22T01:28:59.461Z,71.96
2022-08-22T01:31:53.590Z,70.89
2022-08-22T01:34:29.264Z,70.93
2022-08-22T01:37:05.380Z,70.86
2022-08-22T01:40:01.745Z,71.52
2022-08-22T01:43:02.075Z,71.56
2022-08-22T01:46:00.880Z,71.65
2022-08-22T01:48:27.430Z,71.13
2022-08-22T01:50:58.422Z,71.88
2022-08-22T01:53:31.294Z,71.53
2022-08-22T01:56:18.500Z,71.89
2022-08-22T01:58:56.069Z,71.37
2022-08-22T02:01:51.106Z,71.74
2022-08-22T02:04:57.024Z,71.60
2022-08-22T02:07:31.726Z,71.50
2022-08-22T02:10:09.997Z,71.66
2022-08-22T02:13:02.679Z,72.91
2022-08-22T02:15:38.398Z,71.56
2022-08-22T02:18:05.036Z,72.79
2022-08-22T02:20:53.251Z,72.62
2022-08-22T02:23:30.371Z,72.85
2022-08-22T02:26:17.200Z,72.45
2022-08-22T02:29:12.215Z,72.18
2022-08-22T02:32:10.182Z,72.38
2022-08-22T02:34:43.477Z,72.20
2022-08-22T02:37:36.349Z,73.09
2022-08-22T02:40:41.250Z,72.21
2022-08-22T02:43:39.549Z,72.36
2022-08-22T02:46:24.603Z,73.00
2022-08-22T02:49:09.921Z,72.67
2022-08-22T02:52:18.661Z,73.13
2022-08-22T02:54:57.292Z,72.37
2022-08-22T02:57:53.365Z,73.37
2022-08-22T03:00:31.771Z,72.71
2022-08-22T03:02:59.654Z,72.79
2022-08-22T03:05:26.329Z,73.88
2022-08-22T03:08:21.040Z,73.84
2022-08-22T03:10:54.912Z,73.67
2022-08-22T03:14:06.334Z,73.16
2022-08-22T03:16:44.529Z,73.16
2022-08-22T03:19:22.399Z,72.89
2022-08-22T03:22:10.015Z,73.38
2022-08-22T03:25:05.032Z,72.96
2022-08-22T03:27:49.948Z,73.66
2022-08-22T03:30:22.081Z,73.87
2022-08-22T03:32:56.679Z,74.17
2022-08-22T03:35:42.207Z,74.20
2022-08-22T03:38:20.162Z,74.06
2022-08-22T03:41:21.159Z,74.07
2022-08-22T03:44:19.625Z,73.88
2022-08-22T03:47:29.570Z,73.60
2022-08-22T03:50:05.268Z,74.53
2022-08-22T03:53:10.346Z,74.51
2022-08-22T03:56:12.999Z,74.14
2022-08-22T03:59:10.372Z,74.62
2022-08-22T04:02:24.770Z,73.72
2022-08-22T04:05:15.328Z,73.68
2022-08-22T04:08:14.022Z,74.62
2022-08-22T04:11:08.064Z,73.56
2022-08-22T04:13:56.474Z,74.30
2022-08-22T04:16:29.554Z,74.65
2022-08-22T04:19:13.579Z,74.28
2022-08-22T04:22:14.244Z,74.07
2022-08-22T04:25:15.973Z,74.18
2022-08-22T04:27:54.529Z,74.51
2022-08-22T04:30:31.479Z,75.29
2022-08-22T04:33:11.045Z,75.14
2022-08-22T04:35:44.584Z,75.00
2022-08-22T04:38:22.708Z,75.36
2022-08-22T04:41:01.386Z,75.32
2022-08-22T04:43:38.770Z,75.04
2022-08-22T04:46:44.789Z,74.57
2022-08-22T04:49:15.317Z,75.08
2022-08-22T04:51:53.724Z,74.69
2022-08-22T04:54:37.521Z,75.28
2022-08-22T04:57:07.072Z,75.34
2022-08-22T04:59:35.114Z,74.84
2022-08-22T05:02:07.023Z,74.83
2022-08-22T05:04:49.109Z,75.26
2022-08-22T05:07:18.303Z,75.04
2022-08-22T05:09:59.085Z,75.18
2022-08-22T05:12:34.212Z,75.46
2022-08-22T05:15:34.081Z,75.04
2022-08-22T05:18:09.452Z,75.25
2022-08-22T05:20:39.286Z,75.84
2022-08-22T05:23:19.234Z,75.80
2022-08-22T05:25:50.087Z,76.34
2022-08-22T05:28:38.989Z,76.76
2022-08-22T05:31:13.876Z,75.98
2022-08-22T05:33:45.913Z,76.13
2022-08-22T05:36:19.263Z,76.45
2022-08-22T05:38:52.077Z,76.79
2022-08-22T05:41:26.063Z,76.26
2022-08-22T05:43:54.962Z,76.04
2022-08-22T05:46:27.538Z,76.57
2022-08-22T05:49:04.042Z,76.08
2022-08-22T05:51:36.905Z,76.36
2022-08-22T05:54:14.248Z,75.79
2022-08-22T05:56:50.882Z,76.29
2022-08-22T05:59:17.421Z,76.40
2022-08-22T06:02:00.064Z,75.66
2022-08-22T06:04:26.593Z,75.63
2022-08-22T06:07:03.483Z,75.73
2022-08-22T06:09:41.607Z,75.78
2022-08-22T06:12:22.194Z,76.30
2022-08-22T06:15:11.902Z,75.49
2022-08-22T06:17:43.813Z,75.11
2022-08-22T06:20:18.543Z,76.22
2022-08-22T06:22:52.597Z,75.46
2022-08-22T06:25:25.264Z,75.80
2022-08-22T06:27:53.821Z,75.32
2022-08-22T06:30:23.996Z,76.03
2022-08-22T06:33:00.079Z,75.47
2022-08-22T06:35:57.660Z,75.31
2022-08-22T06:38:33.720Z,75.03
2022-08-22T06:41:06.795Z,75.55
2022-08-22T06:43:40.402Z,75.45
2022-08-22T06:46:08.582Z,74.28
2022-08-22T06:48:37.019Z,74.18
2022-08-22T06:51:07.289Z,72.83
2022-08-22T06:53:47.700Z,73.63
2022-08-22T06:56:22.337Z,72.14
2022-08-22T06:58:55.447Z,71.82
2022-08-22T07:01:33.457Z,71.63
2022-08-22T07:04:07.686Z,71.20
2022-08-22T07:06:47.395Z,70.64
2022-08-22T07:09:22.039Z,69.84
2022-08-22T07:11:49.069Z,69.49
2022-08-22T07:14:18.275Z,69.21
2022-08-22T07:16:55.117Z,69.10
2022-08-22T07:19:26.817Z,68.64
2022-08-22T07:21:54.516Z,68.62
2022-08-22T07:24:25.794Z,68.63
2022-08-22T07:27:15.907Z,68.62
2022-08-22T07:30:10.026Z,69.06
2022-08-22T07:32:45.586Z,68.40
2022-08-22T07:35:20.853Z,68.46
2022-08-22T07:38:03.319Z,68.73
2022-08-22T07:40:41.835Z,67.40
2022-08-22T07:43:28.678Z,67.79
2022-08-22T07:46:19.375Z,66.65
2022-08-22T07:49:08.545Z,66.74
2022-08-22T07:51:35.894Z,66.08
2022-08-22T07:54:09.637Z,65.17
2022-08-22T07:56:56.486Z,64.93
2022-08-22T07:59:25.136Z,64.55
2022-08-22T08:01:57.047Z,63.39
2022-08-22T08:04:36.852Z,63.20
2022-08-22T08:07:10.683Z,62.02
2022-08-22T08:09:48.163Z,61.31
2022-08-22T08:12:16.000Z,61.20
2022-08-22T08:14:46.254Z,60.33
2022-08-22T08:17:22.088Z,60.07
2022-08-22T08:19:50.893Z,59.82
2022-08-22T08:22:27.521Z,58.59
2022-08-22T08:24:56.792Z,58.09
2022-08-22T08:27:50.469Z,56.95
2022-08-22T08:30:25.060Z,57.17
2022-08-22T08:32:57.609Z,57.35
2022-08-22T08:36:03.031Z,55.36
2022-08-22T08:38:38.350Z,55.87
2022-08-22T08:41:11.011Z,54.48
2022-08-22T08:43:40.857Z,54.68
2022-08-22T08:46:55.140Z,53.56
2022-08-22T08:49:25.396Z,52.69
2022-08-22T08:55:30.108Z,51.19
2022-08-22T08:57:59.001Z,51.72
2022-08-22T09:00:45.834Z,51.24
2022-08-22T09:03:51.391Z,51.48
2022-08-22T09:06:38.905Z,51.97
2022-08-22T09:09:43.246Z,50.95
2022-08-22T09:12:32.498Z,51.14
2022-08-22T09:15:23.633Z,50.54
2022-08-22T09:18:08.920Z,51.87
2022-08-22T09:20:59.058Z,52.66
2022-08-22T09:23:53.422Z,51.96
2022-08-22T09:26:32.430Z,52.09
2022-08-22T09:29:32.713Z,49.91
2022-08-22T09:32:33.857Z,49.82
2022-08-22T09:35:32.456Z,50.21
2022-08-22T09:38:36.852Z,50.56
2022-08-22T09:40:16.606Z,52.55
2022-08-22T09:41:31.749Z,51.29
2022-08-22T09:44:15.474Z,51.98
2022-08-22T09:47:13.166Z,50.99
2022-08-22T09:49:48.295Z,50.22
2022-08-22T09:52:54.887Z,49.99
2022-08-22T09:56:01.737Z,50.51
2022-08-22T09:59:02.842Z,50.42
2022-08-22T10:01:47.036Z,49.52
2022-08-22T10:04:25.713Z,48.67
2022-08-22T10:07:11.642Z,48.60
2022-08-22T10:09:55.797Z,48.54
2022-08-22T10:12:36.573Z,49.23
2022-08-22T10:15:16.870Z,48.70
2022-08-22T10:17:56.670Z,48.93
2022-08-22T10:20:29.962Z,48.75
2022-08-22T10:23:15.622Z,48.54
2022-08-22T10:25:48.460Z,48.36
2022-08-22T10:28:32.149Z,48.24
2022-08-22T10:31:20.539Z,48.18
2022-08-22T10:34:01.078Z,47.54
2022-08-22T10:37:05.046Z,47.92
2022-08-22T10:39:58.709Z,47.30
2022-08-22T10:42:30.124Z,46.88
2022-08-22T10:45:07.998Z,47.23
2022-08-22T10:47:55.161Z,46.88
2022-08-22T10:50:49.191Z,45.71
2022-08-22T10:53:33.339Z,46.58
2022-08-22T10:56:16.123Z,46.15
2022-08-22T10:58:56.045Z,46.62
2022-08-22T11:01:37.450Z,45.83
2022-08-22T11:04:28.333Z,45.68
2022-08-22T11:07:22.941Z,45.56
2022-08-22T11:10:01.631Z,44.77
2022-08-22T11:12:42.956Z,44.57
2022-08-22T11:15:24.204Z,45.46
2022-08-22T11:18:01.996Z,44.26
2022-08-22T11:20:46.804Z,42.83
2022-08-22T11:23:25.583Z,43.30
2022-08-22T11:26:33.497Z,41.85
2022-08-22T11:29:29.372Z,42.43
2022-08-22T11:32:16.920Z,43.31
2022-08-22T11:34:50.150Z,44.83
2022-08-22T11:37:38.838Z,44.91
2022-08-22T11:40:24.828Z,45.61
2022-08-22T11:43:26.778Z,46.25
2022-08-22T11:45:59.405Z,46.78
2022-08-22T11:48:47.422Z,47.58
2022-08-22T11:51:30.507Z,48.66
2022-08-22T11:54:19.754Z,49.45
2022-08-22T11:57:04.078Z,49.52
2022-08-22T11:59:43.224Z,49.80
2022-08-22T12:02:31.143Z,50.78
2022-08-22T12:05:09.365Z,51.35
2022-08-22T12:07:49.138Z,51.54
2022-08-22T12:10:25.567Z,51.51
2022-08-22T12:13:10.441Z,51.81
2022-08-22T12:15:55.964Z,52.11
2022-08-22T12:19:01.050Z,52.26
2022-08-22T12:21:38.413Z,53.18
2022-08-22T12:24:11.252Z,52.80
2022-08-22T12:27:07.957Z,53.07
2022-08-22T12:30:14.604Z,53.67
2022-08-22T12:33:02.367Z,53.37
2022-08-22T12:35:38.330Z,53.21
2022-08-22T12:38:31.283Z,52.40
2022-08-22T12:41:28.518Z,52.43
2022-08-22T12:44:20.222Z,52.97
2022-08-22T12:47:04.227Z,54.29
2022-08-22T12:49:38.481Z,53.04
2022-08-22T12:52:42.445Z,53.12
2022-08-22T12:55:25.051Z,53.56
2022-08-22T12:58:13.855Z,52.75
2022-08-22T13:00:45.162Z,53.80
2022-08-22T13:03:23.439Z,54.11
2022-08-22T13:05:59.815Z,54.09
2022-08-22T13:08:38.080Z,54.00
2022-08-22T13:11:22.762Z,53.80
2022-08-22T13:13:56.437Z,53.44
2022-08-22T13:16:25.054Z,53.66
2022-08-22T13:18:57.301Z,53.73
2022-08-22T13:21:31.994Z,54.27
2022-08-22T13:24:52.510Z,53.80
2022-08-22T13:27:29.788Z,54.97
2022-08-22T13:30:04.826Z,54.95
2022-08-22T13:32:44.297Z,54.81
2022-08-22T13:35:20.730Z,54.72
2022-08-22T13:37:58.190Z,54.94
2022-08-22T13:40:29.116Z,54.89
2022-08-22T13:43:06.034Z,54.43
2022-08-22T13:45:35.406Z,54.90
2022-08-22T13:48:14.104Z,54.18
2022-08-22T13:51:21.251Z,53.64
2022-08-22T13:54:10.815Z,52.99
2022-08-22T13:57:08.515Z,52.95
2022-08-22T13:59:59.506Z,52.20
2022-08-22T14:02:55.204Z,52.19
2022-08-22T14:05:29.126Z,52.24
2022-08-22T14:08:19.896Z,52.31
2022-08-22T14:11:16.861Z,51.86
2022-08-22T14:13:55.581Z,52.04
2022-08-22T14:16:32.159Z,51.68
2022-08-22T14:19:06.245Z,50.99
2022-08-22T14:21:50.740Z,51.38
2022-08-22T14:24:19.959Z,51.08
2022-08-22T14:27:13.402Z,49.82
2022-08-22T14:29:50.179Z,49.87
2022-08-22T14:32:22.697Z,50.20
2022-08-22T14:35:11.140Z,49.98
2022-08-22T14:37:54.225Z,50.12
2022-08-22T14:40:36.475Z,50.18
2022-08-22T14:43:09.217Z,50.18
2022-08-22T14:45:40.185Z,50.26
2022-08-22T14:48:30.443Z,50.12
2022-08-22T14:51:21.251Z,50.08
2022-08-22T14:53:49.979Z,49.36
2022-08-22T14:56:24.702Z,49.29
2022-08-22T14:59:03.101Z,49.36
2022-08-22T15:01:35.079Z,48.98
2022-08-22T15:04:08.405Z,49.17
2022-08-22T15:06:37.025Z,49.09
2022-08-22T15:09:37.585Z,48.66
2022-08-22T15:12:30.693Z,49.17
2022-08-22T15:15:00.774Z,48.88
2022-08-22T15:17:36.769Z,48.50
2022-08-22T15:20:27.713Z,48.67
2022-08-22T15:23:00.778Z,48.44
2022-08-22T15:25:36.309Z,48.72
2022-08-22T15:28:14.350Z,48.97
2022-08-22T15:31:03.556Z,48.99
2022-08-22T15:33:39.017Z,49.11
2022-08-22T15:36:24.236Z,49.93
2022-08-22T15:38:52.435Z,50.78
2022-08-22T15:41:21.984Z,50.56
2022-08-22T15:43:52.061Z,51.37
2022-08-22T15:46:30.649Z,51.84
2022-08-22T15:49:03.876Z,51.87
2022-08-22T15:51:47.340Z,51.82
2022-08-22T15:54:24.594Z,52.63
2022-08-22T15:57:10.094Z,52.55
2022-08-22T15:59:57.698Z,52.41
2022-08-22T16:02:40.045Z,52.70
2022-08-22T16:05:10.216Z,53.07
2022-08-22T16:07:42.239Z,53.73
2022-08-22T16:10:29.947Z,54.09
2022-08-22T16:13:35.621Z,54.60
2022-08-22T16:16:24.597Z,54.65
2022-08-22T16:18:51.042Z,54.72
2022-08-22T16:21:17.711Z,55.32
2022-08-22T16:23:50.586Z,54.79
2022-08-22T16:26:38.618Z,55.31
2022-08-22T16:29:15.040Z,54.88
2022-08-22T16:31:44.594Z,55.09
2022-08-22T16:34:17.118Z,55.59
2022-08-22T16:37:05.126Z,54.78
2022-08-22T16:39:37.718Z,55.61
2022-08-22T16:42:13.777Z,55.21
2022-08-22T16:44:46.810Z,55.84
2022-08-22T16:47:24.601Z,55.68
2022-08-22T16:49:51.054Z,56.12
2022-08-22T16:52:20.905Z,56.30
2022-08-22T16:54:49.724Z,56.28
2022-08-22T16:57:24.566Z,57.40
2022-08-22T17:00:06.405Z,57.06
2022-08-22T17:03:11.420Z,58.20
2022-08-22T17:06:00.851Z,57.85
2022-08-22T17:08:45.184Z,57.54
2022-08-22T17:11:30.478Z,58.86
2022-08-22T17:13:59.854Z,58.45
2022-08-22T17:16:54.365Z,59.17
2022-08-22T17:20:03.591Z,59.31
2022-08-22T17:22:45.400Z,58.94
2022-08-22T17:25:14.935Z,58.90
2022-08-22T17:27:44.973Z,58.94
2022-08-22T17:30:27.594Z,59.71
2022-08-22T17:33:15.722Z,60.24
2022-08-22T17:36:00.197Z,60.47
2022-08-22T17:38:54.228Z,60.78
2022-08-22T17:41:46.998Z,61.28
2022-08-22T17:44:21.244Z,61.06
2022-08-22T17:46:52.403Z,61.46
2022-08-22T17:49:40.866Z,61.93
2022-08-22T17:52:15.170Z,62.18
2022-08-22T17:55:26.765Z,62.49
2022-08-22T17:58:04.778Z,62.63
2022-08-22T18:00:39.159Z,62.71
2022-08-22T18:03:18.672Z,63.13
2022-08-22T18:05:53.117Z,63.46
2022-08-22T18:09:13.299Z,63.65
2022-08-22T18:11:43.094Z,64.11
2022-08-22T18:14:36.047Z,65.02
2022-08-22T18:17:17.230Z,65.55
2022-08-22T18:19:56.303Z,66.22
2022-08-22T18:22:31.643Z,66.05
2022-08-22T18:24:58.095Z,65.95
2022-08-22T18:27:43.225Z,66.34
2022-08-22T18:30:20.945Z,66.33
2022-08-22T18:33:14.862Z,66.44
2022-08-22T18:35:53.791Z,66.90
2022-08-22T18:38:34.611Z,66.96
2022-08-22T18:41:24.125Z,67.33
2022-08-22T18:43:53.629Z,67.11
2022-08-22T18:46:38.533Z,67.73
2022-08-22T18:49:20.602Z,68.06
2022-08-22T18:52:19.717Z,68.37
2022-08-22T18:55:40.833Z,68.91
2022-08-22T18:58:42.416Z,69.31
2022-08-22T19:01:41.330Z,69.50
2022-08-22T19:04:48.721Z,69.75
2022-08-22T19:07:45.411Z,70.37
2022-08-22T19:10:32.130Z,70.14
2022-08-22T19:13:35.621Z,70.67
2022-08-22T19:16:15.738Z,70.50
2022-08-22T19:18:59.075Z,70.83
2022-08-22T19:21:55.251Z,71.02
2022-08-22T19:24:27.605Z,71.62
2022-08-22T19:27:19.102Z,71.72
2022-08-22T19:29:45.560Z,71.66
2022-08-22T19:32:47.045Z,72.27
2022-08-22T19:35:22.504Z,72.51
2022-08-22T19:37:58.308Z,72.37
2022-08-22T19:40:58.350Z,73.61
2022-08-22T19:43:36.851Z,72.85
2022-08-22T19:46:10.918Z,72.56
2022-08-22T19:48:50.318Z,72.82
2022-08-22T19:51:27.721Z,72.58
2022-08-22T19:54:10.060Z,72.80
2022-08-22T19:56:56.939Z,72.98
2022-08-22T19:59:36.772Z,73.36
2022-08-22T20:02:18.818Z,72.79
2022-08-22T20:05:12.787Z,73.01
2022-08-22T20:07:55.128Z,72.62
2022-08-22T20:10:49.689Z,73.17
2022-08-22T20:13:25.969Z,72.77
2022-08-22T20:16:11.312Z,73.00
2022-08-22T20:19:07.728Z,73.42
2022-08-22T20:21:39.126Z,72.73
2022-08-22T20:24:08.720Z,72.90
2022-08-22T20:26:47.482Z,73.04
2022-08-22T20:29:31.257Z,73.01
2022-08-22T20:31:59.112Z,73.46
2022-08-22T20:34:32.671Z,72.86
2022-08-22T20:37:27.251Z,73.41
2022-08-22T20:40:57.733Z,73.37
2022-08-22T20:43:54.797Z,73.78
2022-08-22T20:46:21.264Z,72.56
2022-08-22T20:48:53.670Z,73.35
2022-08-22T20:51:24.940Z,73.00
2022-08-22T20:53:58.778Z,73.06
2022-08-22T20:56:37.119Z,72.96
2022-08-22T20:59:24.671Z,73.38
2022-08-22T21:02:29.328Z,73.64
2022-08-22T21:05:03.164Z,73.71
2022-08-22T21:07:31.826Z,73.39
2022-08-22T21:10:44.334Z,73.84
2022-08-22T21:13:12.187Z,73.32
2022-08-22T21:15:43.782Z,73.14
2022-08-22T21:18:13.374Z,73.10
2022-08-22T21:20:41.058Z,73.65
2022-08-22T21:23:12.557Z,73.57
2022-08-22T21:26:01.416Z,73.55
2022-08-22T21:28:32.606Z,73.55
2022-08-22T21:31:07.539Z,74.00
2022-08-22T21:33:34.206Z,73.65
2022-08-22T21:36:01.079Z,74.33
2022-08-22T21:38:28.599Z,74.38
2022-08-22T21:41:02.903Z,74.43
2022-08-22T21:43:39.456Z,75.08
2022-08-22T21:46:08.645Z,74.51
2022-08-22T21:48:56.686Z,74.61
2022-08-22T21:51:36.626Z,75.27
2022-08-22T21:54:40.160Z,75.68
2022-08-22T21:57:09.359Z,75.57
2022-08-22T21:59:51.733Z,75.68
2022-08-22T22:02:28.245Z,75.79
2022-08-22T22:04:56.037Z,75.46
2022-08-22T22:07:24.336Z,75.89
2022-08-22T22:09:54.885Z,75.58
2022-08-22T22:12:23.771Z,75.37
2022-08-22T22:14:50.912Z,75.70
2022-08-22T22:17:19.212Z,75.16
2022-08-22T22:19:46.410Z,75.45
2022-08-22T22:22:13.083Z,75.83
2022-08-22T22:24:39.922Z,75.42
2022-08-22T22:27:07.099Z,76.05
2022-08-22T22:29:35.796Z,75.67
2022-08-22T22:32:02.812Z,75.79
2022-08-22T22:34:29.439Z,75.30
2022-08-22T22:36:56.144Z,75.43
2022-08-22T22:39:22.829Z,76.19
2022-08-22T22:41:50.404Z,76.47
2022-08-22T22:44:17.514Z,76.19
2022-08-22T22:46:48.355Z,76.40
2022-08-22T22:49:15.105Z,76.26
2022-08-22T22:51:41.621Z,76.35
2022-08-22T22:54:08.391Z,76.46
2022-08-22T22:56:37.801Z,76.37
2022-08-22T22:59:13.347Z,76.33
2022-08-22T23:02:01.416Z,77.32
2022-08-22T23:04:29.463Z,76.70
2022-08-22T23:06:56.024Z,76.37
2022-08-22T23:09:38.127Z,77.00
2022-08-22T23:12:11.075Z,76.59
2022-08-22T23:14:37.656Z,77.09
2022-08-22T23:17:05.033Z,77.12
2022-08-22T23:19:31.866Z,77.11
2022-08-22T23:21:59.920Z,77.27
2022-08-22T23:24:29.974Z,77.90
2022-08-22T23:26:57.335Z,77.82
2022-08-22T23:29:24.827Z,78.06
2022-08-22T23:31:55.783Z,77.68
2022-08-22T23:34:32.707Z,77.84
2022-08-22T23:37:06.380Z,78.34
2022-08-22T23:39:34.691Z,78.42
2022-08-22T23:42:02.307Z,77.82
2022-08-22T23:44:32.452Z,77.92
2022-08-22T23:47:00.211Z,78.31
2022-08-22T23:49:28.225Z,78.14
2022-08-22T23:51:55.340Z,78.43
2022-08-22T23:54:22.666Z,78.79
2022-08-22T23:56:52.636Z,77.98
2022-08-22T23:59:22.787Z,78.27
