createdAt,value
2023-02-11T00:02:02.642Z,49.78
2023-02-11T00:04:19.102Z,49.47
2023-02-11T00:06:35.772Z,46.80
2023-02-11T00:08:52.229Z,46.65
2023-02-11T00:11:08.662Z,50.03
2023-02-11T00:13:25.395Z,53.15
2023-02-11T00:15:41.869Z,48.92
2023-02-11T00:17:58.560Z,50.70
2023-02-11T00:20:15.017Z,50.38
2023-02-11T00:22:31.469Z,50.70
2023-02-11T00:24:47.973Z,59.20
2023-02-11T00:27:04.424Z,50.60
2023-02-11T00:29:20.837Z,48.90
2023-02-11T00:31:37.431Z,50.45
2023-02-11T00:33:54.156Z,48.70
2023-02-11T00:36:10.809Z,44.88
2023-02-11T00:38:27.326Z,49.58
2023-02-11T00:40:44.004Z,50.92
2023-02-11T00:43:00.778Z,51.03
2023-02-11T00:45:17.481Z,45.92
2023-02-11T00:47:34.189Z,51.10
2023-02-11T00:49:50.576Z,55.38
2023-02-11T00:52:07.082Z,50.17
2023-02-11T00:54:23.707Z,49.45
2023-02-11T00:56:40.153Z,49.80
2023-02-11T00:58:56.523Z,49.63
2023-02-11T01:01:13.083Z,49.67
2023-02-11T01:03:29.850Z,50.22
2023-02-11T01:05:46.338Z,55.47
2023-02-11T01:08:03.006Z,50.42
2023-02-11T01:10:19.765Z,56.72
2023-02-11T01:12:36.644Z,49.38
2023-02-11T01:14:53.115Z,50.67
2023-02-11T01:17:09.454Z,52.53
2023-02-11T01:19:25.919Z,50.17
2023-02-11T01:21:42.654Z,47.35
2023-02-11T01:23:59.095Z,52.22
2023-02-11T01:26:15.744Z,55.40
2023-02-11T01:28:32.460Z,51.10
2023-02-11T01:30:49.174Z,54.50
2023-02-11T01:33:05.614Z,52.42
2023-02-11T01:35:22.024Z,52.92
2023-02-11T01:37:38.719Z,47.53
2023-02-11T01:39:55.190Z,52.53
2023-02-11T01:42:11.483Z,53.22
2023-02-11T01:44:27.781Z,45.58
2023-02-11T01:46:44.501Z,51.55
2023-02-11T01:49:01.103Z,50.42
2023-02-11T01:51:17.860Z,52.15
2023-02-11T01:53:34.315Z,51.63
2023-02-11T01:55:51.257Z,49.50
2023-02-11T01:58:07.898Z,52.33
2023-02-11T02:00:24.285Z,52.50
2023-02-11T02:02:40.882Z,52.10
2023-02-11T02:04:57.536Z,50.20
2023-02-11T02:07:15.500Z,49.58
2023-02-11T02:09:31.929Z,52.25
2023-02-11T02:11:48.330Z,52.63
2023-02-11T02:14:04.851Z,54.08
2023-02-11T02:16:21.474Z,53.20
2023-02-11T02:18:38.137Z,53.20
2023-02-11T02:20:54.634Z,49.95
2023-02-11T02:23:11.399Z,50.83
2023-02-11T02:25:28.040Z,50.63
2023-02-11T02:27:44.486Z,50.75
2023-02-11T02:30:00.869Z,52.72
2023-02-11T02:32:17.575Z,52.53
2023-02-11T02:34:34.085Z,50.78
2023-02-11T02:36:50.485Z,52.08
2023-02-11T02:39:07.133Z,47.95
2023-02-11T02:41:23.680Z,48.60
2023-02-11T02:43:40.141Z,53.50
2023-02-11T02:45:56.876Z,53.70
2023-02-11T02:48:13.347Z,54.33
2023-02-11T02:50:29.796Z,51.75
2023-02-11T02:52:46.183Z,54.80
2023-02-11T02:55:02.657Z,46.10
2023-02-11T02:57:18.958Z,47.22
2023-02-11T02:59:35.633Z,46.92
2023-02-11T03:01:52.035Z,48.00
2023-02-11T03:04:08.480Z,49.10
2023-02-11T03:06:25.145Z,51.03
2023-02-11T03:08:41.634Z,51.35
2023-02-11T03:10:58.335Z,53.08
2023-02-11T03:13:14.724Z,54.92
2023-02-11T03:15:31.158Z,51.60
2023-02-11T03:17:47.614Z,53.67
2023-02-11T03:20:04.260Z,51.08
2023-02-11T03:22:20.683Z,53.35
2023-02-11T03:24:37.158Z,49.58
2023-02-11T03:26:53.896Z,48.40
2023-02-11T03:29:10.546Z,49.45
2023-02-11T03:31:27.130Z,52.58
2023-02-11T03:33:43.648Z,52.40
2023-02-11T03:36:00.392Z,50.67
2023-02-11T03:38:16.810Z,49.95
2023-02-11T03:40:33.198Z,49.63
2023-02-11T03:42:49.835Z,49.80
2023-02-11T03:45:06.220Z,48.83
2023-02-11T03:47:22.864Z,46.92
2023-02-11T03:49:39.541Z,48.50
2023-02-11T03:51:56.022Z,46.92
2023-02-11T03:54:12.450Z,45.63
2023-02-11T03:56:29.089Z,48.58
2023-02-11T03:58:45.731Z,47.83
2023-02-11T04:01:02.428Z,47.33
2023-02-11T04:03:19.055Z,46.03
2023-02-11T04:05:35.444Z,47.58
2023-02-11T04:07:51.888Z,46.25
2023-02-11T04:10:08.355Z,45.05
2023-02-11T04:12:24.689Z,45.28
2023-02-11T04:14:41.336Z,43.72
2023-02-11T04:16:57.751Z,46.53
2023-02-11T04:19:14.058Z,47.50
2023-02-11T04:21:30.518Z,47.97
2023-02-11T04:23:47.292Z,44.83
2023-02-11T04:26:03.750Z,45.20
2023-02-11T04:28:20.301Z,40.05
2023-02-11T04:30:36.782Z,42.55
2023-02-11T04:32:53.229Z,39.20
2023-02-11T04:35:09.955Z,39.15
2023-02-11T04:37:26.217Z,39.58
2023-02-11T04:39:42.921Z,40.78
2023-02-11T04:41:59.579Z,38.70
2023-02-11T04:44:16.230Z,43.80
2023-02-11T04:46:32.990Z,43.42
2023-02-11T04:48:49.699Z,46.38
2023-02-11T04:51:06.087Z,44.60
2023-02-11T04:53:22.385Z,46.47
2023-02-11T04:55:39.091Z,45.00
2023-02-11T04:57:55.618Z,44.28
2023-02-11T05:00:11.915Z,47.55
2023-02-11T05:02:28.635Z,44.53
2023-02-11T05:04:45.257Z,42.63
2023-02-11T05:07:01.840Z,44.58
2023-02-11T05:09:20.696Z,45.08
2023-02-11T05:11:37.047Z,45.85
2023-02-11T05:13:53.684Z,47.17
2023-02-11T05:16:10.208Z,46.50
2023-02-11T05:18:26.892Z,44.22
2023-02-11T05:20:47.050Z,42.42
2023-02-11T05:23:03.599Z,45.35
2023-02-11T05:25:20.251Z,43.85
2023-02-11T05:27:37.178Z,43.00
2023-02-11T05:29:53.579Z,41.63
2023-02-11T05:32:10.180Z,45.42
2023-02-11T05:34:28.918Z,45.53
2023-02-11T05:36:45.367Z,41.45
2023-02-11T05:39:02.037Z,44.13
2023-02-11T05:41:18.374Z,43.15
2023-02-11T05:43:34.842Z,43.42
2023-02-11T05:45:51.600Z,47.55
2023-02-11T05:48:08.186Z,48.78
2023-02-11T05:50:24.632Z,43.65
2023-02-11T05:52:41.062Z,42.90
2023-02-11T05:54:57.820Z,40.65
2023-02-11T05:57:14.490Z,42.58
2023-02-11T05:59:30.900Z,42.42
2023-02-11T06:01:47.542Z,45.00
2023-02-11T06:04:04.247Z,40.45
2023-02-11T06:06:20.693Z,41.22
2023-02-11T06:08:39.183Z,40.15
2023-02-11T06:10:55.912Z,39.08
2023-02-11T06:13:12.391Z,44.50
2023-02-11T06:15:28.754Z,45.63
2023-02-11T06:17:45.215Z,43.30
2023-02-11T06:20:01.736Z,47.70
2023-02-11T06:22:18.458Z,40.20
2023-02-11T06:24:58.520Z,42.67
2023-02-11T06:27:11.416Z,44.47
2023-02-11T06:29:28.712Z,45.20
2023-02-11T06:31:45.378Z,44.88
2023-02-11T06:34:01.738Z,43.28
2023-02-11T06:36:18.512Z,44.20
2023-02-11T06:38:34.978Z,41.15
2023-02-11T06:40:51.405Z,52.55
2023-02-11T06:43:07.847Z,43.03
2023-02-11T06:45:24.288Z,39.47
2023-02-11T06:47:40.961Z,47.22
2023-02-11T06:49:57.684Z,48.38
2023-02-11T06:52:14.030Z,47.63
2023-02-11T06:54:30.805Z,47.40
2023-02-11T06:56:47.434Z,44.95
2023-02-11T06:59:04.151Z,47.50
2023-02-11T07:01:20.579Z,50.83
2023-02-11T07:03:37.099Z,56.20
2023-02-11T07:05:53.920Z,56.80
2023-02-11T07:08:10.617Z,58.67
2023-02-11T07:10:27.065Z,62.42
2023-02-11T07:12:43.523Z,57.08
2023-02-11T07:15:00.033Z,64.57
2023-02-11T07:17:16.739Z,71.28
2023-02-11T07:19:33.404Z,69.15
2023-02-11T07:21:50.104Z,59.70
2023-02-11T07:24:08.855Z,59.80
2023-02-11T07:26:28.219Z,57.22
2023-02-11T07:28:44.726Z,56.80
2023-02-11T07:31:01.576Z,58.20
2023-02-11T07:33:18.525Z,60.53
2023-02-11T07:35:35.218Z,69.70
2023-02-11T07:37:51.743Z,72.90
2023-02-11T07:40:08.243Z,79.82
2023-02-11T07:42:24.708Z,84.28
2023-02-11T07:44:41.454Z,79.78
2023-02-11T07:46:58.291Z,83.32
2023-02-11T07:49:15.024Z,74.28
2023-02-11T07:51:31.545Z,74.43
2023-02-11T07:53:49.362Z,71.53
2023-02-11T07:56:06.103Z,71.30
2023-02-11T07:58:22.450Z,70.47
2023-02-11T08:00:38.986Z,86.60
2023-02-11T08:02:55.409Z,77.70
2023-02-11T08:05:12.129Z,79.35
2023-02-11T08:07:28.616Z,68.95
2023-02-11T08:09:45.401Z,64.88
2023-02-11T08:12:01.736Z,76.40
2023-02-11T08:14:18.152Z,72.75
2023-02-11T08:16:34.929Z,77.75
2023-02-11T08:18:51.481Z,74.65
2023-02-11T08:21:08.008Z,75.32
2023-02-11T08:23:24.742Z,73.38
2023-02-11T08:25:41.516Z,78.20
2023-02-11T08:27:59.303Z,79.07
2023-02-11T08:30:15.663Z,80.53
2023-02-11T08:32:32.129Z,74.80
2023-02-11T08:34:48.493Z,78.28
2023-02-11T08:37:04.877Z,79.93
2023-02-11T08:39:21.345Z,84.30
2023-02-11T08:41:37.822Z,79.43
2023-02-11T08:43:54.283Z,77.13
2023-02-11T08:46:10.832Z,72.97
2023-02-11T08:48:27.626Z,69.47
2023-02-11T08:50:44.158Z,66.32
2023-02-11T08:53:00.829Z,64.32
2023-02-11T08:55:17.325Z,71.85
2023-02-11T08:57:34.148Z,62.08
2023-02-11T08:59:50.485Z,63.85
2023-02-11T09:02:07.225Z,62.38
2023-02-11T09:04:23.942Z,58.42
2023-02-11T09:06:40.386Z,59.22
2023-02-11T09:08:56.897Z,57.50
2023-02-11T09:11:13.150Z,51.53
2023-02-11T09:13:29.911Z,61.60
2023-02-11T09:15:46.691Z,53.10
2023-02-11T09:18:03.206Z,55.60
2023-02-11T09:20:19.992Z,51.78
2023-02-11T09:22:36.676Z,52.33
2023-02-11T09:24:53.393Z,50.35
2023-02-11T09:27:10.130Z,53.33
2023-02-11T09:29:26.457Z,51.67
2023-02-11T09:31:42.972Z,50.28
2023-02-11T09:33:59.575Z,49.58
2023-02-11T09:36:15.957Z,47.47
2023-02-11T09:38:32.472Z,52.83
2023-02-11T09:40:49.517Z,51.20
2023-02-11T09:43:06.411Z,53.22
2023-02-11T09:45:22.948Z,52.95
2023-02-11T09:47:39.722Z,49.80
2023-02-11T09:49:56.460Z,47.28
2023-02-11T09:52:13.165Z,45.17
2023-02-11T09:54:29.952Z,51.25
2023-02-11T09:56:46.272Z,48.63
2023-02-11T09:59:02.858Z,52.50
2023-02-11T10:01:21.009Z,45.13
2023-02-11T10:03:37.860Z,49.60
2023-02-11T10:05:54.403Z,45.67
2023-02-11T10:08:11.077Z,41.40
2023-02-11T10:10:27.469Z,43.30
2023-02-11T10:12:44.290Z,36.42
2023-02-11T10:15:00.966Z,37.10
2023-02-11T10:17:17.749Z,43.13
2023-02-11T10:19:34.518Z,32.78
2023-02-11T10:21:50.953Z,30.20
2023-02-11T10:24:07.632Z,29.95
2023-02-11T10:26:24.323Z,29.17
2023-02-11T10:28:41.170Z,31.65
2023-02-11T10:30:57.790Z,29.33
2023-02-11T10:33:14.545Z,26.70
2023-02-11T10:35:31.099Z,28.25
2023-02-11T10:37:47.844Z,28.05
2023-02-11T10:40:04.317Z,24.33
2023-02-11T10:42:20.785Z,23.77
2023-02-11T10:44:37.229Z,22.25
2023-02-11T10:46:53.674Z,24.55
2023-02-11T10:49:10.351Z,26.30
2023-02-11T10:51:27.065Z,21.42
2023-02-11T10:53:43.894Z,19.17
2023-02-11T10:56:00.642Z,18.73
2023-02-11T10:58:17.062Z,21.27
2023-02-11T11:00:33.730Z,31.20
2023-02-11T11:02:50.299Z,24.08
2023-02-11T11:05:06.799Z,18.85
2023-02-11T11:07:23.263Z,18.83
2023-02-11T11:09:39.654Z,18.38
2023-02-11T11:11:56.196Z,23.52
2023-02-11T11:14:12.682Z,25.23
2023-02-11T11:16:29.110Z,31.50
2023-02-11T11:18:45.858Z,46.55
2023-02-11T11:21:02.420Z,35.67
2023-02-11T11:23:19.124Z,33.60
2023-02-11T11:25:35.651Z,32.00
2023-02-11T11:27:52.113Z,35.20
2023-02-11T11:30:08.844Z,33.65
2023-02-11T11:32:25.554Z,24.15
2023-02-11T11:34:42.230Z,24.70
2023-02-11T11:36:58.654Z,22.75
2023-02-11T11:39:15.155Z,16.60
2023-02-11T11:41:31.873Z,15.25
2023-02-11T11:43:48.592Z,18.67
2023-02-11T11:46:05.242Z,19.45
2023-02-11T11:48:22.960Z,19.15
2023-02-11T11:50:39.690Z,20.08
2023-02-11T11:52:56.263Z,17.88
2023-02-11T11:55:12.997Z,14.07
2023-02-11T11:57:31.437Z,13.15
2023-02-11T11:59:47.857Z,12.55
2023-02-11T12:02:06.224Z,13.23
2023-02-11T12:04:23.904Z,13.93
2023-02-11T12:06:40.655Z,16.75
2023-02-11T12:08:57.104Z,21.00
2023-02-11T12:11:13.783Z,26.45
2023-02-11T12:13:30.254Z,17.77
2023-02-11T12:15:46.713Z,13.80
2023-02-11T12:18:03.119Z,15.85
2023-02-11T12:20:19.785Z,16.17
2023-02-11T12:22:36.189Z,15.15
2023-02-11T12:24:53.543Z,14.95
2023-02-11T12:27:10.206Z,12.15
2023-02-11T12:29:26.613Z,11.43
2023-02-11T12:31:43.012Z,9.63
2023-02-11T12:33:59.698Z,10.95
2023-02-11T12:36:16.364Z,11.82
2023-02-11T12:38:33.018Z,13.57
2023-02-11T12:40:50.120Z,18.52
2023-02-11T12:43:06.953Z,9.23
2023-02-11T12:45:23.642Z,11.02
2023-02-11T12:47:40.145Z,9.18
2023-02-11T12:49:57.156Z,27.45
2023-02-11T12:52:13.664Z,15.57
2023-02-11T12:54:29.998Z,21.15
2023-02-11T12:56:46.471Z,16.30
2023-02-11T12:59:04.261Z,9.40
2023-02-11T13:01:20.737Z,7.25
2023-02-11T13:03:37.214Z,7.20
2023-02-11T13:05:53.643Z,7.65
2023-02-11T13:08:09.976Z,6.53
2023-02-11T13:10:26.532Z,6.55
2023-02-11T13:12:43.241Z,7.45
2023-02-11T13:14:59.873Z,8.45
2023-02-11T13:17:16.346Z,8.00
2023-02-11T13:19:33.952Z,8.65
2023-02-11T13:21:50.600Z,7.70
2023-02-11T13:24:07.305Z,9.15
2023-02-11T13:26:24.743Z,8.40
2023-02-11T13:28:41.467Z,23.33
2023-02-11T13:30:58.352Z,14.75
2023-02-11T13:33:15.070Z,16.50
2023-02-11T13:35:31.535Z,21.27
2023-02-11T13:37:48.234Z,20.45
2023-02-11T13:40:04.670Z,67.53
2023-02-11T13:42:21.225Z,27.42
2023-02-11T13:44:37.687Z,19.92
2023-02-11T13:46:54.193Z,18.42
2023-02-11T13:49:10.943Z,16.17
2023-02-11T13:51:27.278Z,11.13
2023-02-11T13:53:43.915Z,7.95
2023-02-11T13:56:00.674Z,8.05
2023-02-11T13:58:17.391Z,11.30
2023-02-11T14:00:33.840Z,5.82
2023-02-11T14:02:50.396Z,5.70
2023-02-11T14:05:07.216Z,5.82
2023-02-11T14:07:23.951Z,8.98
2023-02-11T14:09:40.675Z,7.72
2023-02-11T14:11:57.384Z,6.43
2023-02-11T14:14:13.905Z,6.15
2023-02-11T14:16:38.000Z,6.43
2023-02-11T14:18:55.235Z,5.60
2023-02-11T14:21:11.903Z,5.05
2023-02-11T14:23:28.385Z,5.78
2023-02-11T14:25:45.023Z,15.50
2023-02-11T14:28:01.469Z,10.50
2023-02-11T14:30:17.882Z,5.25
2023-02-11T14:32:34.312Z,5.57
2023-02-11T14:34:50.655Z,5.90
2023-02-11T14:37:07.042Z,7.47
2023-02-11T14:39:23.725Z,11.70
2023-02-11T14:41:40.086Z,10.25
2023-02-11T14:43:56.560Z,8.02
2023-02-11T14:46:13.274Z,7.80
2023-02-11T14:48:29.993Z,8.27
2023-02-11T14:50:47.731Z,10.13
2023-02-11T14:53:04.465Z,14.18
2023-02-11T14:55:23.312Z,9.48
2023-02-11T14:57:39.786Z,31.98
2023-02-11T14:59:56.514Z,19.13
2023-02-11T15:02:13.286Z,19.13
2023-02-11T15:04:29.821Z,10.32
2023-02-11T15:06:47.399Z,9.70
2023-02-11T15:09:04.172Z,11.27
2023-02-11T15:11:20.908Z,26.23
2023-02-11T15:13:39.946Z,10.60
2023-02-11T15:15:57.743Z,14.77
2023-02-11T15:18:14.452Z,23.33
2023-02-11T15:20:31.190Z,17.65
2023-02-11T15:22:47.890Z,22.92
2023-02-11T15:25:04.250Z,23.35
2023-02-11T15:27:21.198Z,23.88
2023-02-11T15:29:39.096Z,23.67
2023-02-11T15:31:55.728Z,18.20
2023-02-11T15:34:12.198Z,16.23
2023-02-11T15:36:28.876Z,13.75
2023-02-11T15:38:45.625Z,16.95
2023-02-11T15:41:02.153Z,15.88
2023-02-11T15:43:19.673Z,12.82
2023-02-11T15:45:36.451Z,11.45
2023-02-11T15:47:53.139Z,10.52
2023-02-11T15:50:09.872Z,13.10
2023-02-11T15:52:26.198Z,11.75
2023-02-11T15:54:43.021Z,11.25
2023-02-11T15:57:00.802Z,10.30
2023-02-11T15:59:18.301Z,10.63
2023-02-11T16:01:34.823Z,11.32
2023-02-11T16:03:52.580Z,10.00
2023-02-11T16:06:09.288Z,10.80
2023-02-11T16:08:26.083Z,10.43
2023-02-11T16:10:42.585Z,9.43
2023-02-11T16:12:59.371Z,10.43
2023-02-11T16:15:17.226Z,12.43
2023-02-11T16:17:33.615Z,11.60
2023-02-11T16:19:49.920Z,11.98
2023-02-11T16:22:06.362Z,10.10
2023-02-11T16:24:23.903Z,6.78
2023-02-11T16:26:40.389Z,7.20
2023-02-11T16:28:57.037Z,5.93
2023-02-11T16:31:13.624Z,9.98
2023-02-11T16:33:30.427Z,6.95
2023-02-11T16:35:46.963Z,8.77
2023-02-11T16:38:03.633Z,13.23
2023-02-11T16:40:20.398Z,35.40
2023-02-11T16:42:37.069Z,18.67
2023-02-11T16:44:53.764Z,12.27
2023-02-11T16:47:10.552Z,16.20
2023-02-11T16:49:27.233Z,16.30
2023-02-11T16:51:43.955Z,21.75
2023-02-11T16:54:00.551Z,16.35
2023-02-11T16:56:17.263Z,14.57
2023-02-11T16:58:33.965Z,13.98
2023-02-11T17:00:50.772Z,13.13
2023-02-11T17:03:07.351Z,8.32
2023-02-11T17:05:23.906Z,7.32
2023-02-11T17:07:40.401Z,8.50
2023-02-11T17:09:56.765Z,7.72
2023-02-11T17:12:13.033Z,7.53
2023-02-11T17:14:29.769Z,12.20
2023-02-11T17:16:46.522Z,17.08
2023-02-11T17:19:03.081Z,12.63
2023-02-11T17:21:19.581Z,14.50
2023-02-11T17:23:35.956Z,15.05
2023-02-11T17:25:52.623Z,13.32
2023-02-11T17:28:09.585Z,11.88
2023-02-11T17:30:25.980Z,9.23
2023-02-11T17:32:42.484Z,13.90
2023-02-11T17:34:59.271Z,11.25
2023-02-11T17:37:15.689Z,12.13
2023-02-11T17:39:32.435Z,15.30
2023-02-11T17:41:48.960Z,13.48
2023-02-11T17:44:05.327Z,13.15
2023-02-11T17:46:21.832Z,10.90
2023-02-11T17:48:38.504Z,10.57
2023-02-11T17:50:54.967Z,10.73
2023-02-11T17:53:11.347Z,10.02
2023-02-11T17:55:27.850Z,9.20
2023-02-11T17:57:44.193Z,7.85
2023-02-11T18:00:00.654Z,6.22
2023-02-11T18:02:17.181Z,5.47
2023-02-11T18:04:33.902Z,5.20
2023-02-11T18:06:50.363Z,5.97
2023-02-11T18:09:06.754Z,5.65
2023-02-11T18:11:23.130Z,5.97
2023-02-11T18:13:39.542Z,8.23
2023-02-11T18:15:56.349Z,9.00
2023-02-11T18:18:13.020Z,8.15
2023-02-11T18:20:29.548Z,10.68
2023-02-11T18:22:45.994Z,11.85
2023-02-11T18:25:02.462Z,7.85
2023-02-11T18:27:19.237Z,8.75
2023-02-11T18:29:36.634Z,8.68
2023-02-11T18:31:53.057Z,10.30
2023-02-11T18:34:10.703Z,9.43
2023-02-11T18:36:27.282Z,7.40
2023-02-11T18:38:44.148Z,8.00
2023-02-11T18:41:00.539Z,10.88
2023-02-11T18:43:17.004Z,14.90
2023-02-11T18:45:33.395Z,14.30
2023-02-11T18:47:49.804Z,12.77
2023-02-11T18:50:06.208Z,13.85
2023-02-11T18:52:23.310Z,13.85
2023-02-11T18:54:39.842Z,14.35
2023-02-11T18:56:56.426Z,10.68
2023-02-11T18:59:12.861Z,9.52
2023-02-11T19:01:29.615Z,7.47
2023-02-11T19:03:46.188Z,9.07
2023-02-11T19:06:02.617Z,10.25
2023-02-11T19:08:19.000Z,14.15
2023-02-11T19:10:35.686Z,9.00
2023-02-11T19:12:52.175Z,7.93
2023-02-11T19:15:08.737Z,8.38
2023-02-11T19:17:25.144Z,15.13
2023-02-11T19:19:41.593Z,10.23
2023-02-11T19:21:58.202Z,10.20
2023-02-11T19:24:14.712Z,7.03
2023-02-11T19:26:31.040Z,7.05
2023-02-11T19:28:47.525Z,6.97
2023-02-11T19:31:04.351Z,5.97
2023-02-11T19:33:20.853Z,5.90
2023-02-11T19:35:37.585Z,5.45
2023-02-11T19:37:54.308Z,6.72
2023-02-11T19:40:11.058Z,6.88
2023-02-11T19:42:27.961Z,8.18
2023-02-11T19:44:45.222Z,6.88
2023-02-11T19:47:02.760Z,6.53
2023-02-11T19:49:19.490Z,6.57
2023-02-11T19:51:36.247Z,6.10
2023-02-11T19:53:52.995Z,5.35
2023-02-11T19:56:09.389Z,5.25
2023-02-11T19:58:26.900Z,5.13
2023-02-11T20:00:43.700Z,5.30
2023-02-11T20:03:00.311Z,5.18
2023-02-11T20:05:16.713Z,5.93
2023-02-11T20:07:34.142Z,5.30
2023-02-11T20:09:50.874Z,6.60
2023-02-11T20:12:07.603Z,7.03
2023-02-11T20:14:26.860Z,6.43
2023-02-11T20:16:49.266Z,5.43
2023-02-11T20:19:06.191Z,6.85
2023-02-11T20:21:22.677Z,7.05
2023-02-11T20:23:39.016Z,6.13
2023-02-11T20:25:55.684Z,6.18
2023-02-11T20:28:12.198Z,6.00
2023-02-11T20:30:28.954Z,8.35
2023-02-11T20:32:45.564Z,6.20
2023-02-11T20:35:01.981Z,5.63
2023-02-11T20:37:21.046Z,5.93
2023-02-11T20:39:39.897Z,5.10
2023-02-11T20:44:30.534Z,7.13
2023-02-11T20:46:47.035Z,6.13
2023-02-11T20:49:03.617Z,5.72
2023-02-11T20:51:20.036Z,7.03
2023-02-11T20:53:36.473Z,5.03
2023-02-11T20:55:53.156Z,6.05
2023-02-11T20:58:09.773Z,5.20
2023-02-11T21:00:26.228Z,5.72
2023-02-11T21:02:42.694Z,5.75
2023-02-11T21:04:59.183Z,6.00
2023-02-11T21:07:15.930Z,5.63
2023-02-11T21:09:32.358Z,5.22
2023-02-11T21:11:48.735Z,5.53
2023-02-11T21:14:06.600Z,6.70
2023-02-11T21:16:23.430Z,6.15
2023-02-11T21:18:39.826Z,7.28
2023-02-11T21:20:56.118Z,9.05
2023-02-11T21:23:12.861Z,6.13
2023-02-11T21:25:29.287Z,8.40
2023-02-11T21:27:47.063Z,8.40
2023-02-11T21:30:03.754Z,6.85
2023-02-11T21:32:20.295Z,8.35
2023-02-11T21:34:37.062Z,10.82
2023-02-11T21:36:54.564Z,11.43
2023-02-11T21:39:11.056Z,10.73
2023-02-11T21:41:27.466Z,10.63
2023-02-11T21:43:44.828Z,11.80
2023-02-11T21:46:01.239Z,13.23
2023-02-11T21:48:17.653Z,13.45
2023-02-11T21:50:34.073Z,13.82
2023-02-11T21:52:50.469Z,16.90
2023-02-11T21:55:07.138Z,15.93
2023-02-11T21:57:23.462Z,15.90
2023-02-11T21:59:39.937Z,16.65
2023-02-11T22:01:56.707Z,17.17
2023-02-11T22:04:13.255Z,19.30
2023-02-11T22:06:29.751Z,21.83
2023-02-11T22:08:46.557Z,18.88
2023-02-11T22:11:03.249Z,16.73
2023-02-11T22:13:19.595Z,15.13
2023-02-11T22:15:36.256Z,13.07
2023-02-11T22:17:52.903Z,13.05
2023-02-11T22:20:09.459Z,9.75
2023-02-11T22:22:25.900Z,10.93
2023-02-11T22:24:42.600Z,9.48
2023-02-11T22:26:59.049Z,9.45
2023-02-11T22:29:15.715Z,11.00
2023-02-11T22:31:32.296Z,13.23
2023-02-11T22:33:49.130Z,13.02
2023-02-11T22:36:05.790Z,17.15
2023-02-11T22:38:22.414Z,21.15
2023-02-11T22:40:39.878Z,20.95
2023-02-11T22:42:56.285Z,20.00
2023-02-11T22:45:12.658Z,19.20
2023-02-11T22:47:29.076Z,21.52
2023-02-11T22:49:45.738Z,23.25
2023-02-11T22:52:02.043Z,21.70
2023-02-11T22:54:18.743Z,19.10
2023-02-11T22:56:35.450Z,17.92
2023-02-11T22:58:52.216Z,13.00
2023-02-11T23:01:08.928Z,11.25
2023-02-11T23:03:25.408Z,11.55
2023-02-11T23:05:42.075Z,12.90
2023-02-11T23:07:58.777Z,13.23
2023-02-11T23:10:15.233Z,17.15
2023-02-11T23:12:31.684Z,14.63
2023-02-11T23:14:48.302Z,14.93
2023-02-11T23:17:04.746Z,13.93
2023-02-11T23:19:21.461Z,13.70
2023-02-11T23:21:37.941Z,11.15
2023-02-11T23:23:54.227Z,13.40
2023-02-11T23:26:10.942Z,15.27
2023-02-11T23:28:28.676Z,16.85
2023-02-11T23:30:45.184Z,14.13
2023-02-11T23:33:01.600Z,12.93
2023-02-11T23:35:18.056Z,14.23
2023-02-11T23:37:34.345Z,14.20
2023-02-11T23:39:50.985Z,11.50
2023-02-11T23:42:08.685Z,13.68
2023-02-11T23:44:25.347Z,14.27
2023-02-11T23:46:41.894Z,12.63
2023-02-11T23:48:58.702Z,13.18
2023-02-11T23:51:15.452Z,14.20
2023-02-11T23:53:31.846Z,18.23
2023-02-11T23:55:48.283Z,20.55
2023-02-11T23:58:04.796Z,19.48
