createdAt,value
2023-01-30T00:01:18.683Z,9.68
2023-01-30T00:04:04.649Z,8.30
2023-01-30T00:06:50.105Z,9.10
2023-01-30T00:09:35.763Z,9.60
2023-01-30T00:12:21.016Z,8.90
2023-01-30T00:15:07.293Z,9.88
2023-01-30T00:17:52.655Z,9.55
2023-01-30T00:20:37.992Z,10.27
2023-01-30T00:23:23.489Z,9.40
2023-01-30T00:26:09.746Z,9.95
2023-01-30T00:28:56.751Z,10.18
2023-01-30T00:31:42.389Z,10.25
2023-01-30T00:34:28.715Z,8.75
2023-01-30T00:37:14.211Z,9.88
2023-01-30T00:39:59.716Z,9.55
2023-01-30T00:43:04.265Z,8.98
2023-01-30T00:46:10.067Z,10.48
2023-01-30T00:48:55.658Z,9.73
2023-01-30T00:51:41.192Z,9.88
2023-01-30T00:54:26.509Z,10.68
2023-01-30T00:57:12.247Z,10.00
2023-01-30T00:59:57.623Z,11.23
2023-01-30T01:02:43.139Z,10.10
2023-01-30T01:05:29.182Z,9.82
2023-01-30T01:08:14.900Z,9.77
2023-01-30T01:11:00.419Z,9.48
2023-01-30T01:13:45.893Z,10.18
2023-01-30T01:16:32.632Z,10.30
2023-01-30T01:19:18.008Z,9.77
2023-01-30T01:22:03.496Z,9.18
2023-01-30T01:24:48.985Z,8.88
2023-01-30T01:27:34.310Z,9.65
2023-01-30T01:30:19.913Z,10.40
2023-01-30T01:33:05.397Z,10.02
2023-01-30T01:35:50.906Z,9.20
2023-01-30T01:38:36.446Z,8.90
2023-01-30T01:41:21.911Z,10.35
2023-01-30T01:44:09.288Z,9.23
2023-01-30T01:46:59.404Z,9.02
2023-01-30T01:49:44.968Z,9.88
2023-01-30T01:52:30.633Z,10.77
2023-01-30T01:55:18.064Z,11.00
2023-01-30T01:58:11.259Z,10.02
2023-01-30T02:00:59.037Z,9.98
2023-01-30T02:03:49.635Z,11.30
2023-01-30T02:06:37.474Z,10.00
2023-01-30T02:09:22.913Z,10.05
2023-01-30T02:12:10.148Z,10.48
2023-01-30T02:14:57.798Z,11.25
2023-01-30T02:17:43.400Z,9.98
2023-01-30T02:21:06.490Z,11.25
2023-01-30T02:24:03.432Z,10.82
2023-01-30T02:27:10.320Z,11.00
2023-01-30T02:30:23.570Z,10.35
2023-01-30T02:33:28.381Z,10.85
2023-01-30T02:36:22.476Z,10.43
2023-01-30T02:39:30.354Z,10.73
2023-01-30T02:42:36.250Z,11.38
2023-01-30T02:45:40.641Z,11.15
2023-01-30T02:48:37.473Z,10.32
2023-01-30T02:51:28.505Z,10.73
2023-01-30T02:54:15.347Z,11.18
2023-01-30T02:57:01.032Z,10.18
2023-01-30T02:59:54.851Z,10.93
2023-01-30T03:02:52.031Z,11.40
2023-01-30T03:06:05.808Z,11.98
2023-01-30T03:09:14.473Z,10.63
2023-01-30T03:12:28.317Z,10.20
2023-01-30T03:15:40.554Z,9.38
2023-01-30T03:18:26.161Z,9.70
2023-01-30T03:21:12.447Z,9.93
2023-01-30T03:23:57.519Z,11.60
2023-01-30T03:26:52.950Z,11.40
2023-01-30T03:29:39.891Z,9.85
2023-01-30T03:32:25.105Z,9.52
2023-01-30T03:35:10.541Z,10.30
2023-01-30T03:37:56.154Z,11.32
2023-01-30T03:40:41.758Z,10.57
2023-01-30T03:43:28.035Z,10.07
2023-01-30T03:46:13.489Z,10.65
2023-01-30T03:48:58.805Z,11.38
2023-01-30T03:51:44.453Z,10.25
2023-01-30T03:54:29.888Z,10.10
2023-01-30T03:57:15.338Z,10.55
2023-01-30T04:00:01.484Z,10.95
2023-01-30T04:02:46.925Z,12.10
2023-01-30T04:05:34.795Z,11.57
2023-01-30T04:08:23.815Z,12.20
2023-01-30T04:11:09.164Z,11.00
2023-01-30T04:13:54.721Z,11.25
2023-01-30T04:16:40.837Z,11.95
2023-01-30T04:19:45.341Z,10.35
2023-01-30T04:22:31.806Z,11.23
2023-01-30T04:25:17.540Z,10.82
2023-01-30T04:28:03.079Z,10.70
2023-01-30T04:30:54.184Z,10.77
2023-01-30T04:33:58.952Z,9.90
2023-01-30T04:36:44.634Z,10.57
2023-01-30T04:39:31.245Z,10.00
2023-01-30T04:42:16.974Z,10.75
2023-01-30T04:45:16.441Z,10.27
2023-01-30T04:48:02.695Z,11.25
2023-01-30T04:50:50.827Z,11.35
2023-01-30T04:53:36.554Z,13.70
2023-01-30T04:56:22.001Z,9.93
2023-01-30T04:59:08.613Z,10.57
2023-01-30T05:02:01.290Z,9.68
2023-01-30T05:04:49.752Z,10.10
2023-01-30T05:07:35.540Z,10.02
2023-01-30T05:10:21.722Z,10.02
2023-01-30T05:13:08.043Z,11.77
2023-01-30T05:15:53.785Z,11.15
2023-01-30T05:18:39.630Z,9.80
2023-01-30T05:21:28.561Z,11.23
2023-01-30T05:24:14.216Z,10.30
2023-01-30T05:26:59.773Z,9.73
2023-01-30T05:29:45.302Z,10.85
2023-01-30T05:32:31.098Z,11.65
2023-01-30T05:35:17.140Z,11.45
2023-01-30T05:38:03.498Z,10.70
2023-01-30T05:41:01.555Z,10.80
2023-01-30T05:43:51.024Z,10.35
2023-01-30T05:46:36.771Z,10.43
2023-01-30T05:49:22.361Z,10.38
2023-01-30T05:52:07.656Z,9.95
2023-01-30T05:54:53.250Z,10.35
2023-01-30T05:57:38.861Z,10.23
2023-01-30T06:00:24.358Z,10.63
2023-01-30T06:03:09.865Z,11.20
2023-01-30T06:05:55.198Z,10.68
2023-01-30T06:08:41.118Z,9.98
2023-01-30T06:11:26.709Z,10.20
2023-01-30T06:14:12.349Z,10.18
2023-01-30T06:16:57.889Z,10.60
2023-01-30T06:19:43.229Z,11.10
2023-01-30T06:22:28.972Z,11.10
2023-01-30T06:25:14.361Z,10.45
2023-01-30T06:27:59.742Z,10.95
2023-01-30T06:30:45.422Z,9.73
2023-01-30T06:33:31.312Z,10.60
2023-01-30T06:36:16.751Z,10.95
2023-01-30T06:39:02.102Z,10.20
2023-01-30T06:41:47.835Z,10.20
2023-01-30T06:44:33.197Z,12.75
2023-01-30T06:47:18.871Z,9.50
2023-01-30T06:50:04.644Z,11.00
2023-01-30T06:52:51.590Z,9.30
2023-01-30T06:55:38.352Z,10.07
2023-01-30T06:58:23.829Z,9.40
2023-01-30T07:01:09.262Z,10.07
2023-01-30T07:03:54.915Z,9.60
2023-01-30T07:06:40.356Z,10.43
2023-01-30T07:09:25.853Z,10.52
2023-01-30T07:12:11.556Z,9.95
2023-01-30T07:14:57.074Z,10.02
2023-01-30T07:17:43.060Z,9.15
2023-01-30T07:20:30.197Z,10.18
2023-01-30T07:23:15.903Z,9.13
2023-01-30T07:26:04.215Z,10.77
2023-01-30T07:28:49.765Z,10.07
2023-01-30T07:31:35.121Z,10.85
2023-01-30T07:34:20.691Z,8.82
2023-01-30T07:37:06.005Z,10.23
2023-01-30T07:39:51.687Z,9.93
2023-01-30T07:42:37.033Z,10.35
2023-01-30T07:45:22.544Z,11.15
2023-01-30T07:48:09.897Z,10.70
2023-01-30T07:50:57.072Z,10.57
2023-01-30T07:53:42.539Z,10.88
2023-01-30T07:56:28.536Z,11.40
2023-01-30T07:59:13.959Z,12.68
2023-01-30T08:01:59.263Z,11.00
2023-01-30T08:04:44.958Z,11.65
2023-01-30T08:07:31.651Z,10.25
2023-01-30T08:10:17.614Z,10.77
2023-01-30T08:13:03.312Z,10.43
2023-01-30T08:15:48.855Z,9.52
2023-01-30T08:18:34.883Z,10.45
2023-01-30T08:21:23.635Z,10.95
2023-01-30T08:24:09.389Z,11.33
2023-01-30T08:26:54.907Z,11.73
2023-01-30T08:29:40.647Z,11.25
2023-01-30T08:32:25.927Z,11.05
2023-01-30T08:35:11.729Z,11.20
2023-01-30T08:37:56.994Z,10.70
2023-01-30T08:40:43.097Z,11.75
2023-01-30T08:43:28.380Z,11.18
2023-01-30T08:46:14.032Z,10.93
2023-01-30T08:48:59.668Z,12.27
2023-01-30T08:51:45.044Z,9.43
2023-01-30T08:54:32.418Z,11.30
2023-01-30T08:57:19.022Z,10.55
2023-01-30T09:00:05.255Z,13.70
2023-01-30T09:02:54.265Z,13.18
2023-01-30T09:05:39.587Z,12.13
2023-01-30T09:08:25.114Z,12.25
2023-01-30T09:11:12.119Z,9.82
2023-01-30T09:13:57.529Z,12.77
2023-01-30T09:16:42.998Z,11.30
2023-01-30T09:19:29.173Z,11.77
2023-01-30T09:22:14.402Z,10.63
2023-01-30T09:24:59.843Z,10.52
2023-01-30T09:27:48.607Z,10.57
2023-01-30T09:30:34.644Z,9.87
2023-01-30T09:33:20.434Z,10.70
2023-01-30T09:36:06.222Z,8.82
2023-01-30T09:38:51.732Z,10.65
2023-01-30T09:42:05.351Z,11.68
2023-01-30T09:45:21.986Z,11.73
2023-01-30T09:48:25.724Z,11.10
2023-01-30T09:51:27.793Z,13.55
2023-01-30T09:54:15.649Z,13.55
2023-01-30T09:57:21.947Z,12.35
2023-01-30T10:00:17.630Z,11.85
2023-01-30T10:03:20.492Z,12.05
2023-01-30T10:06:11.615Z,12.27
2023-01-30T10:09:11.259Z,11.75
2023-01-30T10:12:26.132Z,10.93
2023-01-30T10:15:30.655Z,10.18
2023-01-30T10:18:35.494Z,11.30
2023-01-30T10:21:36.950Z,11.98
2023-01-30T10:24:46.066Z,9.82
2023-01-30T10:27:33.415Z,11.40
2023-01-30T10:30:19.790Z,13.27
2023-01-30T10:33:45.244Z,12.35
2023-01-30T10:36:52.376Z,8.73
2023-01-30T10:40:02.454Z,10.60
2023-01-30T10:43:14.049Z,12.25
2023-01-30T10:46:29.711Z,11.20
2023-01-30T10:49:32.891Z,11.15
2023-01-30T10:52:44.416Z,11.40
2023-01-30T10:55:42.009Z,11.38
2023-01-30T10:58:53.115Z,11.48
2023-01-30T11:01:45.125Z,11.00
2023-01-30T11:04:55.365Z,12.30
2023-01-30T11:07:43.398Z,13.05
2023-01-30T11:10:28.724Z,11.68
2023-01-30T11:13:22.543Z,12.90
2023-01-30T11:16:10.196Z,11.32
2023-01-30T11:22:05.827Z,12.07
2023-01-30T11:25:20.816Z,11.07
2023-01-30T11:28:06.479Z,10.70
2023-01-30T11:30:58.820Z,8.50
2023-01-30T11:33:44.718Z,10.93
2023-01-30T11:36:35.833Z,9.93
2023-01-30T11:39:23.796Z,10.95
2023-01-30T11:42:10.696Z,11.63
2023-01-30T11:45:16.063Z,10.63
2023-01-30T11:48:07.805Z,11.80
2023-01-30T11:51:04.240Z,12.15
2023-01-30T11:53:56.925Z,9.48
2023-01-30T11:56:53.419Z,11.73
2023-01-30T11:59:57.138Z,10.35
2023-01-30T12:02:45.082Z,11.73
2023-01-30T12:05:40.025Z,11.20
2023-01-30T12:08:43.102Z,10.82
2023-01-30T12:11:44.672Z,10.73
2023-01-30T12:14:41.240Z,10.95
2023-01-30T12:17:39.446Z,11.35
2023-01-30T12:20:49.214Z,11.00
2023-01-30T12:23:51.740Z,10.38
2023-01-30T12:26:52.047Z,11.13
2023-01-30T12:30:00.387Z,11.52
2023-01-30T12:32:45.874Z,10.68
2023-01-30T12:35:53.852Z,11.23
2023-01-30T12:39:06.337Z,9.73
2023-01-30T12:42:19.525Z,10.25
2023-01-30T12:45:07.148Z,9.52
2023-01-30T12:48:10.925Z,11.45
2023-01-30T12:51:14.889Z,9.68
2023-01-30T12:54:12.314Z,9.43
2023-01-30T12:57:08.171Z,9.23
2023-01-30T13:00:11.165Z,10.30
2023-01-30T13:03:15.015Z,9.95
2023-01-30T13:06:31.435Z,11.82
2023-01-30T13:09:42.624Z,17.08
2023-01-30T13:12:45.686Z,13.68
2023-01-30T13:16:03.631Z,10.15
2023-01-30T13:18:55.622Z,8.63
2023-01-30T13:21:50.792Z,10.00
2023-01-30T13:24:50.462Z,9.15
2023-01-30T13:27:39.592Z,9.57
2023-01-30T13:30:27.729Z,9.90
2023-01-30T13:33:25.316Z,9.02
2023-01-30T13:36:22.597Z,9.15
2023-01-30T13:39:26.609Z,8.75
2023-01-30T13:42:24.761Z,9.00
2023-01-30T13:45:27.118Z,9.90
2023-01-30T13:48:39.773Z,8.73
2023-01-30T13:51:52.182Z,8.63
2023-01-30T13:54:59.526Z,9.60
2023-01-30T13:58:05.698Z,7.57
2023-01-30T14:00:55.437Z,9.27
2023-01-30T14:06:37.089Z,7.75
2023-01-30T14:09:29.274Z,9.10
2023-01-30T14:12:19.791Z,8.18
2023-01-30T14:15:24.501Z,8.82
2023-01-30T14:18:23.678Z,8.45
2023-01-30T14:21:22.594Z,8.55
2023-01-30T14:24:24.895Z,10.15
2023-01-30T14:27:27.362Z,8.32
2023-01-30T14:30:31.251Z,8.55
2023-01-30T14:33:22.588Z,7.47
2023-01-30T14:36:30.861Z,10.00
2023-01-30T14:39:49.117Z,8.30
2023-01-30T14:42:34.493Z,8.68
2023-01-30T14:45:42.772Z,9.23
2023-01-30T14:48:39.544Z,7.90
2023-01-30T14:51:39.412Z,7.43
2023-01-30T14:54:41.086Z,7.63
2023-01-30T14:57:32.751Z,8.68
2023-01-30T15:00:20.873Z,7.93
2023-01-30T15:03:18.533Z,8.13
2023-01-30T15:06:06.784Z,7.45
2023-01-30T15:08:52.783Z,7.68
2023-01-30T15:11:38.234Z,7.97
2023-01-30T15:14:43.019Z,10.88
2023-01-30T15:18:06.990Z,8.07
2023-01-30T15:21:27.938Z,7.68
2023-01-30T15:24:35.472Z,8.25
2023-01-30T15:27:44.563Z,8.15
2023-01-30T15:30:59.021Z,7.25
2023-01-30T15:33:50.041Z,7.55
2023-01-30T15:36:36.516Z,6.60
2023-01-30T15:39:27.052Z,7.90
2023-01-30T15:42:16.234Z,7.88
2023-01-30T15:45:24.887Z,8.95
2023-01-30T15:48:41.150Z,7.00
2023-01-30T15:51:29.335Z,7.95
2023-01-30T15:54:20.048Z,9.20
2023-01-30T15:57:05.519Z,10.32
2023-01-30T15:59:54.280Z,10.57
2023-01-30T16:02:43.038Z,9.93
2023-01-30T16:05:29.676Z,9.52
2023-01-30T16:08:24.557Z,7.18
2023-01-30T16:11:10.540Z,10.20
2023-01-30T16:13:56.291Z,10.73
2023-01-30T16:16:56.159Z,10.48
2023-01-30T16:19:42.683Z,9.02
2023-01-30T16:22:33.643Z,10.25
2023-01-30T16:25:24.500Z,10.77
2023-01-30T16:28:09.898Z,11.98
2023-01-30T16:31:01.152Z,10.40
2023-01-30T16:33:52.921Z,13.95
2023-01-30T16:36:40.637Z,8.85
2023-01-30T16:39:37.646Z,12.13
2023-01-30T16:42:26.308Z,12.60
2023-01-30T16:45:19.496Z,9.50
2023-01-30T16:48:23.916Z,8.40
2023-01-30T16:51:21.504Z,8.73
2023-01-30T16:54:25.036Z,9.07
2023-01-30T16:57:28.566Z,10.93
2023-01-30T17:00:24.706Z,8.38
2023-01-30T17:03:24.633Z,10.20
2023-01-30T17:06:20.947Z,10.35
2023-01-30T17:09:38.313Z,9.27
2023-01-30T17:12:36.218Z,12.35
2023-01-30T17:15:21.930Z,12.10
2023-01-30T17:18:09.564Z,10.20
2023-01-30T17:20:54.856Z,8.02
2023-01-30T17:23:44.032Z,8.13
2023-01-30T17:26:30.526Z,7.57
2023-01-30T17:29:23.851Z,8.85
2023-01-30T17:32:15.806Z,8.63
2023-01-30T17:35:01.182Z,6.32
2023-01-30T17:37:59.594Z,6.38
2023-01-30T17:40:49.223Z,8.10
2023-01-30T17:43:34.486Z,7.68
2023-01-30T17:46:24.055Z,7.82
2023-01-30T17:49:27.988Z,7.78
2023-01-30T17:52:14.236Z,9.35
2023-01-30T17:54:59.791Z,5.63
2023-01-30T17:57:48.070Z,5.90
2023-01-30T18:00:33.627Z,6.97
2023-01-30T18:03:19.473Z,7.80
2023-01-30T18:06:06.131Z,13.52
2023-01-30T18:08:51.682Z,10.95
2023-01-30T18:11:37.637Z,7.97
2023-01-30T18:14:24.255Z,7.10
2023-01-30T18:17:10.773Z,6.95
2023-01-30T18:19:56.151Z,10.18
2023-01-30T18:22:41.858Z,10.80
2023-01-30T18:25:27.370Z,5.80
2023-01-30T18:28:13.070Z,6.28
2023-01-30T18:30:59.145Z,5.85
2023-01-30T18:33:45.457Z,5.70
2023-01-30T18:36:33.835Z,6.95
2023-01-30T18:39:19.413Z,7.05
2023-01-30T18:42:06.378Z,7.68
2023-01-30T18:44:51.739Z,9.15
2023-01-30T18:47:37.939Z,6.43
2023-01-30T18:50:23.731Z,4.75
2023-01-30T18:53:10.045Z,5.20
2023-01-30T18:55:55.351Z,6.68
2023-01-30T18:58:41.412Z,6.32
2023-01-30T19:01:29.315Z,7.50
2023-01-30T19:04:14.936Z,7.90
2023-01-30T19:07:00.470Z,7.05
2023-01-30T19:09:45.963Z,4.88
2023-01-30T19:12:50.191Z,5.38
2023-01-30T19:15:36.444Z,6.05
2023-01-30T19:18:25.539Z,5.05
2023-01-30T19:21:11.978Z,7.90
2023-01-30T19:23:57.869Z,5.28
2023-01-30T19:26:43.271Z,7.65
2023-01-30T19:29:28.890Z,7.55
2023-01-30T19:32:14.522Z,6.95
2023-01-30T19:34:59.914Z,6.13
2023-01-30T19:37:45.429Z,6.00
2023-01-30T19:40:30.909Z,5.78
2023-01-30T19:43:16.627Z,6.57
2023-01-30T19:46:02.428Z,6.57
2023-01-30T19:48:48.778Z,7.32
2023-01-30T19:51:35.056Z,7.80
2023-01-30T19:54:20.902Z,7.22
2023-01-30T19:57:06.668Z,11.77
2023-01-30T19:59:52.220Z,11.43
2023-01-30T20:02:38.224Z,11.02
2023-01-30T20:05:23.595Z,8.77
2023-01-30T20:08:19.120Z,8.02
2023-01-30T20:11:21.864Z,5.97
2023-01-30T20:14:08.819Z,5.20
2023-01-30T20:16:54.161Z,5.40
2023-01-30T20:19:39.761Z,5.97
2023-01-30T20:22:25.242Z,5.40
2023-01-30T20:25:10.827Z,4.72
2023-01-30T20:27:56.215Z,4.35
2023-01-30T20:30:41.662Z,6.95
2023-01-30T20:33:29.019Z,4.95
2023-01-30T20:36:18.748Z,4.60
2023-01-30T20:39:07.574Z,5.32
2023-01-30T20:41:53.380Z,5.37
2023-01-30T20:44:39.776Z,4.03
2023-01-30T20:47:25.392Z,4.97
2023-01-30T20:50:13.625Z,4.97
2023-01-30T20:52:59.324Z,4.90
2023-01-30T20:55:44.769Z,5.18
2023-01-30T20:58:30.547Z,4.82
2023-01-30T21:01:21.580Z,4.60
2023-01-30T21:04:10.331Z,5.75
2023-01-30T21:06:56.055Z,5.05
2023-01-30T21:09:41.565Z,4.88
2023-01-30T21:12:27.256Z,5.13
2023-01-30T21:15:12.693Z,5.75
2023-01-30T21:17:58.227Z,4.70
2023-01-30T21:20:49.708Z,5.43
2023-01-30T21:23:36.935Z,5.43
2023-01-30T21:26:25.369Z,5.47
2023-01-30T21:29:11.673Z,5.60
2023-01-30T21:31:58.683Z,6.63
2023-01-30T21:34:45.513Z,6.30
2023-01-30T21:37:49.393Z,6.60
2023-01-30T21:40:53.604Z,6.05
2023-01-30T21:43:38.950Z,6.10
2023-01-30T21:46:24.519Z,6.10
2023-01-30T21:49:10.302Z,7.10
2023-01-30T21:51:56.293Z,6.55
2023-01-30T21:54:41.383Z,6.22
2023-01-30T21:57:27.538Z,7.10
2023-01-30T22:00:13.559Z,8.10
2023-01-30T22:02:59.057Z,7.47
2023-01-30T22:05:45.440Z,7.60
2023-01-30T22:08:30.722Z,7.03
2023-01-30T22:11:20.827Z,6.93
2023-01-30T22:14:06.377Z,6.22
2023-01-30T22:16:52.021Z,6.32
2023-01-30T22:19:37.443Z,6.80
2023-01-30T22:22:25.207Z,6.93
2023-01-30T22:25:11.743Z,6.85
2023-01-30T22:27:59.667Z,6.20
2023-01-30T22:30:44.889Z,7.13
2023-01-30T22:33:30.922Z,7.80
2023-01-30T22:36:17.002Z,7.15
2023-01-30T22:39:03.909Z,6.65
2023-01-30T22:41:49.334Z,6.90
2023-01-30T22:44:34.926Z,6.72
2023-01-30T22:47:20.527Z,7.40
2023-01-30T22:50:06.649Z,7.00
2023-01-30T22:52:51.976Z,8.23
2023-01-30T22:55:38.553Z,7.03
2023-01-30T22:58:23.889Z,8.27
2023-01-30T23:01:21.638Z,7.40
2023-01-30T23:04:29.323Z,7.93
2023-01-30T23:07:16.683Z,7.40
2023-01-30T23:10:01.891Z,7.15
2023-01-30T23:13:06.134Z,6.93
2023-01-30T23:15:51.565Z,6.80
2023-01-30T23:18:55.282Z,7.28
2023-01-30T23:21:45.534Z,6.90
2023-01-30T23:24:31.177Z,7.28
2023-01-30T23:27:16.572Z,7.53
2023-01-30T23:30:02.143Z,7.38
2023-01-30T23:32:47.469Z,8.18
2023-01-30T23:35:34.695Z,6.97
2023-01-30T23:38:20.167Z,7.80
2023-01-30T23:41:10.299Z,7.78
2023-01-30T23:46:42.708Z,6.95
2023-01-30T23:49:28.271Z,7.30
2023-01-30T23:52:15.534Z,7.47
2023-01-30T23:55:00.721Z,7.45
2023-01-30T23:57:46.067Z,7.45
