createdAt,value
2023-03-28T00:01:02.552Z,1.60
2023-03-28T00:03:29.965Z,1.50
2023-03-28T00:06:00.947Z,1.50
2023-03-28T00:08:28.700Z,1.50
2023-03-28T00:11:07.576Z,1.40
2023-03-28T00:13:35.366Z,1.40
2023-03-28T00:16:12.894Z,1.40
2023-03-28T00:18:41.436Z,1.30
2023-03-28T00:21:19.949Z,1.30
2023-03-28T00:23:46.798Z,1.30
2023-03-28T00:26:13.738Z,1.30
2023-03-28T00:28:40.568Z,1.20
2023-03-28T00:31:08.518Z,1.30
2023-03-28T00:33:35.513Z,1.20
2023-03-28T00:36:02.636Z,1.20
2023-03-28T00:38:29.870Z,1.20
2023-03-28T00:40:57.933Z,1.20
2023-03-28T00:43:43.302Z,1.20
2023-03-28T00:46:16.083Z,1.10
2023-03-28T00:48:49.084Z,1.10
2023-03-28T00:51:20.909Z,1.10
2023-03-28T00:53:48.195Z,1.10
2023-03-28T00:56:18.186Z,1.00
2023-03-28T00:58:47.965Z,1.00
2023-03-28T01:01:16.007Z,1.00
2023-03-28T01:03:47.286Z,1.00
2023-03-28T01:06:15.991Z,0.90
2023-03-28T01:08:47.103Z,0.90
2023-03-28T01:11:15.298Z,0.90
2023-03-28T01:13:49.081Z,0.90
2023-03-28T01:16:18.706Z,0.90
2023-03-28T01:18:51.618Z,0.80
2023-03-28T01:21:56.301Z,0.80
2023-03-28T01:24:44.806Z,0.80
2023-03-28T01:27:19.895Z,0.70
2023-03-28T01:30:09.793Z,0.70
2023-03-28T01:33:02.176Z,0.70
2023-03-28T01:35:38.527Z,0.70
2023-03-28T01:38:21.069Z,0.70
2023-03-28T01:41:28.604Z,0.70
2023-03-28T01:44:13.101Z,0.70
2023-03-28T01:46:58.302Z,0.60
2023-03-28T01:49:28.049Z,0.60
2023-03-28T01:51:58.857Z,0.60
2023-03-28T01:54:43.950Z,0.60
2023-03-28T01:57:18.457Z,0.60
2023-03-28T01:59:58.654Z,0.60
2023-03-28T02:02:32.904Z,0.60
2023-03-28T02:05:04.300Z,0.60
2023-03-28T02:07:33.846Z,0.50
2023-03-28T02:10:04.675Z,0.60
2023-03-28T02:12:37.755Z,0.50
2023-03-28T02:15:08.629Z,0.50
2023-03-28T02:17:41.744Z,0.50
2023-03-28T02:20:12.525Z,0.50
2023-03-28T02:22:41.517Z,0.50
2023-03-28T02:25:08.905Z,0.40
2023-03-28T02:27:37.539Z,0.40
2023-03-28T02:30:04.985Z,0.40
2023-03-28T02:32:34.145Z,0.40
2023-03-28T02:35:03.112Z,0.30
2023-03-28T02:37:54.875Z,0.30
2023-03-28T02:40:46.676Z,0.30
2023-03-28T02:43:36.957Z,0.30
2023-03-28T02:46:12.815Z,0.30
2023-03-28T02:49:05.261Z,0.30
2023-03-28T02:51:48.233Z,0.20
2023-03-28T02:54:18.060Z,0.30
2023-03-28T02:57:05.306Z,0.20
2023-03-28T02:59:38.357Z,0.20
2023-03-28T03:02:05.579Z,0.20
2023-03-28T03:04:32.367Z,0.20
2023-03-28T03:07:02.044Z,0.20
2023-03-28T03:09:29.282Z,0.20
2023-03-28T03:11:56.102Z,0.30
2023-03-28T03:14:23.188Z,0.30
2023-03-28T03:16:51.689Z,0.30
2023-03-28T03:19:19.496Z,0.30
2023-03-28T03:21:46.610Z,0.30
2023-03-28T03:24:14.429Z,0.20
2023-03-28T03:26:41.342Z,0.20
2023-03-28T03:29:08.307Z,0.20
2023-03-28T03:31:35.315Z,0.20
2023-03-28T03:34:02.595Z,0.20
2023-03-28T03:36:30.546Z,0.20
2023-03-28T03:38:57.751Z,0.20
2023-03-28T03:41:24.590Z,0.20
2023-03-28T03:43:51.491Z,0.10
2023-03-28T03:46:18.895Z,0.10
2023-03-28T03:48:49.737Z,0.10
2023-03-28T03:51:17.402Z,0.10
2023-03-28T03:53:45.001Z,0.00
2023-03-28T03:56:11.932Z,0.00
2023-03-28T03:58:39.036Z,-0.10
2023-03-28T04:01:06.182Z,-0.10
2023-03-28T04:03:34.322Z,-0.10
2023-03-28T04:06:02.034Z,-0.10
2023-03-28T04:08:29.106Z,-0.10
2023-03-28T04:10:56.270Z,-0.20
2023-03-28T04:13:23.090Z,-0.20
2023-03-28T04:15:50.086Z,-0.20
2023-03-28T04:18:20.413Z,-0.20
2023-03-28T04:20:55.323Z,-0.30
2023-03-28T04:23:26.087Z,-0.30
2023-03-28T04:26:01.599Z,-0.30
2023-03-28T04:28:28.959Z,-0.30
2023-03-28T04:30:59.698Z,-0.40
2023-03-28T04:33:33.741Z,-0.40
2023-03-28T04:36:02.331Z,-0.40
2023-03-28T04:38:31.912Z,-0.40
2023-03-28T04:40:59.360Z,-0.40
2023-03-28T04:43:27.332Z,-0.30
2023-03-28T04:45:54.480Z,-0.30
2023-03-28T04:48:22.841Z,-0.30
2023-03-28T04:50:49.997Z,-0.30
2023-03-28T04:53:17.389Z,-0.30
2023-03-28T04:55:50.378Z,-0.30
2023-03-28T04:58:18.802Z,-0.30
2023-03-28T05:00:46.329Z,-0.30
2023-03-28T05:03:18.346Z,-0.30
2023-03-28T05:05:49.006Z,-0.30
2023-03-28T05:08:17.468Z,-0.40
2023-03-28T05:10:47.562Z,-0.40
2023-03-28T05:13:14.925Z,-0.30
2023-03-28T05:15:42.569Z,-0.40
2023-03-28T05:18:09.798Z,-0.30
2023-03-28T05:20:37.120Z,-0.40
2023-03-28T05:23:06.225Z,-0.30
2023-03-28T05:25:33.578Z,-0.40
2023-03-28T05:28:00.700Z,-0.30
2023-03-28T05:30:28.023Z,-0.30
2023-03-28T05:32:55.129Z,-0.30
2023-03-28T05:35:22.068Z,-0.30
2023-03-28T05:37:48.970Z,-0.30
2023-03-28T05:40:16.782Z,-0.20
2023-03-28T05:42:43.980Z,-0.20
2023-03-28T05:45:12.650Z,-0.20
2023-03-28T05:47:39.758Z,-0.20
2023-03-28T05:50:07.908Z,-0.20
2023-03-28T05:52:34.880Z,-0.10
2023-03-28T05:55:01.913Z,-0.10
2023-03-28T05:57:28.750Z,-0.10
2023-03-28T05:59:55.954Z,-0.10
2023-03-28T06:02:24.503Z,0.00
2023-03-28T06:04:53.995Z,0.00
2023-03-28T06:07:35.202Z,0.10
2023-03-28T06:10:08.410Z,0.10
2023-03-28T06:12:35.397Z,0.20
2023-03-28T06:15:02.538Z,0.30
2023-03-28T06:17:29.473Z,0.50
2023-03-28T06:19:56.741Z,0.60
2023-03-28T06:22:23.853Z,0.70
2023-03-28T06:24:50.923Z,0.80
2023-03-28T06:27:17.773Z,0.90
2023-03-28T06:29:44.574Z,0.90
2023-03-28T06:32:12.667Z,0.90
2023-03-28T06:34:39.644Z,1.00
2023-03-28T06:37:06.668Z,1.00
2023-03-28T06:39:33.484Z,1.10
2023-03-28T06:42:03.284Z,1.10
2023-03-28T06:44:31.092Z,1.20
2023-03-28T06:46:58.484Z,1.30
2023-03-28T06:49:25.393Z,1.40
2023-03-28T06:51:53.155Z,1.40
2023-03-28T06:54:20.468Z,1.50
2023-03-28T06:56:47.321Z,1.60
2023-03-28T06:59:14.146Z,1.80
2023-03-28T07:01:41.163Z,1.90
2023-03-28T07:04:08.122Z,2.10
2023-03-28T07:06:35.184Z,2.30
2023-03-28T07:09:03.497Z,2.40
2023-03-28T07:11:32.389Z,2.60
2023-03-28T07:13:59.253Z,2.90
2023-03-28T07:16:26.188Z,3.10
2023-03-28T07:18:53.084Z,3.20
2023-03-28T07:21:22.303Z,3.30
2023-03-28T07:23:49.304Z,3.30
2023-03-28T07:26:16.642Z,3.30
2023-03-28T07:28:43.836Z,3.30
2023-03-28T07:31:12.415Z,3.30
2023-03-28T07:33:39.882Z,3.30
2023-03-28T07:36:13.099Z,3.40
2023-03-28T07:38:40.093Z,3.40
2023-03-28T07:41:08.078Z,3.40
2023-03-28T07:43:35.419Z,3.50
2023-03-28T07:46:10.567Z,3.60
2023-03-28T07:48:38.571Z,3.70
2023-03-28T07:51:09.380Z,3.70
2023-03-28T07:53:40.297Z,3.80
2023-03-28T07:56:12.540Z,3.90
2023-03-28T07:58:41.483Z,4.00
2023-03-28T08:01:11.049Z,4.00
2023-03-28T08:03:38.097Z,4.10
2023-03-28T08:06:24.345Z,4.30
2023-03-28T08:08:57.235Z,4.50
2023-03-28T08:11:24.159Z,4.90
2023-03-28T08:13:50.965Z,5.30
2023-03-28T08:16:18.060Z,5.70
2023-03-28T08:18:44.915Z,6.10
2023-03-28T08:21:11.731Z,6.40
2023-03-28T08:23:38.506Z,6.50
2023-03-28T08:26:07.293Z,6.50
2023-03-28T08:28:36.438Z,6.50
2023-03-28T08:31:14.272Z,6.60
2023-03-28T08:33:47.195Z,6.80
2023-03-28T08:36:14.861Z,7.10
2023-03-28T08:38:42.782Z,7.50
2023-03-28T08:41:18.362Z,7.80
2023-03-28T08:43:51.935Z,7.90
2023-03-28T08:46:21.872Z,8.00
2023-03-28T08:48:51.974Z,8.00
2023-03-28T08:51:30.621Z,8.30
2023-03-28T08:54:19.463Z,8.50
2023-03-28T08:56:51.818Z,8.90
2023-03-28T08:59:29.479Z,9.30
2023-03-28T09:01:56.384Z,9.60
2023-03-28T09:04:30.706Z,9.80
2023-03-28T09:07:26.501Z,10.40
2023-03-28T09:10:06.897Z,11.00
2023-03-28T09:12:44.029Z,11.80
2023-03-28T09:15:42.100Z,12.40
2023-03-28T09:18:22.470Z,12.70
2023-03-28T09:21:12.524Z,13.40
2023-03-28T09:23:58.096Z,14.50
2023-03-28T09:26:31.702Z,15.50
2023-03-28T09:29:08.955Z,16.50
2023-03-28T09:31:44.009Z,17.30
2023-03-28T09:34:23.026Z,18.20
2023-03-28T09:36:54.855Z,19.20
2023-03-28T09:39:33.343Z,19.90
2023-03-28T09:42:03.752Z,20.60
2023-03-28T09:44:50.989Z,20.50
2023-03-28T09:47:20.804Z,20.60
2023-03-28T09:49:48.500Z,20.00
2023-03-28T09:52:18.641Z,19.70
2023-03-28T09:54:46.213Z,19.60
2023-03-28T09:57:13.114Z,19.20
2023-03-28T09:59:42.149Z,19.00
2023-03-28T10:02:27.327Z,18.80
2023-03-28T10:04:54.909Z,18.10
2023-03-28T10:07:42.488Z,17.40
2023-03-28T10:10:24.856Z,16.90
2023-03-28T10:12:58.070Z,17.50
2023-03-28T10:15:48.148Z,18.10
2023-03-28T10:18:20.882Z,18.10
2023-03-28T10:20:51.300Z,18.10
2023-03-28T10:23:20.985Z,18.60
2023-03-28T10:25:52.386Z,18.80
2023-03-28T10:28:34.939Z,18.70
2023-03-28T10:31:03.363Z,18.00
2023-03-28T10:33:42.403Z,17.40
2023-03-28T10:36:12.665Z,16.30
2023-03-28T10:38:48.416Z,15.40
2023-03-28T10:41:25.818Z,15.50
2023-03-28T10:43:53.654Z,16.50
2023-03-28T10:46:30.817Z,17.60
2023-03-28T10:49:17.035Z,18.20
2023-03-28T10:51:45.792Z,18.40
2023-03-28T10:54:36.586Z,18.60
2023-03-28T10:57:18.436Z,18.60
2023-03-28T10:59:57.303Z,18.40
2023-03-28T11:02:51.652Z,18.50
2023-03-28T11:05:31.905Z,19.00
2023-03-28T11:08:04.806Z,18.90
2023-03-28T11:10:50.194Z,18.50
2023-03-28T11:13:29.003Z,18.10
2023-03-28T11:16:19.495Z,17.50
2023-03-28T11:19:01.405Z,16.50
2023-03-28T11:21:55.591Z,15.40
2023-03-28T11:24:32.132Z,14.60
2023-03-28T11:27:31.425Z,13.90
2023-03-28T11:30:15.978Z,13.30
2023-03-28T11:33:02.772Z,12.80
2023-03-28T11:35:39.220Z,12.70
2023-03-28T11:38:20.577Z,12.80
2023-03-28T11:40:59.482Z,13.00
2023-03-28T11:43:36.579Z,13.20
2023-03-28T11:46:11.336Z,13.20
2023-03-28T11:48:55.762Z,13.20
2023-03-28T11:51:27.882Z,13.50
2023-03-28T11:54:17.019Z,14.00
2023-03-28T11:56:55.515Z,14.80
2023-03-28T11:59:39.055Z,15.30
2023-03-28T12:02:31.555Z,15.20
2023-03-28T12:05:26.405Z,14.90
2023-03-28T12:08:05.173Z,14.40
2023-03-28T12:10:37.225Z,13.80
2023-03-28T12:13:25.630Z,13.20
2023-03-28T12:16:01.392Z,12.80
2023-03-28T12:18:43.275Z,12.50
2023-03-28T12:21:18.808Z,12.50
2023-03-28T12:24:11.384Z,12.80
2023-03-28T12:27:21.000Z,13.60
2023-03-28T12:30:05.563Z,14.50
2023-03-28T12:32:56.690Z,15.10
2023-03-28T12:35:33.655Z,15.40
2023-03-28T12:38:28.599Z,15.50
2023-03-28T12:41:00.627Z,15.10
2023-03-28T12:43:47.302Z,14.80
2023-03-28T12:46:18.424Z,14.80
2023-03-28T12:49:17.193Z,15.00
2023-03-28T12:51:49.890Z,15.00
2023-03-28T12:54:16.666Z,15.50
2023-03-28T12:57:04.062Z,15.60
2023-03-28T12:59:39.903Z,15.90
2023-03-28T13:02:18.076Z,16.20
2023-03-28T13:05:11.189Z,16.30
2023-03-28T13:08:04.915Z,16.30
2023-03-28T13:11:13.189Z,16.30
2023-03-28T13:14:22.402Z,16.30
2023-03-28T13:16:58.128Z,16.00
2023-03-28T13:19:43.425Z,15.70
2023-03-28T13:22:32.452Z,15.50
2023-03-28T13:25:35.200Z,15.00
2023-03-28T13:28:31.830Z,14.50
2023-03-28T13:31:11.268Z,14.50
2023-03-28T13:33:46.855Z,14.60
2023-03-28T13:36:19.641Z,14.40
2023-03-28T13:38:56.621Z,14.10
2023-03-28T13:41:52.731Z,13.80
2023-03-28T13:44:38.721Z,13.40
2023-03-28T13:47:06.244Z,13.10
2023-03-28T13:49:43.675Z,13.00
2023-03-28T13:52:14.491Z,12.70
2023-03-28T13:54:41.546Z,12.40
2023-03-28T13:57:16.998Z,12.30
2023-03-28T13:59:54.703Z,12.10
2023-03-28T14:02:32.481Z,11.90
2023-03-28T14:05:12.271Z,11.70
2023-03-28T14:07:39.769Z,11.60
2023-03-28T14:10:33.215Z,11.70
2023-03-28T14:13:04.370Z,12.00
2023-03-28T14:15:37.735Z,12.30
2023-03-28T14:18:05.988Z,12.50
2023-03-28T14:20:33.526Z,12.60
2023-03-28T14:23:01.600Z,12.50
2023-03-28T14:25:29.455Z,12.20
2023-03-28T14:27:57.368Z,11.90
2023-03-28T14:30:24.268Z,11.60
2023-03-28T14:32:57.349Z,11.20
2023-03-28T14:35:30.308Z,10.90
2023-03-28T14:38:02.816Z,10.60
2023-03-28T14:40:33.163Z,10.40
2023-03-28T14:43:04.574Z,10.40
2023-03-28T14:45:37.696Z,10.30
2023-03-28T14:48:09.734Z,10.30
2023-03-28T14:50:38.809Z,10.40
2023-03-28T14:53:09.492Z,10.60
2023-03-28T14:55:37.719Z,10.70
2023-03-28T14:58:07.961Z,10.70
2023-03-28T15:00:43.212Z,10.60
2023-03-28T15:03:27.204Z,10.40
2023-03-28T15:05:56.930Z,10.30
2023-03-28T15:08:36.084Z,10.10
2023-03-28T15:11:12.466Z,10.00
2023-03-28T15:13:41.441Z,9.90
2023-03-28T15:16:09.370Z,9.90
2023-03-28T15:18:51.630Z,9.90
2023-03-28T15:21:21.498Z,9.90
2023-03-28T15:23:59.531Z,9.90
2023-03-28T15:26:33.130Z,9.90
2023-03-28T15:29:00.994Z,9.80
2023-03-28T15:31:28.868Z,9.70
2023-03-28T15:33:57.966Z,9.60
2023-03-28T15:36:32.250Z,9.60
2023-03-28T15:39:17.395Z,9.50
2023-03-28T15:41:48.698Z,9.40
2023-03-28T15:44:34.349Z,9.40
2023-03-28T15:47:11.076Z,9.20
2023-03-28T15:49:38.958Z,9.20
2023-03-28T15:52:15.329Z,9.20
2023-03-28T15:54:44.588Z,9.20
2023-03-28T15:57:14.470Z,9.10
2023-03-28T15:59:51.273Z,9.10
2023-03-28T16:02:29.852Z,9.10
2023-03-28T16:05:04.669Z,8.90
2023-03-28T16:07:48.996Z,8.90
2023-03-28T16:10:21.625Z,8.90
2023-03-28T16:12:51.080Z,8.80
2023-03-28T16:15:19.009Z,8.70
2023-03-28T16:17:47.371Z,8.60
2023-03-28T16:20:23.096Z,8.50
2023-03-28T16:22:50.766Z,8.40
2023-03-28T16:25:17.883Z,8.30
2023-03-28T16:27:47.274Z,8.30
2023-03-28T16:30:27.432Z,8.20
2023-03-28T16:32:54.795Z,8.20
2023-03-28T16:35:22.781Z,8.10
2023-03-28T16:37:49.742Z,8.00
2023-03-28T16:40:17.954Z,8.00
2023-03-28T16:42:44.904Z,7.90
2023-03-28T16:45:13.641Z,7.90
2023-03-28T16:47:43.556Z,7.90
2023-03-28T16:50:13.840Z,7.90
2023-03-28T16:52:42.757Z,7.90
2023-03-28T16:55:11.884Z,7.90
2023-03-28T16:57:39.106Z,7.90
2023-03-28T17:00:14.099Z,7.90
2023-03-28T17:02:41.289Z,7.90
2023-03-28T17:05:08.602Z,7.80
2023-03-28T17:07:35.553Z,7.80
2023-03-28T17:10:04.924Z,7.80
2023-03-28T17:12:34.460Z,7.80
2023-03-28T17:15:01.348Z,7.80
2023-03-28T17:17:28.620Z,7.80
2023-03-28T17:19:56.671Z,7.70
2023-03-28T17:22:23.552Z,7.70
2023-03-28T17:24:50.874Z,7.70
2023-03-28T17:27:18.037Z,7.70
2023-03-28T17:29:44.896Z,7.70
2023-03-28T17:32:12.001Z,7.70
2023-03-28T17:34:40.823Z,7.60
2023-03-28T17:37:07.766Z,7.60
2023-03-28T17:39:34.762Z,7.60
2023-03-28T17:42:02.117Z,7.50
2023-03-28T17:44:29.046Z,7.50
2023-03-28T17:46:57.522Z,7.50
2023-03-28T17:49:24.407Z,7.50
2023-03-28T17:51:52.050Z,7.50
2023-03-28T17:54:19.021Z,7.50
2023-03-28T17:56:45.881Z,7.40
2023-03-28T17:59:12.779Z,7.40
2023-03-28T18:01:39.743Z,7.40
2023-03-28T18:04:09.653Z,7.40
2023-03-28T18:06:37.129Z,7.40
2023-03-28T18:09:05.756Z,7.40
2023-03-28T18:11:32.753Z,7.30
2023-03-28T18:13:59.612Z,7.40
2023-03-28T18:16:28.876Z,7.30
2023-03-28T18:18:57.408Z,7.30
2023-03-28T18:21:24.964Z,7.30
2023-03-28T18:23:52.008Z,7.30
2023-03-28T18:26:19.388Z,7.40
2023-03-28T18:28:46.323Z,7.40
2023-03-28T18:31:28.195Z,7.30
2023-03-28T18:33:57.214Z,7.30
2023-03-28T18:36:24.960Z,7.30
2023-03-28T18:38:53.114Z,7.30
2023-03-28T18:41:20.286Z,7.30
2023-03-28T18:43:50.202Z,7.30
2023-03-28T18:46:17.250Z,7.30
2023-03-28T18:48:46.381Z,7.30
2023-03-28T18:51:14.245Z,7.30
2023-03-28T18:53:41.233Z,7.30
2023-03-28T18:56:09.368Z,7.30
2023-03-28T18:58:37.191Z,7.20
2023-03-28T19:01:10.328Z,7.20
2023-03-28T19:03:43.417Z,7.10
2023-03-28T19:06:12.722Z,7.10
2023-03-28T19:08:40.411Z,7.10
2023-03-28T19:11:13.205Z,7.10
2023-03-28T19:13:41.059Z,7.10
2023-03-28T19:16:17.070Z,7.00
2023-03-28T19:18:46.777Z,7.00
2023-03-28T19:21:14.713Z,7.00
2023-03-28T19:23:41.674Z,6.90
2023-03-28T19:26:11.269Z,6.90
2023-03-28T19:28:40.333Z,6.90
2023-03-28T19:31:09.682Z,6.80
2023-03-28T19:33:37.821Z,6.80
2023-03-28T19:36:06.210Z,6.80
2023-03-28T19:38:35.436Z,6.80
2023-03-28T19:41:05.610Z,6.80
2023-03-28T19:43:36.599Z,6.80
2023-03-28T19:46:06.253Z,6.80
2023-03-28T19:48:33.371Z,6.80
2023-03-28T19:51:00.763Z,6.80
2023-03-28T19:53:29.777Z,6.80
2023-03-28T19:55:59.116Z,6.80
2023-03-28T19:58:27.408Z,6.80
2023-03-28T20:00:58.706Z,6.80
2023-03-28T20:03:26.010Z,6.80
2023-03-28T20:05:53.041Z,6.80
2023-03-28T20:08:21.626Z,6.80
2023-03-28T20:10:51.294Z,6.80
2023-03-28T20:13:18.905Z,6.90
2023-03-28T20:15:47.025Z,6.90
2023-03-28T20:18:20.498Z,7.00
2023-03-28T20:21:00.395Z,7.00
2023-03-28T20:23:29.261Z,7.00
2023-03-28T20:25:57.718Z,7.00
2023-03-28T20:28:25.519Z,7.00
2023-03-28T20:30:53.986Z,7.00
2023-03-28T20:33:21.397Z,6.90
2023-03-28T20:35:56.858Z,6.80
2023-03-28T20:38:24.975Z,6.70
2023-03-28T20:40:52.271Z,6.60
2023-03-28T20:43:26.759Z,6.50
2023-03-28T20:45:55.086Z,6.40
2023-03-28T20:48:35.063Z,6.30
2023-03-28T20:51:25.994Z,6.30
2023-03-28T20:53:59.062Z,6.20
2023-03-28T20:56:30.739Z,6.20
2023-03-28T20:58:59.603Z,6.20
2023-03-28T21:01:30.165Z,6.20
2023-03-28T21:04:00.073Z,6.20
2023-03-28T21:06:33.441Z,6.20
2023-03-28T21:09:02.710Z,6.20
2023-03-28T21:11:31.914Z,6.20
2023-03-28T21:14:00.177Z,6.20
2023-03-28T21:16:28.344Z,6.20
2023-03-28T21:18:59.700Z,6.20
2023-03-28T21:21:29.809Z,6.20
2023-03-28T21:23:57.089Z,6.20
2023-03-28T21:26:24.655Z,6.10
2023-03-28T21:28:57.855Z,6.10
2023-03-28T21:31:27.987Z,6.10
2023-03-28T21:33:59.673Z,6.10
2023-03-28T21:36:28.055Z,6.10
2023-03-28T21:38:56.021Z,6.10
2023-03-28T21:41:23.144Z,6.10
2023-03-28T21:43:50.407Z,6.10
2023-03-28T21:46:18.560Z,6.10
2023-03-28T21:48:47.896Z,6.10
2023-03-28T21:51:16.183Z,6.10
2023-03-28T21:53:43.159Z,6.10
2023-03-28T21:56:12.648Z,6.10
2023-03-28T21:58:39.533Z,6.00
2023-03-28T22:01:06.628Z,6.00
2023-03-28T22:03:37.270Z,6.00
2023-03-28T22:06:04.445Z,5.90
2023-03-28T22:08:31.512Z,5.90
2023-03-28T22:11:01.206Z,5.90
2023-03-28T22:13:29.814Z,5.80
2023-03-28T22:16:00.566Z,5.80
2023-03-28T22:18:28.324Z,5.90
2023-03-28T22:20:55.521Z,5.90
2023-03-28T22:23:23.627Z,5.90
2023-03-28T22:25:52.923Z,5.90
2023-03-28T22:28:24.442Z,6.00
2023-03-28T22:30:54.193Z,6.00
2023-03-28T22:33:21.125Z,6.00
2023-03-28T22:35:48.551Z,6.00
2023-03-28T22:38:15.616Z,6.00
2023-03-28T22:40:42.501Z,6.00
2023-03-28T22:43:09.837Z,6.10
2023-03-28T22:45:37.268Z,6.10
2023-03-28T22:48:04.388Z,6.10
2023-03-28T22:50:33.568Z,6.10
2023-03-28T22:53:02.308Z,6.10
2023-03-28T22:55:29.228Z,6.10
2023-03-28T22:57:56.279Z,6.10
2023-03-28T23:00:23.422Z,6.10
2023-03-28T23:02:52.006Z,6.10
2023-03-28T23:05:19.833Z,6.10
2023-03-28T23:07:46.779Z,6.00
2023-03-28T23:10:17.499Z,6.00
2023-03-28T23:12:44.860Z,6.00
2023-03-28T23:15:12.530Z,6.00
2023-03-28T23:17:39.758Z,6.00
2023-03-28T23:20:13.264Z,6.00
2023-03-28T23:22:45.255Z,6.00
2023-03-28T23:25:13.161Z,6.00
2023-03-28T23:27:40.575Z,6.00
2023-03-28T23:30:08.909Z,5.90
2023-03-28T23:32:36.178Z,5.90
2023-03-28T23:35:04.101Z,5.90
2023-03-28T23:37:30.984Z,5.80
2023-03-28T23:39:58.369Z,5.80
2023-03-28T23:42:25.683Z,5.80
2023-03-28T23:44:52.677Z,5.80
2023-03-28T23:47:20.586Z,5.80
2023-03-28T23:49:47.641Z,5.80
2023-03-28T23:52:18.056Z,5.80
2023-03-28T23:54:45.470Z,5.80
2023-03-28T23:57:12.441Z,5.80
2023-03-28T23:59:39.381Z,5.80
