createdAt,value
2018-05-08T00:01:34.877Z,17.90
2018-05-08T00:04:00.924Z,18.00
2018-05-08T00:06:26.998Z,17.80
2018-05-08T00:08:53.745Z,17.80
2018-05-08T00:11:19.727Z,17.90
2018-05-08T00:13:45.687Z,17.70
2018-05-08T00:16:11.700Z,17.40
2018-05-08T00:18:37.672Z,17.50
2018-05-08T00:21:03.633Z,17.40
2018-05-08T00:23:29.637Z,17.20
2018-05-08T00:25:55.627Z,17.20
2018-05-08T00:28:22.322Z,17.00
2018-05-08T00:30:48.266Z,17.00
2018-05-08T00:33:14.254Z,16.80
2018-05-08T00:35:40.947Z,16.80
2018-05-08T00:38:06.910Z,16.80
2018-05-08T00:40:33.128Z,17.00
2018-05-08T00:42:59.127Z,16.90
2018-05-08T00:45:25.100Z,16.80
2018-05-08T00:47:51.112Z,16.90
2018-05-08T00:50:17.068Z,16.70
2018-05-08T00:52:43.030Z,16.50
2018-05-08T00:55:09.741Z,16.40
2018-05-08T00:57:35.754Z,16.40
2018-05-08T01:00:02.464Z,16.50
2018-05-08T01:02:28.546Z,16.50
2018-05-08T01:04:54.455Z,16.50
2018-05-08T01:07:20.512Z,16.40
2018-05-08T01:09:47.375Z,16.50
2018-05-08T01:12:13.373Z,16.50
2018-05-08T01:14:39.349Z,16.60
2018-05-08T01:17:05.645Z,16.70
2018-05-08T01:19:31.818Z,16.70
2018-05-08T01:21:58.569Z,16.60
2018-05-08T01:24:25.330Z,16.60
2018-05-08T01:26:51.566Z,16.60
2018-05-08T01:29:18.307Z,16.60
2018-05-08T01:31:44.817Z,16.60
2018-05-08T01:34:10.782Z,16.50
2018-05-08T01:36:36.759Z,16.60
2018-05-08T01:39:02.747Z,16.40
2018-05-08T01:41:28.743Z,16.40
2018-05-08T01:43:54.710Z,16.40
2018-05-08T01:46:20.718Z,16.30
2018-05-08T01:48:46.679Z,16.20
2018-05-08T01:51:12.650Z,16.20
2018-05-08T01:53:39.379Z,15.80
2018-05-08T01:56:05.339Z,15.80
2018-05-08T01:58:32.784Z,15.50
2018-05-08T02:00:58.913Z,15.50
2018-05-08T02:03:25.113Z,15.70
2018-05-08T02:05:51.078Z,15.80
2018-05-08T02:08:17.113Z,15.90
2018-05-08T02:10:43.078Z,15.80
2018-05-08T02:13:09.030Z,15.70
2018-05-08T02:15:35.759Z,15.60
2018-05-08T02:18:01.732Z,15.60
2018-05-08T02:20:27.782Z,15.80
2018-05-08T02:22:53.708Z,15.70
2018-05-08T02:25:19.690Z,15.90
2018-05-08T02:27:45.640Z,16.00
2018-05-08T02:30:11.610Z,16.10
2018-05-08T02:32:37.567Z,16.10
2018-05-08T02:35:03.535Z,16.00
2018-05-08T02:37:29.558Z,15.80
2018-05-08T02:39:55.531Z,15.60
2018-05-08T02:42:21.533Z,15.60
2018-05-08T02:44:47.677Z,15.70
2018-05-08T02:47:13.643Z,15.70
2018-05-08T02:49:40.347Z,15.90
2018-05-08T02:52:06.347Z,15.90
2018-05-08T02:54:32.321Z,15.60
2018-05-08T02:56:58.294Z,15.50
2018-05-08T02:59:25.053Z,15.60
2018-05-08T03:01:51.787Z,15.50
2018-05-08T03:04:17.743Z,15.50
2018-05-08T03:06:44.487Z,15.60
2018-05-08T03:09:11.203Z,15.50
2018-05-08T03:11:37.167Z,15.50
2018-05-08T03:14:03.462Z,15.60
2018-05-08T03:16:29.465Z,15.80
2018-05-08T03:18:56.194Z,15.80
2018-05-08T03:21:22.421Z,15.80
2018-05-08T03:23:48.365Z,15.70
2018-05-08T03:26:14.339Z,15.70
2018-05-08T03:28:40.432Z,15.60
2018-05-08T03:31:06.398Z,15.60
2018-05-08T03:33:33.082Z,15.60
2018-05-08T03:35:59.115Z,15.60
2018-05-08T03:38:25.082Z,15.60
2018-05-08T03:40:51.041Z,15.60
2018-05-08T03:43:17.750Z,15.40
2018-05-08T03:45:43.701Z,15.40
2018-05-08T03:48:09.657Z,15.30
2018-05-08T03:50:35.718Z,15.30
2018-05-08T03:53:02.425Z,15.30
2018-05-08T03:55:28.473Z,15.30
2018-05-08T03:57:54.468Z,15.30
2018-05-08T04:00:32.738Z,15.10
2018-05-08T04:03:11.147Z,15.20
2018-05-08T04:05:48.729Z,15.30
2018-05-08T04:08:21.231Z,15.30
2018-05-08T04:10:47.163Z,15.30
2018-05-08T04:13:13.113Z,15.30
2018-05-08T04:15:39.120Z,15.50
2018-05-08T04:18:05.127Z,15.50
2018-05-08T04:20:31.197Z,15.50
2018-05-08T04:22:57.400Z,15.50
2018-05-08T04:25:24.103Z,15.50
2018-05-08T04:27:50.054Z,15.50
2018-05-08T04:30:16.187Z,15.50
2018-05-08T04:32:42.138Z,15.60
2018-05-08T04:35:08.090Z,15.70
2018-05-08T04:37:34.177Z,15.70
2018-05-08T04:40:00.148Z,15.70
2018-05-08T04:42:26.179Z,15.70
2018-05-08T04:44:52.157Z,15.80
2018-05-08T04:47:18.117Z,16.00
2018-05-08T04:49:44.070Z,16.00
2018-05-08T04:52:10.299Z,16.20
2018-05-08T04:54:36.285Z,16.40
2018-05-08T04:57:02.994Z,17.90
2018-05-08T04:59:29.003Z,17.90
2018-05-08T05:01:54.954Z,18.40
2018-05-08T05:04:20.945Z,18.20
2018-05-08T05:06:47.679Z,18.20
2018-05-08T05:09:13.637Z,18.30
2018-05-08T05:11:40.346Z,20.50
2018-05-08T05:14:06.362Z,20.50
2018-05-08T05:16:32.323Z,22.60
2018-05-08T05:18:58.308Z,24.20
2018-05-08T05:21:24.315Z,24.80
2018-05-08T05:23:50.273Z,25.10
2018-05-08T05:26:16.974Z,26.40
2018-05-08T05:28:42.949Z,26.40
2018-05-08T05:31:09.667Z,27.70
2018-05-08T05:33:35.617Z,27.70
2018-05-08T05:36:01.730Z,27.60
2018-05-08T05:38:27.863Z,28.40
2018-05-08T05:40:53.875Z,28.20
2018-05-08T05:43:19.848Z,28.40
2018-05-08T05:45:45.822Z,29.20
2018-05-08T05:48:12.539Z,31.70
2018-05-08T05:50:38.885Z,31.50
2018-05-08T05:53:04.850Z,31.50
2018-05-08T05:55:31.591Z,32.20
2018-05-08T05:57:57.586Z,32.10
2018-05-08T06:00:23.557Z,33.00
2018-05-08T06:02:49.518Z,34.40
2018-05-08T06:05:16.418Z,32.60
2018-05-08T06:07:42.398Z,32.50
2018-05-08T06:10:08.346Z,31.40
2018-05-08T06:12:35.057Z,31.30
2018-05-08T06:15:01.042Z,31.30
2018-05-08T06:17:27.134Z,32.80
2018-05-08T06:19:53.149Z,33.90
2018-05-08T06:22:19.118Z,34.60
2018-05-08T06:24:45.080Z,32.50
2018-05-08T06:27:11.835Z,33.30
2018-05-08T06:29:38.602Z,33.20
2018-05-08T06:32:04.570Z,33.20
2018-05-08T06:34:30.586Z,32.90
2018-05-08T06:36:56.582Z,32.30
2018-05-08T06:39:23.304Z,32.50
2018-05-08T06:41:49.283Z,32.40
2018-05-08T06:44:16.056Z,32.10
2018-05-08T06:46:42.059Z,32.00
2018-05-08T06:49:08.787Z,32.70
2018-05-08T06:51:34.802Z,32.60
2018-05-08T06:54:00.875Z,32.00
2018-05-08T06:56:26.933Z,33.10
2018-05-08T06:58:53.641Z,33.70
2018-05-08T07:01:19.603Z,33.70
2018-05-08T07:03:46.537Z,33.20
2018-05-08T07:06:12.526Z,33.20
2018-05-08T07:08:38.487Z,33.10
2018-05-08T07:11:04.471Z,33.00
2018-05-08T07:13:30.458Z,33.20
2018-05-08T07:15:56.513Z,33.40
2018-05-08T07:18:22.663Z,33.60
2018-05-08T07:20:48.621Z,32.80
2018-05-08T07:23:15.323Z,33.60
2018-05-08T07:25:41.335Z,33.60
2018-05-08T07:28:07.297Z,34.30
2018-05-08T07:30:33.276Z,33.90
2018-05-08T07:33:00.084Z,34.20
2018-05-08T07:35:26.090Z,34.20
2018-05-08T07:37:52.054Z,35.30
2018-05-08T07:40:18.219Z,34.80
2018-05-08T07:42:44.243Z,34.30
2018-05-08T07:45:10.205Z,33.70
2018-05-08T07:47:36.198Z,34.50
2018-05-08T07:50:02.256Z,33.90
2018-05-08T07:52:28.307Z,35.20
2018-05-08T07:54:54.330Z,35.10
2018-05-08T07:57:20.310Z,33.20
2018-05-08T07:59:47.026Z,35.90
2018-05-08T08:02:13.119Z,36.00
2018-05-08T08:04:39.089Z,34.30
2018-05-08T08:07:05.085Z,35.00
2018-05-08T08:09:31.128Z,35.60
2018-05-08T08:11:57.502Z,36.10
2018-05-08T08:14:23.477Z,35.30
2018-05-08T08:16:50.302Z,34.10
2018-05-08T08:19:16.265Z,34.10
2018-05-08T08:21:49.961Z,34.10
2018-05-08T08:24:15.948Z,34.10
2018-05-08T08:26:41.973Z,34.70
2018-05-08T08:29:08.157Z,35.60
2018-05-08T08:31:34.168Z,35.10
2018-05-08T08:34:00.226Z,34.20
2018-05-08T08:36:27.845Z,35.80
2018-05-08T08:38:54.559Z,35.50
2018-05-08T08:41:20.522Z,35.40
2018-05-08T08:43:46.642Z,35.80
2018-05-08T08:46:12.606Z,36.10
2018-05-08T08:48:39.306Z,34.70
2018-05-08T08:51:05.311Z,34.70
2018-05-08T08:53:31.292Z,34.90
2018-05-08T08:55:57.433Z,36.80
2018-05-08T08:58:24.117Z,33.50
2018-05-08T09:00:50.852Z,33.90
2018-05-08T09:03:16.805Z,33.90
2018-05-08T09:05:43.734Z,34.00
2018-05-08T09:08:09.694Z,33.90
2018-05-08T09:10:36.405Z,34.20
2018-05-08T09:13:02.644Z,34.20
2018-05-08T09:15:28.564Z,34.90
2018-05-08T09:17:54.534Z,35.70
2018-05-08T09:20:20.506Z,33.40
2018-05-08T09:22:47.203Z,30.30
2018-05-08T09:25:13.157Z,30.20
2018-05-08T09:27:39.302Z,29.90
2018-05-08T09:30:05.285Z,28.40
2018-05-08T09:32:31.272Z,26.90
2018-05-08T09:34:57.417Z,26.20
2018-05-08T09:37:24.306Z,24.80
2018-05-08T09:39:51.007Z,24.40
2018-05-08T09:42:17.022Z,24.40
2018-05-08T09:44:42.992Z,24.10
2018-05-08T09:47:09.716Z,24.00
2018-05-08T09:49:35.725Z,24.00
2018-05-08T09:52:01.871Z,23.90
2018-05-08T09:54:28.620Z,23.80
2018-05-08T09:56:54.632Z,23.80
2018-05-08T09:59:21.362Z,23.50
2018-05-08T10:01:47.322Z,23.40
2018-05-08T10:04:14.077Z,23.30
2018-05-08T10:06:40.975Z,23.20
2018-05-08T10:09:06.939Z,23.20
2018-05-08T10:11:32.998Z,23.10
2018-05-08T10:13:59.029Z,23.00
2018-05-08T10:16:25.757Z,23.10
2018-05-08T10:18:51.755Z,23.10
2018-05-08T10:21:17.723Z,23.10
2018-05-08T10:23:43.669Z,23.20
2018-05-08T10:26:09.907Z,23.40
2018-05-08T10:28:35.865Z,23.30
2018-05-08T10:31:02.660Z,23.20
2018-05-08T10:33:28.687Z,23.10
2018-05-08T10:35:54.654Z,23.20
2018-05-08T10:38:20.639Z,23.20
2018-05-08T10:40:47.370Z,23.40
2018-05-08T10:43:13.357Z,23.40
2018-05-08T10:45:39.330Z,23.40
2018-05-08T10:48:05.351Z,23.40
2018-05-08T10:50:31.357Z,23.50
2018-05-08T10:52:57.350Z,23.40
2018-05-08T10:55:23.313Z,23.20
2018-05-08T10:57:50.040Z,23.50
2018-05-08T11:00:16.002Z,23.50
2018-05-08T11:02:42.723Z,23.60
2018-05-08T11:05:08.703Z,23.50
2018-05-08T11:07:34.689Z,23.50
2018-05-08T11:10:00.737Z,23.50
2018-05-08T11:12:26.810Z,23.40
2018-05-08T11:14:53.538Z,23.50
2018-05-08T11:17:20.259Z,23.80
2018-05-08T11:19:46.264Z,23.90
2018-05-08T11:22:12.935Z,23.80
2018-05-08T11:24:38.928Z,23.80
2018-05-08T11:27:05.629Z,24.10
2018-05-08T11:29:31.650Z,24.10
2018-05-08T11:31:57.675Z,24.30
2018-05-08T11:34:23.642Z,24.30
2018-05-08T11:36:49.619Z,24.30
2018-05-08T11:39:16.869Z,24.20
2018-05-08T11:41:42.793Z,24.20
2018-05-08T11:44:08.770Z,24.10
2018-05-08T11:46:34.966Z,24.10
2018-05-08T11:49:01.108Z,24.20
2018-05-08T11:51:27.260Z,24.10
2018-05-08T11:53:54.289Z,24.10
2018-05-08T11:56:20.286Z,24.20
2018-05-08T11:58:46.277Z,24.20
2018-05-08T12:01:14.046Z,24.20
2018-05-08T12:03:40.034Z,24.20
2018-05-08T12:06:06.041Z,24.20
2018-05-08T12:08:32.258Z,24.20
2018-05-08T12:10:58.289Z,24.30
2018-05-08T12:13:24.277Z,24.10
2018-05-08T12:15:50.348Z,24.20
2018-05-08T12:18:16.328Z,24.20
2018-05-08T12:20:50.126Z,24.40
2018-05-08T12:23:16.091Z,24.40
2018-05-08T12:25:42.787Z,24.60
2018-05-08T12:28:08.778Z,24.50
2018-05-08T12:30:35.531Z,24.40
2018-05-08T12:33:01.509Z,24.40
2018-05-08T12:35:27.784Z,24.60
2018-05-08T12:37:53.747Z,24.70
2018-05-08T12:40:20.519Z,24.80
2018-05-08T12:42:46.536Z,24.80
2018-05-08T12:45:13.237Z,24.80
2018-05-08T12:47:39.215Z,24.80
2018-05-08T12:50:05.952Z,24.80
2018-05-08T12:52:31.966Z,24.90
2018-05-08T12:54:57.983Z,24.80
2018-05-08T12:57:23.973Z,24.70
2018-05-08T12:59:50.982Z,24.60
2018-05-08T13:02:16.962Z,24.70
2018-05-08T13:04:42.975Z,24.80
2018-05-08T13:07:08.931Z,24.60
2018-05-08T13:09:34.918Z,24.70
2018-05-08T13:12:01.092Z,24.60
2018-05-08T13:14:27.167Z,24.80
2018-05-08T13:16:53.133Z,25.00
2018-05-08T13:19:19.124Z,25.00
2018-05-08T13:21:45.846Z,24.90
2018-05-08T13:24:11.828Z,24.90
2018-05-08T13:26:37.819Z,25.00
2018-05-08T13:29:03.802Z,24.70
2018-05-08T13:31:30.552Z,24.80
2018-05-08T13:33:56.643Z,24.80
2018-05-08T13:36:22.641Z,25.00
2018-05-08T13:38:48.599Z,25.00
2018-05-08T13:41:14.598Z,25.00
2018-05-08T13:43:40.609Z,24.90
2018-05-08T13:46:06.568Z,24.90
2018-05-08T13:48:33.369Z,25.00
2018-05-08T13:50:59.376Z,25.00
2018-05-08T13:53:25.338Z,25.10
2018-05-08T13:55:51.759Z,25.00
2018-05-08T13:58:17.735Z,25.30
2018-05-08T14:00:43.686Z,25.30
2018-05-08T14:03:10.086Z,25.20
2018-05-08T14:05:36.050Z,25.20
2018-05-08T14:08:02.055Z,25.20
2018-05-08T14:10:28.141Z,25.30
2018-05-08T14:12:54.125Z,25.30
2018-05-08T14:15:20.096Z,25.20
2018-05-08T14:17:46.078Z,25.20
2018-05-08T14:20:12.046Z,25.30
2018-05-08T14:22:38.027Z,25.30
2018-05-08T14:25:04.758Z,25.30
2018-05-08T14:27:30.806Z,25.20
2018-05-08T14:29:57.557Z,25.30
2018-05-08T14:32:23.547Z,25.30
2018-05-08T14:34:49.502Z,25.30
2018-05-08T14:37:15.457Z,25.20
2018-05-08T14:39:41.446Z,25.20
2018-05-08T14:42:07.414Z,25.20
2018-05-08T14:44:33.423Z,25.20
2018-05-08T14:46:59.430Z,25.30
2018-05-08T14:49:25.465Z,25.30
2018-05-08T14:51:51.349Z,25.30
2018-05-08T14:54:17.419Z,25.20
2018-05-08T14:56:43.574Z,25.20
2018-05-08T14:59:10.279Z,25.10
2018-05-08T15:01:36.267Z,25.10
2018-05-08T15:04:09.870Z,25.20
2018-05-08T15:06:37.000Z,25.20
2018-05-08T15:09:03.070Z,25.20
2018-05-08T15:11:29.813Z,25.00
2018-05-08T15:13:56.555Z,25.00
2018-05-08T15:16:22.532Z,25.00
2018-05-08T15:18:48.486Z,25.10
2018-05-08T15:21:14.470Z,25.10
2018-05-08T15:23:40.422Z,25.10
2018-05-08T15:26:07.152Z,25.10
2018-05-08T15:28:34.635Z,25.20
2018-05-08T15:31:00.658Z,25.20
2018-05-08T15:33:26.661Z,25.20
2018-05-08T15:35:52.695Z,25.10
2018-05-08T15:38:18.662Z,25.10
2018-05-08T15:40:44.613Z,25.00
2018-05-08T15:43:11.367Z,24.90
2018-05-08T15:45:38.106Z,24.90
2018-05-08T15:48:04.122Z,24.90
2018-05-08T15:50:30.181Z,25.00
2018-05-08T15:52:56.134Z,24.90
2018-05-08T15:55:22.832Z,24.80
2018-05-08T15:57:48.839Z,24.80
2018-05-08T16:00:14.811Z,24.80
2018-05-08T16:02:40.792Z,24.80
2018-05-08T16:05:07.526Z,24.90
2018-05-08T16:07:34.977Z,24.70
2018-05-08T16:10:01.126Z,24.70
2018-05-08T16:12:27.174Z,24.60
2018-05-08T16:14:54.809Z,24.60
2018-05-08T16:17:21.536Z,24.70
2018-05-08T16:19:47.530Z,24.70
2018-05-08T16:22:13.513Z,24.70
2018-05-08T16:24:39.467Z,24.60
2018-05-08T16:27:05.439Z,24.70
2018-05-08T16:29:31.478Z,24.60
2018-05-08T16:31:57.495Z,24.60
2018-05-08T16:34:23.543Z,24.60
2018-05-08T16:36:49.518Z,24.70
2018-05-08T16:39:15.484Z,24.70
2018-05-08T16:41:41.464Z,24.60
2018-05-08T16:44:07.434Z,24.60
2018-05-08T16:46:33.391Z,24.50
2018-05-08T16:49:00.306Z,24.40
2018-05-08T16:51:27.146Z,24.50
2018-05-08T16:53:53.161Z,24.40
2018-05-08T16:56:19.309Z,24.40
2018-05-08T16:58:45.279Z,24.50
2018-05-08T17:01:11.974Z,24.40
2018-05-08T17:03:38.426Z,24.40
2018-05-08T17:06:04.401Z,24.30
2018-05-08T17:08:31.115Z,24.30
2018-05-08T17:10:57.515Z,24.30
2018-05-08T17:13:23.469Z,24.30
2018-05-08T17:15:49.451Z,24.30
2018-05-08T17:18:15.461Z,24.20
2018-05-08T17:20:41.428Z,24.20
2018-05-08T17:23:07.398Z,24.20
2018-05-08T17:25:33.470Z,24.20
2018-05-08T17:27:59.484Z,24.00
2018-05-08T17:30:25.445Z,24.10
2018-05-08T17:32:51.431Z,24.00
2018-05-08T17:35:18.133Z,23.90
2018-05-08T17:37:44.148Z,23.90
2018-05-08T17:40:10.189Z,23.90
2018-05-08T17:42:36.139Z,23.80
2018-05-08T17:45:02.151Z,23.80
2018-05-08T17:47:28.179Z,23.70
2018-05-08T17:49:54.946Z,23.60
2018-05-08T17:52:20.909Z,23.60
2018-05-08T17:54:48.378Z,23.40
2018-05-08T17:57:14.346Z,23.50
2018-05-08T17:59:41.044Z,23.40
2018-05-08T18:02:07.307Z,23.40
2018-05-08T18:04:33.297Z,23.40
2018-05-08T18:06:59.434Z,23.20
2018-05-08T18:09:25.417Z,23.10
2018-05-08T18:11:51.390Z,23.00
2018-05-08T18:14:18.097Z,22.80
2018-05-08T18:16:44.237Z,22.80
2018-05-08T18:19:10.192Z,22.70
2018-05-08T18:21:36.151Z,22.50
2018-05-08T18:24:02.944Z,22.20
2018-05-08T18:26:28.959Z,22.30
2018-05-08T18:28:54.958Z,22.20
2018-05-08T18:31:21.058Z,22.10
2018-05-08T18:33:47.009Z,21.90
2018-05-08T18:36:12.957Z,21.70
2018-05-08T18:38:40.438Z,21.40
2018-05-08T18:41:06.398Z,21.40
2018-05-08T18:43:33.101Z,21.10
2018-05-08T18:45:59.599Z,21.10
2018-05-08T18:48:25.587Z,21.00
2018-05-08T18:50:51.554Z,20.80
2018-05-08T18:53:18.261Z,20.60
2018-05-08T18:55:44.230Z,20.60
2018-05-08T18:58:10.204Z,20.60
2018-05-08T19:00:42.435Z,20.40
2018-05-08T19:03:08.410Z,20.50
2018-05-08T19:05:34.385Z,20.20
2018-05-08T19:08:00.467Z,20.10
2018-05-08T19:10:34.286Z,19.80
2018-05-08T19:13:00.262Z,19.80
2018-05-08T19:15:32.461Z,19.60
2018-05-08T19:17:58.761Z,19.60
2018-05-08T19:20:24.722Z,19.50
2018-05-08T19:22:50.679Z,19.40
2018-05-08T19:25:16.886Z,19.30
2018-05-08T19:27:49.817Z,19.20
2018-05-08T19:30:21.907Z,19.10
2018-05-08T19:32:47.867Z,19.00
2018-05-08T19:35:19.845Z,19.00
2018-05-08T19:37:52.010Z,18.90
2018-05-08T19:40:17.996Z,18.90
2018-05-08T19:42:43.963Z,19.00
2018-05-08T19:45:10.109Z,18.90
2018-05-08T19:47:36.072Z,18.80
2018-05-08T19:50:02.813Z,18.80
2018-05-08T19:52:28.943Z,18.80
2018-05-08T19:54:54.893Z,18.70
2018-05-08T19:57:20.857Z,18.70
2018-05-08T19:59:46.848Z,18.60
2018-05-08T20:02:12.804Z,18.60
2018-05-08T20:04:38.775Z,18.60
2018-05-08T20:07:04.765Z,18.60
2018-05-08T20:09:30.739Z,18.60
2018-05-08T20:11:56.827Z,18.50
2018-05-08T20:14:22.818Z,18.40
2018-05-08T20:16:48.774Z,18.40
2018-05-08T20:19:14.746Z,18.40
2018-05-08T20:21:40.705Z,18.20
2018-05-08T20:24:07.398Z,18.20
2018-05-08T20:26:33.415Z,18.10
2018-05-08T20:28:59.471Z,18.20
2018-05-08T20:31:25.429Z,18.20
2018-05-08T20:33:51.394Z,18.10
2018-05-08T20:36:18.355Z,18.10
2018-05-08T20:38:44.295Z,18.10
2018-05-08T20:41:10.994Z,18.10
2018-05-08T20:43:36.986Z,17.90
2018-05-08T20:46:03.710Z,18.00
2018-05-08T20:48:29.694Z,18.00
2018-05-08T20:50:55.983Z,18.00
2018-05-08T20:53:21.938Z,18.10
2018-05-08T20:55:48.639Z,18.00
2018-05-08T20:58:14.655Z,17.90
2018-05-08T21:00:40.610Z,17.90
2018-05-08T21:03:06.593Z,17.90
2018-05-08T21:05:32.633Z,17.80
2018-05-08T21:07:59.376Z,17.80
2018-05-08T21:10:25.329Z,17.80
2018-05-08T21:12:52.049Z,17.70
2018-05-08T21:15:18.015Z,17.70
2018-05-08T21:17:44.749Z,17.60
2018-05-08T21:20:10.878Z,17.60
2018-05-08T21:22:36.826Z,17.70
2018-05-08T21:25:02.785Z,17.50
2018-05-08T21:27:35.047Z,17.50
2018-05-08T21:30:07.310Z,17.50
2018-05-08T21:32:33.282Z,17.50
2018-05-08T21:35:00.247Z,17.50
2018-05-08T21:37:26.273Z,17.50
2018-05-08T21:39:53.055Z,17.50
2018-05-08T21:42:19.007Z,17.50
2018-05-08T21:44:44.990Z,17.50
2018-05-08T21:47:11.719Z,17.40
2018-05-08T21:49:37.694Z,17.40
2018-05-08T21:52:03.719Z,17.40
2018-05-08T21:54:29.806Z,17.50
2018-05-08T21:56:56.833Z,17.40
2018-05-08T21:59:22.793Z,17.50
2018-05-08T22:01:48.771Z,17.30
2018-05-08T22:04:14.781Z,17.30
2018-05-08T22:06:40.748Z,17.30
2018-05-08T22:09:06.758Z,17.20
2018-05-08T22:11:32.796Z,17.30
2018-05-08T22:13:58.810Z,17.20
2018-05-08T22:16:24.779Z,17.20
2018-05-08T22:18:50.838Z,17.20
2018-05-08T22:21:16.718Z,17.20
2018-05-08T22:23:42.682Z,17.20
2018-05-08T22:26:08.741Z,17.20
2018-05-08T22:28:35.439Z,17.10
2018-05-08T22:31:01.423Z,17.10
2018-05-08T22:33:27.445Z,17.10
2018-05-08T22:35:53.401Z,17.10
2018-05-08T22:38:20.093Z,17.10
2018-05-08T22:40:46.268Z,17.10
2018-05-08T22:43:12.226Z,17.10
2018-05-08T22:45:38.926Z,17.10
2018-05-08T22:48:04.918Z,17.10
2018-05-08T22:50:31.661Z,17.10
2018-05-08T22:52:57.680Z,17.10
2018-05-08T22:55:23.648Z,17.10
2018-05-08T22:57:50.355Z,17.30
2018-05-08T23:00:16.311Z,17.20
2018-05-08T23:02:42.439Z,17.30
2018-05-08T23:05:08.389Z,17.30
2018-05-08T23:07:34.341Z,17.20
2018-05-08T23:10:01.120Z,17.20
2018-05-08T23:12:27.834Z,17.30
2018-05-08T23:14:53.799Z,17.30
2018-05-08T23:17:19.785Z,17.50
2018-05-08T23:19:45.733Z,17.60
2018-05-08T23:22:11.687Z,17.40
2018-05-08T23:24:38.648Z,17.40
2018-05-08T23:27:04.654Z,17.40
2018-05-08T23:29:30.706Z,17.50
2018-05-08T23:31:56.738Z,17.80
2018-05-08T23:34:22.694Z,18.00
2018-05-08T23:36:49.382Z,18.20
2018-05-08T23:39:15.398Z,18.20
2018-05-08T23:41:41.536Z,18.30
2018-05-08T23:44:07.481Z,18.30
2018-05-08T23:46:33.449Z,18.30
2018-05-08T23:48:59.496Z,18.30
2018-05-08T23:51:25.449Z,18.30
2018-05-08T23:53:52.207Z,18.20
2018-05-08T23:56:18.937Z,18.30
2018-05-08T23:58:44.901Z,18.20
