createdAt,value
2018-07-10T07:04:08.934Z,57.91
2018-07-10T07:06:38.434Z,55.12
2018-07-10T07:09:08.202Z,54.54
2018-07-10T07:11:38.182Z,52.05
2018-07-10T07:14:07.857Z,52.10
2018-07-10T07:16:37.901Z,52.32
2018-07-10T07:19:07.571Z,52.06
2018-07-10T07:21:37.404Z,52.98
2018-07-10T07:24:07.327Z,53.05
2018-07-10T07:26:37.429Z,53.74
2018-07-10T07:29:07.035Z,55.24
2018-07-10T07:31:36.981Z,56.10
2018-07-10T07:34:06.435Z,57.39
2018-07-10T07:36:35.880Z,57.00
2018-07-10T07:39:06.972Z,58.39
2018-07-10T07:41:36.429Z,59.53
2018-07-10T07:44:06.165Z,60.66
2018-07-10T07:46:35.493Z,62.53
2018-07-10T07:49:04.946Z,62.75
2018-07-10T07:51:34.371Z,63.97
2018-07-10T07:54:04.178Z,64.80
2018-07-10T07:56:33.877Z,64.71
2018-07-10T07:59:03.608Z,64.69
2018-07-10T08:01:33.421Z,65.42
2018-07-10T08:04:03.183Z,65.70
2018-07-10T08:06:33.539Z,66.17
2018-07-10T08:09:04.700Z,66.16
2018-07-10T08:11:34.877Z,66.16
2018-07-10T08:14:05.089Z,66.57
2018-07-10T08:16:35.091Z,67.22
2018-07-10T08:19:05.981Z,68.43
2018-07-10T08:21:35.986Z,67.92
2018-07-10T08:24:05.935Z,69.08
2018-07-10T08:26:37.092Z,68.47
2018-07-10T08:29:06.695Z,69.44
2018-07-10T08:31:37.379Z,68.69
2018-07-10T08:34:07.257Z,68.54
2018-07-10T08:36:37.120Z,68.33
2018-07-10T08:39:06.843Z,68.47
2018-07-10T08:41:45.688Z,68.15
2018-07-10T08:44:17.485Z,68.06
2018-07-10T08:46:53.628Z,68.05
2018-07-10T08:49:28.946Z,67.21
2018-07-10T08:51:58.549Z,67.44
2018-07-10T08:54:28.123Z,68.65
2018-07-10T08:56:57.955Z,67.94
2018-07-10T08:59:27.863Z,67.32
2018-07-10T09:01:58.119Z,68.01
2018-07-10T09:04:28.149Z,67.96
2018-07-10T09:06:57.651Z,68.05
2018-07-10T09:09:27.252Z,68.01
2018-07-10T09:11:56.817Z,67.07
2018-07-10T09:14:26.993Z,67.67
2018-07-10T09:16:56.847Z,66.72
2018-07-10T09:19:29.887Z,66.72
2018-07-10T09:22:07.742Z,66.75
2018-07-10T09:24:47.246Z,67.59
2018-07-10T09:27:19.070Z,67.42
2018-07-10T09:29:49.383Z,66.65
2018-07-10T09:32:25.037Z,64.10
2018-07-10T09:34:56.359Z,61.00
2018-07-10T09:37:31.056Z,58.61
2018-07-10T09:40:05.581Z,56.73
2018-07-10T09:42:40.727Z,55.83
2018-07-10T09:45:10.299Z,56.72
2018-07-10T09:47:39.863Z,55.80
2018-07-10T09:50:09.651Z,56.14
2018-07-10T09:52:39.458Z,56.43
2018-07-10T09:55:09.192Z,54.88
2018-07-10T09:57:39.936Z,52.79
2018-07-10T10:00:09.868Z,52.32
2018-07-10T10:02:40.467Z,52.90
2018-07-10T10:05:10.134Z,53.46
2018-07-10T10:07:39.567Z,53.34
2018-07-10T10:10:09.397Z,54.84
2018-07-10T10:12:39.139Z,53.76
2018-07-10T10:15:08.771Z,52.74
2018-07-10T10:17:38.993Z,52.94
2018-07-10T10:20:08.689Z,53.64
2018-07-10T10:22:39.390Z,54.93
2018-07-10T10:25:09.305Z,54.59
2018-07-10T10:27:39.510Z,53.95
2018-07-10T10:30:09.434Z,54.61
2018-07-10T10:32:39.583Z,55.04
2018-07-10T10:35:09.255Z,54.88
2018-07-10T10:37:39.377Z,55.45
2018-07-10T10:40:09.055Z,54.49
2018-07-10T10:42:38.613Z,52.33
2018-07-10T10:45:09.260Z,51.31
2018-07-10T10:47:39.543Z,53.49
2018-07-10T10:50:09.610Z,53.89
2018-07-10T10:52:39.058Z,54.08
2018-07-10T10:55:08.634Z,52.22
2018-07-10T10:57:39.228Z,50.52
2018-07-10T11:00:08.825Z,47.94
2018-07-10T11:02:38.659Z,47.17
2018-07-10T11:05:09.334Z,50.69
2018-07-10T11:07:47.147Z,51.23
2018-07-10T11:10:18.564Z,51.86
2018-07-10T11:12:48.618Z,52.73
2018-07-10T11:15:18.452Z,54.50
2018-07-10T11:18:06.496Z,58.42
2018-07-10T11:20:48.327Z,58.98
2018-07-10T11:23:24.250Z,61.15
2018-07-10T11:25:54.080Z,62.21
2018-07-10T11:28:23.659Z,64.18
2018-07-10T11:30:53.132Z,64.05
2018-07-10T11:33:23.011Z,63.21
2018-07-10T11:35:52.581Z,62.67
2018-07-10T11:38:22.193Z,62.07
2018-07-10T11:40:52.155Z,63.04
2018-07-10T11:43:22.087Z,64.04
2018-07-10T11:45:52.020Z,64.15
2018-07-10T11:48:21.570Z,63.41
2018-07-10T11:50:51.113Z,63.51
2018-07-10T11:53:20.733Z,63.78
2018-07-10T11:55:50.268Z,63.31
2018-07-10T11:58:19.956Z,62.81
2018-07-10T12:00:49.518Z,60.80
2018-07-10T12:03:20.049Z,61.11
2018-07-10T12:05:49.809Z,59.77
2018-07-10T12:08:19.582Z,58.39
2018-07-10T12:11:11.879Z,57.00
2018-07-10T12:13:42.083Z,57.39
2018-07-10T12:16:12.009Z,56.28
2018-07-10T12:18:41.895Z,55.08
2018-07-10T12:21:17.174Z,56.71
2018-07-10T12:23:47.061Z,57.26
2018-07-10T12:26:17.561Z,56.37
2018-07-10T12:28:47.124Z,55.15
2018-07-10T12:31:16.931Z,55.89
2018-07-10T12:33:47.448Z,56.29
2018-07-10T12:36:17.050Z,55.52
2018-07-10T12:38:47.053Z,53.83
2018-07-10T12:41:17.594Z,54.42
2018-07-10T12:43:47.241Z,55.48
2018-07-10T12:46:16.741Z,56.15
2018-07-10T12:48:46.811Z,56.05
2018-07-10T12:51:16.648Z,53.90
2018-07-10T12:53:46.934Z,50.57
2018-07-10T12:56:17.776Z,50.42
2018-07-10T12:58:48.056Z,51.50
2018-07-10T13:01:18.946Z,50.02
2018-07-10T13:03:49.554Z,47.32
2018-07-10T13:06:20.422Z,45.86
2018-07-10T13:08:50.280Z,44.17
2018-07-10T13:11:21.037Z,48.86
2018-07-10T13:13:51.074Z,52.63
2018-07-10T13:16:20.761Z,58.63
2018-07-10T13:18:50.791Z,59.58
2018-07-10T13:21:20.403Z,58.77
2018-07-10T13:23:49.915Z,55.81
2018-07-10T13:26:20.537Z,52.15
2018-07-10T13:28:50.809Z,46.67
2018-07-10T13:31:20.430Z,43.09
2018-07-10T13:33:50.026Z,37.99
2018-07-10T13:36:19.556Z,36.65
2018-07-10T13:38:49.610Z,38.03
2018-07-10T13:41:19.138Z,38.22
2018-07-10T13:43:49.589Z,34.40
2018-07-10T13:46:19.145Z,35.62
2018-07-10T13:48:48.651Z,32.54
2018-07-10T13:51:19.733Z,34.24
2018-07-10T13:53:49.590Z,37.17
2018-07-10T13:56:19.420Z,34.37
2018-07-10T13:58:49.173Z,37.54
2018-07-10T14:01:18.803Z,43.24
2018-07-10T14:03:48.405Z,42.89
2018-07-10T14:06:18.731Z,42.44
2018-07-10T14:08:48.801Z,38.37
2018-07-10T14:11:18.436Z,34.09
2018-07-10T14:13:47.955Z,34.72
2018-07-10T14:16:22.411Z,33.39
2018-07-10T14:18:55.628Z,35.89
2018-07-10T14:21:26.242Z,36.88
2018-07-10T14:23:56.324Z,37.66
2018-07-10T14:26:26.237Z,37.39
2018-07-10T14:28:56.387Z,35.62
2018-07-10T14:31:26.463Z,34.12
2018-07-10T14:33:55.723Z,31.93
2018-07-10T14:36:26.521Z,30.01
2018-07-10T14:38:56.427Z,28.75
2018-07-10T14:41:28.008Z,26.53
2018-07-10T14:43:57.795Z,25.43
2018-07-10T14:46:27.709Z,26.52
2018-07-10T14:49:01.558Z,25.99
2018-07-10T14:51:41.873Z,24.56
2018-07-10T14:54:12.288Z,24.64
2018-07-10T14:56:42.752Z,24.14
2018-07-10T14:59:12.690Z,23.82
2018-07-10T15:01:42.885Z,22.82
2018-07-10T15:04:12.180Z,24.93
2018-07-10T15:06:41.761Z,22.99
2018-07-10T15:09:11.884Z,23.96
2018-07-10T15:11:43.016Z,24.91
2018-07-10T15:14:12.885Z,24.93
2018-07-10T15:16:47.667Z,25.64
2018-07-10T15:19:18.433Z,26.19
2018-07-10T15:21:48.050Z,26.67
2018-07-10T15:24:17.650Z,26.83
2018-07-10T15:26:47.793Z,26.96
2018-07-10T15:29:22.625Z,26.99
2018-07-10T15:31:52.498Z,27.11
2018-07-10T15:34:22.165Z,27.22
2018-07-10T15:36:52.313Z,28.01
2018-07-10T15:39:22.358Z,28.43
2018-07-10T15:41:52.646Z,27.47
2018-07-10T15:44:22.226Z,26.67
2018-07-10T15:46:52.372Z,27.10
2018-07-10T15:49:21.629Z,26.82
2018-07-10T15:51:51.719Z,28.97
2018-07-10T15:54:21.384Z,29.81
2018-07-10T15:56:51.371Z,31.29
2018-07-10T15:59:21.896Z,30.82
2018-07-10T16:01:51.485Z,32.17
2018-07-10T16:04:21.722Z,34.70
2018-07-10T16:06:51.646Z,34.87
2018-07-10T16:09:22.269Z,35.71
2018-07-10T16:11:59.720Z,36.66
2018-07-10T16:14:32.717Z,36.50
2018-07-10T16:17:09.872Z,37.58
2018-07-10T16:19:46.563Z,37.33
2018-07-10T16:22:24.073Z,37.20
2018-07-10T16:24:56.287Z,38.08
2018-07-10T16:27:58.965Z,38.63
2018-07-10T16:30:30.555Z,39.40
2018-07-10T16:33:01.785Z,38.27
2018-07-10T16:35:32.045Z,35.53
2018-07-10T16:38:03.647Z,34.98
2018-07-10T16:40:34.141Z,33.83
2018-07-10T16:43:09.736Z,34.06
2018-07-10T16:45:41.145Z,34.30
2018-07-10T16:49:29.768Z,35.70
2018-07-10T16:52:14.761Z,34.10
2018-07-10T16:54:44.489Z,32.92
2018-07-10T16:57:14.389Z,34.47
2018-07-10T16:59:45.717Z,35.54
2018-07-10T17:02:15.762Z,37.34
2018-07-10T17:04:47.448Z,39.85
2018-07-10T17:07:18.254Z,40.23
2018-07-10T17:09:48.908Z,41.46
2018-07-10T17:12:22.964Z,41.17
2018-07-10T17:14:56.516Z,41.38
2018-07-10T17:17:26.512Z,41.81
2018-07-10T17:19:58.248Z,40.65
2018-07-10T17:22:29.450Z,40.75
2018-07-10T17:24:59.651Z,39.67
2018-07-10T17:27:35.859Z,38.80
2018-07-10T17:30:06.634Z,36.30
2018-07-10T17:32:38.264Z,35.74
2018-07-10T17:35:09.263Z,36.02
2018-07-10T17:37:43.506Z,35.14
2018-07-10T17:40:14.503Z,36.30
2018-07-10T17:42:46.532Z,37.86
2018-07-10T17:45:23.068Z,36.14
2018-07-10T17:47:55.240Z,35.38
2018-07-10T17:50:25.541Z,35.44
2018-07-10T17:52:55.257Z,36.53
2018-07-10T17:55:25.991Z,36.55
2018-07-10T17:58:01.498Z,37.09
2018-07-10T18:00:32.255Z,40.06
2018-07-10T18:03:05.387Z,41.33
2018-07-10T18:05:35.324Z,43.27
2018-07-10T18:08:06.842Z,43.71
2018-07-10T18:10:36.452Z,43.58
2018-07-10T18:13:06.888Z,44.27
2018-07-10T18:15:38.045Z,43.18
2018-07-10T18:18:08.885Z,42.81
2018-07-10T18:20:39.129Z,42.32
2018-07-10T18:23:09.504Z,41.63
2018-07-10T18:25:39.517Z,40.04
2018-07-10T18:28:09.215Z,40.04
2018-07-10T18:30:39.487Z,38.68
2018-07-10T18:33:09.899Z,39.30
2018-07-10T18:35:40.734Z,39.35
2018-07-10T18:38:11.711Z,39.64
2018-07-10T18:40:41.693Z,39.63
2018-07-10T18:43:11.643Z,39.37
2018-07-10T18:45:42.497Z,39.55
2018-07-10T18:48:12.597Z,40.72
2018-07-10T18:50:44.009Z,40.03
2018-07-10T18:53:14.085Z,40.99
2018-07-10T18:55:44.069Z,41.26
2018-07-10T18:58:24.522Z,41.85
2018-07-10T19:01:07.647Z,42.92
2018-07-10T19:03:37.968Z,42.49
2018-07-10T19:06:13.071Z,43.62
2018-07-10T19:08:47.379Z,44.35
2018-07-10T19:11:24.257Z,45.78
2018-07-10T19:13:54.741Z,45.96
2018-07-10T19:16:24.725Z,47.50
2018-07-10T19:19:00.214Z,48.59
2018-07-10T19:21:34.375Z,48.80
2018-07-10T19:24:11.466Z,50.24
2018-07-10T19:26:41.469Z,50.64
2018-07-10T19:29:21.946Z,51.59
2018-07-10T19:31:54.095Z,52.63
2018-07-10T19:34:23.672Z,51.60
2018-07-10T19:36:53.512Z,52.54
2018-07-10T19:39:23.633Z,53.26
2018-07-10T19:41:53.967Z,52.74
2018-07-10T19:44:23.520Z,53.63
2018-07-10T19:46:53.159Z,55.09
2018-07-10T19:49:24.393Z,55.10
2018-07-10T19:51:53.943Z,56.21
2018-07-10T19:54:23.758Z,55.88
2018-07-10T19:56:54.044Z,56.54
2018-07-10T19:59:24.065Z,57.10
2018-07-10T20:01:58.593Z,56.83
2018-07-10T20:04:39.648Z,57.00
2018-07-10T20:07:44.306Z,57.90
2018-07-10T20:10:22.823Z,58.30
2018-07-10T20:12:59.370Z,57.77
2018-07-10T20:15:45.078Z,58.16
2018-07-10T20:18:45.144Z,57.68
2018-07-10T20:21:22.285Z,59.10
2018-07-10T20:24:34.775Z,59.21
2018-07-10T20:27:26.641Z,58.48
2018-07-10T20:32:08.189Z,59.22
2018-07-10T20:34:51.552Z,59.51
2018-07-10T20:37:28.154Z,60.52
2018-07-10T20:39:58.288Z,59.66
2018-07-10T20:42:35.103Z,59.71
2018-07-10T20:45:07.420Z,60.36
2018-07-10T20:47:55.037Z,60.78
2018-07-10T20:50:34.288Z,60.48
2018-07-10T20:53:16.582Z,60.02
2018-07-10T20:55:57.610Z,61.09
2018-07-10T20:58:36.171Z,61.34
2018-07-10T21:01:07.848Z,61.51
2018-07-10T21:03:50.450Z,61.42
2018-07-10T21:07:27.832Z,61.48
2018-07-10T21:10:20.103Z,62.64
2018-07-10T21:12:56.936Z,62.75
2018-07-10T21:15:37.031Z,62.73
2018-07-10T21:18:20.966Z,64.00
2018-07-10T21:21:20.137Z,63.50
2018-07-10T21:24:22.249Z,63.42
2018-07-10T21:27:12.854Z,62.86
2018-07-10T21:29:57.460Z,63.23
2018-07-10T21:32:40.785Z,63.91
2018-07-10T21:35:10.756Z,64.90
2018-07-10T21:37:57.883Z,64.75
2018-07-10T21:40:34.575Z,63.77
2018-07-10T21:44:26.296Z,64.66
2018-07-10T21:47:04.222Z,63.82
2018-07-10T21:49:55.771Z,64.71
2018-07-10T21:52:25.732Z,65.31
2018-07-10T21:54:55.571Z,65.84
2018-07-10T21:57:40.350Z,66.13
2018-07-10T22:00:09.862Z,65.43
2018-07-10T22:02:40.102Z,66.87
2018-07-10T22:05:09.676Z,66.80
2018-07-10T22:07:39.545Z,67.27
2018-07-10T22:10:09.412Z,67.04
2018-07-10T22:12:48.216Z,68.09
2018-07-10T22:15:18.115Z,67.15
2018-07-10T22:17:48.752Z,66.81
2018-07-10T22:20:18.636Z,66.77
2018-07-10T22:22:49.109Z,67.49
2018-07-10T22:25:18.611Z,68.18
2018-07-10T22:27:48.142Z,67.26
2018-07-10T22:30:23.075Z,68.14
2018-07-10T22:32:54.852Z,68.10
2018-07-10T22:35:25.083Z,67.90
2018-07-10T22:37:55.167Z,67.67
2018-07-10T22:40:24.779Z,67.16
2018-07-10T22:42:54.656Z,67.94
2018-07-10T22:45:24.240Z,67.36
2018-07-10T22:47:54.101Z,67.51
2018-07-10T22:50:24.607Z,68.33
2018-07-10T22:53:00.837Z,67.86
2018-07-10T22:55:33.012Z,66.88
2018-07-10T23:00:37.035Z,67.84
2018-07-10T23:03:16.406Z,69.21
2018-07-10T23:05:48.340Z,69.13
2018-07-10T23:08:21.513Z,69.69
2018-07-10T23:10:52.045Z,70.77
2018-07-10T23:13:21.884Z,70.23
2018-07-10T23:15:51.419Z,70.25
2018-07-10T23:18:21.372Z,70.27
2018-07-10T23:20:51.083Z,71.30
2018-07-10T23:23:21.420Z,71.28
2018-07-10T23:25:50.927Z,71.98
2018-07-10T23:28:22.035Z,71.41
2018-07-10T23:30:51.751Z,71.36
2018-07-10T23:33:24.983Z,70.79
2018-07-10T23:35:58.077Z,71.49
2018-07-10T23:39:11.581Z,71.60
2018-07-10T23:42:51.101Z,70.73
2018-07-10T23:45:26.866Z,71.16
2018-07-10T23:48:02.275Z,70.58
2018-07-10T23:50:32.991Z,71.37
2018-07-10T23:53:55.551Z,71.80
2018-07-10T23:56:25.021Z,71.47
2018-07-10T23:58:54.549Z,72.71
