createdAt,value
2019-01-22T00:01:30.924Z,57.80
2019-01-22T00:03:35.070Z,59.97
2019-01-22T00:05:38.829Z,59.07
2019-01-22T00:07:42.519Z,61.50
2019-01-22T00:09:46.174Z,62.80
2019-01-22T00:11:49.864Z,65.03
2019-01-22T00:13:53.806Z,59.40
2019-01-22T00:15:57.493Z,56.63
2019-01-22T00:18:01.150Z,60.37
2019-01-22T00:20:07.522Z,59.93
2019-01-22T00:22:11.198Z,57.40
2019-01-22T00:24:14.870Z,56.50
2019-01-22T00:26:18.563Z,57.67
2019-01-22T00:28:22.225Z,60.00
2019-01-22T00:30:25.889Z,52.13
2019-01-22T00:32:29.593Z,61.70
2019-01-22T00:34:33.255Z,64.30
2019-01-22T00:36:37.761Z,60.17
2019-01-22T00:38:41.425Z,58.53
2019-01-22T00:40:45.097Z,60.93
2019-01-22T00:42:48.802Z,60.93
2019-01-22T00:44:52.466Z,64.07
2019-01-22T00:46:56.155Z,59.23
2019-01-22T00:48:59.806Z,63.03
2019-01-22T00:51:03.478Z,70.00
2019-01-22T00:53:10.063Z,62.80
2019-01-22T00:55:14.655Z,66.50
2019-01-22T00:57:18.411Z,64.30
2019-01-22T00:59:22.258Z,66.43
2019-01-22T01:01:25.910Z,62.33
2019-01-22T01:03:29.599Z,63.60
2019-01-22T01:05:33.262Z,68.20
2019-01-22T01:07:36.955Z,65.57
2019-01-22T01:09:40.922Z,65.20
2019-01-22T01:11:44.582Z,63.77
2019-01-22T01:13:48.275Z,67.20
2019-01-22T01:15:51.937Z,69.73
2019-01-22T01:17:55.634Z,66.53
2019-01-22T01:19:59.313Z,66.07
2019-01-22T01:22:03.034Z,66.67
2019-01-22T01:24:06.733Z,60.43
2019-01-22T01:26:10.385Z,61.80
2019-01-22T01:28:14.087Z,57.97
2019-01-22T01:30:20.220Z,58.80
2019-01-22T01:32:24.248Z,59.97
2019-01-22T01:34:27.930Z,60.83
2019-01-22T01:36:31.599Z,63.03
2019-01-22T01:38:35.304Z,58.03
2019-01-22T01:40:38.950Z,61.50
2019-01-22T01:42:42.988Z,56.77
2019-01-22T01:44:46.676Z,60.97
2019-01-22T01:46:50.354Z,68.30
2019-01-22T01:48:54.039Z,67.07
2019-01-22T01:50:57.711Z,58.17
2019-01-22T01:53:01.648Z,60.97
2019-01-22T01:55:07.392Z,64.63
2019-01-22T01:57:11.041Z,65.60
2019-01-22T01:59:14.733Z,61.23
2019-01-22T02:01:18.403Z,61.77
2019-01-22T02:03:22.063Z,68.80
2019-01-22T02:05:25.755Z,66.37
2019-01-22T02:07:29.413Z,68.33
2019-01-22T02:09:33.187Z,67.40
2019-01-22T02:11:36.849Z,65.37
2019-01-22T02:13:40.517Z,62.57
2019-01-22T02:15:59.459Z,60.90
2019-01-22T02:18:32.120Z,63.00
2019-01-22T02:20:41.291Z,60.37
2019-01-22T02:22:59.293Z,62.70
2019-01-22T02:25:14.419Z,64.90
2019-01-22T02:27:33.107Z,60.53
2019-01-22T02:29:44.982Z,64.83
2019-01-22T02:32:00.792Z,63.90
2019-01-22T02:34:16.027Z,61.67
2019-01-22T02:36:25.181Z,59.50
2019-01-22T02:39:05.598Z,62.23
2019-01-22T02:41:15.069Z,57.33
2019-01-22T02:43:40.079Z,60.90
2019-01-22T02:46:01.272Z,59.07
2019-01-22T02:48:10.959Z,64.73
2019-01-22T02:50:38.239Z,61.67
2019-01-22T02:52:47.883Z,61.67
2019-01-22T02:54:57.482Z,61.97
2019-01-22T02:57:21.874Z,59.03
2019-01-22T02:59:37.435Z,59.73
2019-01-22T03:02:00.194Z,63.63
2019-01-22T03:04:15.532Z,62.77
2019-01-22T03:06:22.137Z,60.77
2019-01-22T03:08:34.527Z,65.10
2019-01-22T03:10:56.298Z,58.83
2019-01-22T03:13:34.829Z,59.30
2019-01-22T03:15:49.848Z,63.03
2019-01-22T03:18:14.706Z,67.23
2019-01-22T03:20:36.573Z,69.60
2019-01-22T03:23:07.175Z,60.70
2019-01-22T03:25:19.407Z,58.00
2019-01-22T03:27:41.079Z,65.40
2019-01-22T03:29:47.710Z,62.00
2019-01-22T03:31:59.996Z,67.27
2019-01-22T03:34:09.507Z,63.33
2019-01-22T03:36:37.062Z,68.60
2019-01-22T03:38:49.401Z,60.63
2019-01-22T03:41:08.168Z,68.07
2019-01-22T03:43:23.370Z,67.37
2019-01-22T03:45:32.589Z,64.27
2019-01-22T03:47:50.259Z,64.10
2019-01-22T03:50:16.297Z,62.50
2019-01-22T03:52:44.703Z,60.30
2019-01-22T03:54:51.392Z,58.90
2019-01-22T03:57:00.793Z,63.23
2019-01-22T03:59:04.769Z,59.83
2019-01-22T04:01:08.442Z,59.77
2019-01-22T04:03:12.120Z,60.67
2019-01-22T04:05:16.339Z,58.77
2019-01-22T04:07:20.002Z,57.77
2019-01-22T04:09:26.283Z,59.17
2019-01-22T04:11:31.176Z,61.90
2019-01-22T04:13:34.842Z,65.23
2019-01-22T04:15:38.627Z,64.00
2019-01-22T04:17:42.301Z,62.83
2019-01-22T04:19:45.993Z,60.63
2019-01-22T04:21:49.927Z,59.80
2019-01-22T04:24:20.869Z,63.27
2019-01-22T04:26:33.666Z,62.83
2019-01-22T04:29:01.899Z,64.53
2019-01-22T04:31:08.496Z,59.63
2019-01-22T04:33:18.105Z,60.47
2019-01-22T04:35:44.963Z,63.80
2019-01-22T04:37:51.566Z,56.53
2019-01-22T04:40:07.773Z,59.60
2019-01-22T04:42:20.755Z,66.77
2019-01-22T04:44:42.905Z,60.47
2019-01-22T04:47:04.293Z,61.30
2019-01-22T04:49:25.615Z,66.13
2019-01-22T04:51:32.246Z,61.77
2019-01-22T04:53:40.472Z,60.30
2019-01-22T04:56:18.970Z,61.77
2019-01-22T04:58:31.378Z,62.07
2019-01-22T05:01:06.826Z,66.23
2019-01-22T05:03:16.274Z,64.43
2019-01-22T05:05:37.513Z,70.43
2019-01-22T05:08:01.842Z,66.70
2019-01-22T05:10:33.416Z,65.57
2019-01-22T05:13:02.602Z,61.87
2019-01-22T05:15:18.225Z,69.63
2019-01-22T05:17:30.661Z,67.27
2019-01-22T05:19:37.573Z,67.73
2019-01-22T05:21:56.325Z,70.53
2019-01-22T05:24:30.342Z,71.00
2019-01-22T05:26:39.917Z,69.37
2019-01-22T05:28:55.169Z,64.30
2019-01-22T05:31:09.766Z,73.47
2019-01-22T05:33:39.036Z,69.03
2019-01-22T05:35:51.916Z,67.07
2019-01-22T05:38:01.430Z,66.70
2019-01-22T05:40:20.228Z,68.30
2019-01-22T05:42:42.054Z,69.20
2019-01-22T05:44:57.243Z,69.37
2019-01-22T05:47:26.117Z,62.77
2019-01-22T05:49:35.773Z,64.77
2019-01-22T05:51:42.375Z,79.30
2019-01-22T05:53:54.764Z,68.57
2019-01-22T05:56:06.930Z,63.33
2019-01-22T05:58:22.244Z,57.27
2019-01-22T06:00:37.574Z,68.07
2019-01-22T06:02:44.190Z,66.67
2019-01-22T06:04:56.796Z,61.80
2019-01-22T06:07:06.174Z,61.70
2019-01-22T06:09:15.518Z,58.03
2019-01-22T06:11:40.223Z,56.13
2019-01-22T06:13:52.794Z,54.27
2019-01-22T06:15:59.422Z,54.30
2019-01-22T06:18:15.063Z,56.13
2019-01-22T06:20:39.595Z,54.47
2019-01-22T06:23:03.429Z,53.30
2019-01-22T06:25:18.599Z,56.83
2019-01-22T06:27:25.258Z,59.23
2019-01-22T06:29:34.446Z,50.77
2019-01-22T06:31:49.351Z,42.93
2019-01-22T06:33:58.850Z,40.53
2019-01-22T06:36:05.467Z,43.07
2019-01-22T06:38:27.031Z,44.40
2019-01-22T06:40:49.884Z,42.57
2019-01-22T06:43:01.993Z,43.83
2019-01-22T06:45:37.251Z,39.73
2019-01-22T06:48:02.656Z,40.30
2019-01-22T06:50:17.890Z,45.47
2019-01-22T06:52:30.046Z,43.50
2019-01-22T06:54:39.834Z,47.60
2019-01-22T06:57:09.099Z,42.77
2019-01-22T06:59:24.795Z,47.43
2019-01-22T07:01:42.962Z,50.10
2019-01-22T07:04:07.763Z,50.47
2019-01-22T07:06:39.842Z,49.30
2019-01-22T07:08:58.209Z,46.73
2019-01-22T07:11:04.826Z,46.77
2019-01-22T07:13:17.638Z,49.03
2019-01-22T07:15:57.196Z,49.23
2019-01-22T07:18:06.243Z,47.87
2019-01-22T07:20:15.647Z,47.30
2019-01-22T07:22:27.973Z,49.70
2019-01-22T07:24:49.169Z,55.70
2019-01-22T07:26:58.695Z,61.43
2019-01-22T07:29:41.793Z,52.70
2019-01-22T07:31:48.585Z,54.50
2019-01-22T07:34:11.691Z,54.70
2019-01-22T07:36:45.680Z,54.00
2019-01-22T07:39:01.359Z,53.07
2019-01-22T07:41:08.013Z,53.27
2019-01-22T07:43:26.571Z,47.00
2019-01-22T07:46:03.726Z,54.90
2019-01-22T07:48:16.059Z,50.97
2019-01-22T07:50:28.447Z,56.93
2019-01-22T07:52:41.090Z,53.97
2019-01-22T07:54:59.363Z,52.03
2019-01-22T07:57:14.876Z,57.20
2019-01-22T07:59:21.478Z,51.97
2019-01-22T08:01:30.944Z,65.17
2019-01-22T08:03:53.711Z,56.63
2019-01-22T08:06:01.911Z,53.77
2019-01-22T08:08:25.242Z,61.53
2019-01-22T08:10:31.860Z,58.37
2019-01-22T08:12:47.343Z,59.83
2019-01-22T08:15:02.742Z,60.70
2019-01-22T08:17:21.419Z,64.63
2019-01-22T08:19:30.888Z,62.67
2019-01-22T08:21:52.595Z,71.73
2019-01-22T08:24:05.438Z,75.87
2019-01-22T08:26:23.562Z,77.77
2019-01-22T08:28:44.961Z,74.80
2019-01-22T08:30:54.554Z,71.47
2019-01-22T08:33:03.620Z,67.27
2019-01-22T08:35:28.525Z,79.17
2019-01-22T08:37:37.598Z,77.43
2019-01-22T08:39:56.289Z,73.37
2019-01-22T08:42:11.944Z,73.53
2019-01-22T08:44:36.638Z,77.60
2019-01-22T08:47:01.005Z,109.90
2019-01-22T08:49:16.798Z,72.90
2019-01-22T08:51:29.295Z,74.10
2019-01-22T08:53:35.931Z,79.53
2019-01-22T08:56:00.215Z,77.20
2019-01-22T08:58:06.846Z,76.97
2019-01-22T09:00:16.856Z,77.73
2019-01-22T09:02:33.995Z,78.80
2019-01-22T09:04:46.303Z,76.13
2019-01-22T09:07:10.978Z,75.97
2019-01-22T09:09:26.568Z,75.10
2019-01-22T09:11:41.741Z,79.67
2019-01-22T09:14:03.591Z,65.47
2019-01-22T09:16:16.258Z,78.13
2019-01-22T09:18:22.868Z,101.23
2019-01-22T09:20:35.101Z,70.60
2019-01-22T09:22:47.467Z,76.07
2019-01-22T09:25:00.249Z,78.93
2019-01-22T09:27:32.507Z,78.53
2019-01-22T09:29:45.262Z,81.17
2019-01-22T09:32:00.865Z,77.67
2019-01-22T09:34:13.362Z,81.40
2019-01-22T09:36:32.123Z,77.37
2019-01-22T09:38:35.885Z,74.17
2019-01-22T09:40:39.582Z,75.67
2019-01-22T09:42:43.245Z,79.57
2019-01-22T09:44:46.946Z,79.90
2019-01-22T09:46:50.663Z,81.47
2019-01-22T09:48:54.620Z,86.73
2019-01-22T09:50:58.361Z,81.03
2019-01-22T09:53:02.060Z,79.27
2019-01-22T09:55:11.514Z,73.23
2019-01-22T09:57:15.212Z,78.60
2019-01-22T09:59:18.870Z,75.30
2019-01-22T10:01:22.531Z,78.03
2019-01-22T10:03:26.235Z,79.70
2019-01-22T10:05:29.881Z,79.53
2019-01-22T10:07:33.586Z,79.37
2019-01-22T10:09:37.251Z,77.40
2019-01-22T10:11:40.938Z,78.00
2019-01-22T10:13:48.212Z,75.57
2019-01-22T10:15:50.078Z,69.87
2019-01-22T10:17:53.758Z,87.13
2019-01-22T10:19:57.432Z,87.40
2019-01-22T10:22:01.232Z,74.73
2019-01-22T10:24:05.415Z,76.67
2019-01-22T10:26:09.079Z,71.70
2019-01-22T10:28:12.873Z,68.47
2019-01-22T10:30:22.219Z,74.93
2019-01-22T10:32:25.911Z,75.20
2019-01-22T10:34:29.572Z,75.40
2019-01-22T10:36:33.259Z,72.90
2019-01-22T10:38:37.114Z,73.67
2019-01-22T10:40:40.823Z,79.13
2019-01-22T10:42:44.522Z,69.87
2019-01-22T10:44:48.202Z,64.37
2019-01-22T10:46:51.868Z,74.67
2019-01-22T10:48:55.837Z,70.57
2019-01-22T10:50:59.495Z,64.97
2019-01-22T10:53:03.214Z,72.00
2019-01-22T10:55:09.966Z,65.43
2019-01-22T10:57:13.634Z,73.50
2019-01-22T10:59:17.312Z,74.60
2019-01-22T11:01:20.970Z,66.93
2019-01-22T11:03:24.659Z,80.57
2019-01-22T11:05:34.030Z,66.67
2019-01-22T11:07:37.681Z,70.90
2019-01-22T11:09:41.412Z,71.53
2019-01-22T11:11:45.107Z,73.73
2019-01-22T11:13:48.794Z,68.23
2019-01-22T11:15:52.465Z,56.90
2019-01-22T11:17:56.149Z,70.00
2019-01-22T11:19:59.846Z,153.50
2019-01-22T11:22:03.514Z,122.97
2019-01-22T11:24:07.203Z,81.40
2019-01-22T11:26:10.887Z,66.47
2019-01-22T11:28:14.556Z,69.77
2019-01-22T11:30:25.520Z,71.17
2019-01-22T11:32:29.268Z,69.60
2019-01-22T11:34:32.947Z,69.40
2019-01-22T11:36:37.669Z,63.73
2019-01-22T11:38:41.339Z,69.20
2019-01-22T11:40:45.038Z,72.97
2019-01-22T11:42:48.707Z,69.03
2019-01-22T11:44:52.368Z,71.80
2019-01-22T11:46:56.050Z,69.03
2019-01-22T11:48:59.706Z,65.90
2019-01-22T11:51:03.393Z,64.83
2019-01-22T11:53:07.058Z,77.37
2019-01-22T11:55:10.850Z,64.77
2019-01-22T11:57:14.517Z,67.33
2019-01-22T11:59:18.174Z,66.13
2019-01-22T12:01:21.870Z,61.27
2019-01-22T12:03:25.542Z,68.97
2019-01-22T12:05:29.221Z,66.97
2019-01-22T12:07:32.910Z,65.30
2019-01-22T12:09:36.591Z,66.53
2019-01-22T12:11:40.287Z,69.03
2019-01-22T12:13:43.948Z,71.07
2019-01-22T12:15:47.632Z,76.90
2019-01-22T12:17:51.335Z,70.67
2019-01-22T12:19:55.086Z,76.87
2019-01-22T12:21:58.825Z,71.50
2019-01-22T12:24:02.483Z,66.97
2019-01-22T12:26:06.144Z,77.00
2019-01-22T12:28:09.933Z,67.10
2019-01-22T12:30:16.670Z,58.70
2019-01-22T12:32:20.359Z,56.63
2019-01-22T12:34:24.027Z,56.43
2019-01-22T12:36:27.750Z,53.87
2019-01-22T12:38:31.438Z,63.00
2019-01-22T12:40:35.113Z,46.90
2019-01-22T12:42:38.802Z,53.97
2019-01-22T12:44:42.506Z,57.20
2019-01-22T12:46:46.177Z,60.60
2019-01-22T12:48:49.960Z,60.27
2019-01-22T12:50:53.634Z,58.30
2019-01-22T12:52:57.314Z,71.20
2019-01-22T12:55:00.993Z,68.37
2019-01-22T12:57:04.644Z,64.50
2019-01-22T12:59:08.334Z,68.17
2019-01-22T13:01:12.033Z,66.37
2019-01-22T13:03:15.759Z,59.50
2019-01-22T13:05:22.468Z,67.87
2019-01-22T13:07:26.146Z,65.20
2019-01-22T13:09:29.834Z,57.17
2019-01-22T13:11:33.503Z,57.37
2019-01-22T13:13:37.202Z,62.77
2019-01-22T13:15:40.867Z,58.87
2019-01-22T13:17:44.566Z,69.07
2019-01-22T13:19:48.262Z,113.67
2019-01-22T13:21:51.918Z,74.20
2019-01-22T13:23:55.603Z,62.03
2019-01-22T13:25:59.274Z,58.03
2019-01-22T13:28:02.944Z,57.70
2019-01-22T13:30:21.170Z,65.13
2019-01-22T13:32:24.822Z,53.70
2019-01-22T13:34:28.539Z,58.47
2019-01-22T13:36:32.193Z,76.83
2019-01-22T13:38:35.846Z,63.27
2019-01-22T13:40:39.612Z,135.63
2019-01-22T13:42:43.576Z,72.50
2019-01-22T13:44:47.234Z,58.93
2019-01-22T13:46:50.983Z,65.77
2019-01-22T13:48:54.644Z,62.87
2019-01-22T13:50:58.327Z,66.63
2019-01-22T13:53:02.005Z,57.03
2019-01-22T13:55:08.737Z,58.80
2019-01-22T13:57:12.393Z,60.23
2019-01-22T13:59:16.053Z,57.03
2019-01-22T14:01:19.774Z,69.37
2019-01-22T14:03:25.190Z,59.03
2019-01-22T14:05:29.020Z,67.10
2019-01-22T14:07:32.688Z,59.20
2019-01-22T14:09:36.503Z,65.57
2019-01-22T14:11:40.194Z,53.97
2019-01-22T14:13:43.851Z,60.10
2019-01-22T14:15:47.729Z,64.60
2019-01-22T14:17:51.458Z,61.00
2019-01-22T14:19:55.214Z,63.47
2019-01-22T14:21:58.898Z,66.27
2019-01-22T14:24:02.566Z,66.77
2019-01-22T14:26:06.310Z,64.23
2019-01-22T14:28:10.014Z,58.57
2019-01-22T14:30:36.942Z,66.70
2019-01-22T14:32:40.735Z,61.07
2019-01-22T14:34:44.401Z,57.97
2019-01-22T14:36:48.099Z,61.67
2019-01-22T14:38:51.745Z,62.40
2019-01-22T14:40:55.583Z,67.37
2019-01-22T14:42:59.318Z,69.60
2019-01-22T14:45:03.177Z,63.90
2019-01-22T14:47:06.879Z,68.20
2019-01-22T14:49:10.568Z,65.67
2019-01-22T14:51:14.288Z,70.23
2019-01-22T14:53:17.969Z,64.53
2019-01-22T14:55:21.630Z,72.33
2019-01-22T14:57:25.423Z,63.43
2019-01-22T14:59:29.099Z,98.07
2019-01-22T15:01:32.746Z,75.17
2019-01-22T15:03:41.324Z,68.03
2019-01-22T15:05:41.858Z,62.03
2019-01-22T15:07:45.525Z,67.90
2019-01-22T15:09:49.227Z,68.90
2019-01-22T15:11:52.881Z,66.83
2019-01-22T15:13:56.568Z,65.97
2019-01-22T15:16:00.256Z,58.50
2019-01-22T15:18:04.234Z,67.00
2019-01-22T15:20:10.852Z,70.17
2019-01-22T15:22:14.506Z,72.30
2019-01-22T15:24:18.183Z,66.83
2019-01-22T15:26:21.844Z,66.70
2019-01-22T15:28:25.545Z,66.47
2019-01-22T15:30:31.673Z,66.73
2019-01-22T15:32:35.333Z,65.07
2019-01-22T15:34:39.019Z,69.60
2019-01-22T15:36:42.763Z,64.93
2019-01-22T15:38:46.502Z,68.03
2019-01-22T15:40:50.189Z,63.53
2019-01-22T15:42:53.840Z,61.73
2019-01-22T15:44:57.597Z,71.17
2019-01-22T15:47:01.285Z,65.47
2019-01-22T15:49:04.931Z,72.70
2019-01-22T15:51:08.707Z,71.70
2019-01-22T15:53:12.383Z,76.53
2019-01-22T15:55:21.846Z,71.40
2019-01-22T15:57:25.509Z,82.77
2019-01-22T15:59:29.158Z,73.30
2019-01-22T16:01:32.850Z,79.43
2019-01-22T16:03:36.551Z,80.67
2019-01-22T16:05:40.226Z,72.87
2019-01-22T16:07:43.896Z,78.37
2019-01-22T16:09:47.537Z,72.83
2019-01-22T16:11:51.285Z,79.07
2019-01-22T16:13:54.998Z,71.00
2019-01-22T16:15:58.673Z,63.17
2019-01-22T16:18:02.316Z,59.20
2019-01-22T16:20:11.908Z,63.43
2019-01-22T16:22:15.687Z,70.70
2019-01-22T16:24:19.355Z,67.63
2019-01-22T16:26:23.044Z,75.77
2019-01-22T16:28:26.713Z,79.57
2019-01-22T16:30:30.375Z,73.97
2019-01-22T16:32:34.081Z,69.93
2019-01-22T16:34:37.748Z,71.93
2019-01-22T16:36:41.418Z,63.47
2019-01-22T16:38:45.118Z,61.50
2019-01-22T16:40:48.791Z,66.27
2019-01-22T16:42:52.466Z,67.57
2019-01-22T16:44:56.114Z,71.67
2019-01-22T16:46:59.780Z,74.63
2019-01-22T16:49:03.476Z,71.33
2019-01-22T16:51:07.142Z,70.37
2019-01-22T16:53:10.849Z,69.13
2019-01-22T16:55:20.415Z,63.63
2019-01-22T16:57:24.135Z,57.93
2019-01-22T16:59:27.803Z,60.33
2019-01-22T17:01:31.477Z,56.00
2019-01-22T17:03:35.171Z,62.27
2019-01-22T17:05:38.944Z,64.33
2019-01-22T17:07:42.713Z,70.77
2019-01-22T17:09:46.384Z,61.67
2019-01-22T17:11:50.077Z,62.17
2019-01-22T17:13:53.769Z,68.00
2019-01-22T17:15:57.435Z,64.90
2019-01-22T17:18:01.104Z,56.67
2019-01-22T17:20:07.754Z,60.50
2019-01-22T17:22:11.406Z,68.37
2019-01-22T17:24:15.097Z,56.73
2019-01-22T17:26:18.761Z,62.17
2019-01-22T17:28:22.526Z,64.23
2019-01-22T17:30:26.431Z,64.97
2019-01-22T17:32:31.717Z,61.07
2019-01-22T17:34:36.915Z,65.30
2019-01-22T17:36:40.578Z,70.83
2019-01-22T17:38:45.684Z,64.87
2019-01-22T17:40:49.536Z,65.70
2019-01-22T17:42:53.194Z,74.40
2019-01-22T17:44:57.009Z,59.97
2019-01-22T17:47:00.674Z,63.50
2019-01-22T17:49:04.556Z,67.73
2019-01-22T17:51:08.401Z,61.70
2019-01-22T17:53:12.084Z,68.37
2019-01-22T17:55:15.778Z,66.20
2019-01-22T17:57:19.476Z,71.63
2019-01-22T17:59:23.139Z,73.20
2019-01-22T18:01:26.857Z,65.63
2019-01-22T18:03:30.518Z,79.13
2019-01-22T18:05:34.200Z,90.77
2019-01-22T18:07:37.890Z,83.60
2019-01-22T18:09:41.629Z,80.20
2019-01-22T18:11:45.368Z,62.30
2019-01-22T18:13:49.061Z,55.97
2019-01-22T18:15:52.774Z,72.53
2019-01-22T18:17:56.551Z,72.20
2019-01-22T18:20:00.232Z,71.73
2019-01-22T18:22:03.914Z,71.13
2019-01-22T18:24:07.685Z,66.67
2019-01-22T18:26:11.395Z,69.37
2019-01-22T18:28:15.049Z,63.07
2019-01-22T18:30:23.708Z,63.17
2019-01-22T18:32:27.416Z,55.60
2019-01-22T18:34:31.147Z,64.90
2019-01-22T18:36:34.937Z,65.80
2019-01-22T18:38:38.611Z,67.23
2019-01-22T18:40:42.297Z,64.07
2019-01-22T18:42:45.994Z,62.40
2019-01-22T18:44:49.634Z,59.87
2019-01-22T18:46:53.386Z,56.00
2019-01-22T18:48:57.064Z,62.73
2019-01-22T18:51:00.715Z,57.00
2019-01-22T18:53:04.664Z,56.20
2019-01-22T18:55:08.331Z,63.23
2019-01-22T18:57:12.130Z,63.13
2019-01-22T18:59:15.819Z,65.10
2019-01-22T19:01:19.482Z,66.77
2019-01-22T19:03:23.302Z,60.57
2019-01-22T19:05:26.968Z,62.53
2019-01-22T19:07:30.678Z,62.73
2019-01-22T19:09:34.376Z,67.23
2019-01-22T19:11:38.101Z,60.43
2019-01-22T19:13:41.801Z,68.27
2019-01-22T19:15:45.581Z,65.23
2019-01-22T19:17:49.388Z,68.30
2019-01-22T19:19:53.052Z,68.30
2019-01-22T19:21:56.705Z,57.83
2019-01-22T19:24:00.412Z,68.47
2019-01-22T19:26:04.084Z,64.70
2019-01-22T19:28:07.922Z,60.37
2019-01-22T19:30:17.166Z,64.67
2019-01-22T19:32:20.822Z,64.10
2019-01-22T19:34:24.516Z,59.77
2019-01-22T19:36:28.185Z,65.37
2019-01-22T19:38:31.889Z,62.80
2019-01-22T19:40:35.657Z,60.87
2019-01-22T19:42:39.318Z,67.83
2019-01-22T19:44:43.012Z,77.83
2019-01-22T19:46:46.683Z,99.17
2019-01-22T19:48:50.479Z,80.23
2019-01-22T19:50:54.151Z,82.57
2019-01-22T19:52:57.805Z,67.33
2019-01-22T19:55:01.544Z,62.83
2019-01-22T19:57:05.242Z,67.00
2019-01-22T19:59:08.956Z,66.43
2019-01-22T20:01:12.640Z,60.97
2019-01-22T20:03:16.302Z,62.63
2019-01-22T20:05:20.541Z,64.33
2019-01-22T20:07:24.409Z,64.10
2019-01-22T20:09:28.071Z,68.20
2019-01-22T20:11:31.896Z,69.07
2019-01-22T20:13:35.547Z,72.53
2019-01-22T20:15:39.238Z,71.13
2019-01-22T20:17:42.923Z,64.43
2019-01-22T20:19:46.654Z,67.13
2019-01-22T20:21:50.352Z,72.87
2019-01-22T20:23:54.014Z,77.40
2019-01-22T20:25:57.700Z,67.43
2019-01-22T20:28:01.471Z,73.20
2019-01-22T20:30:17.106Z,71.10
2019-01-22T20:32:20.842Z,61.07
2019-01-22T20:34:24.541Z,67.07
2019-01-22T20:36:28.291Z,62.60
2019-01-22T20:38:31.952Z,65.90
2019-01-22T20:40:35.675Z,65.20
2019-01-22T20:42:39.348Z,69.93
2019-01-22T20:44:43.001Z,67.50
2019-01-22T20:46:47.102Z,66.33
2019-01-22T20:48:50.786Z,69.57
2019-01-22T20:50:54.471Z,80.73
2019-01-22T20:52:58.354Z,113.53
2019-01-22T20:55:02.024Z,89.80
2019-01-22T20:57:05.716Z,87.97
2019-01-22T20:59:09.381Z,81.00
2019-01-22T21:01:13.151Z,73.07
2019-01-22T21:03:16.846Z,74.30
2019-01-22T21:05:28.520Z,82.57
2019-01-22T21:07:32.174Z,64.90
2019-01-22T21:09:35.871Z,69.53
2019-01-22T21:11:39.599Z,71.60
2019-01-22T21:13:43.301Z,79.30
2019-01-22T21:15:46.998Z,74.23
2019-01-22T21:17:50.791Z,82.10
2019-01-22T21:19:54.447Z,68.10
2019-01-22T21:21:58.154Z,75.27
2019-01-22T21:24:01.846Z,86.20
2019-01-22T21:26:05.550Z,68.90
2019-01-22T21:28:09.220Z,83.87
2019-01-22T21:30:18.688Z,70.37
2019-01-22T21:32:22.382Z,73.17
2019-01-22T21:34:26.447Z,81.93
2019-01-22T21:36:30.342Z,71.03
2019-01-22T21:38:34.006Z,69.67
2019-01-22T21:40:37.675Z,72.07
2019-01-22T21:42:41.385Z,77.63
2019-01-22T21:44:45.105Z,81.13
2019-01-22T21:46:48.907Z,80.87
2019-01-22T21:48:52.571Z,69.13
2019-01-22T21:50:56.232Z,72.33
2019-01-22T21:52:59.971Z,65.03
2019-01-22T21:55:03.942Z,61.57
2019-01-22T21:57:07.590Z,68.00
2019-01-22T21:59:11.284Z,61.90
2019-01-22T22:01:14.944Z,57.13
2019-01-22T22:03:18.656Z,57.00
2019-01-22T22:05:25.105Z,60.67
2019-01-22T22:07:28.769Z,61.50
2019-01-22T22:09:32.466Z,62.17
2019-01-22T22:11:36.119Z,59.60
2019-01-22T22:13:39.801Z,62.27
2019-01-22T22:15:43.485Z,63.03
2019-01-22T22:17:47.270Z,57.83
2019-01-22T22:19:51.002Z,58.50
2019-01-22T22:21:54.662Z,65.83
2019-01-22T22:23:58.383Z,62.57
2019-01-22T22:26:02.043Z,59.40
2019-01-22T22:28:05.705Z,64.73
2019-01-22T22:30:13.194Z,60.17
2019-01-22T22:32:16.902Z,63.03
2019-01-22T22:34:20.602Z,67.70
2019-01-22T22:36:24.267Z,59.37
2019-01-22T22:38:27.939Z,68.83
2019-01-22T22:40:31.728Z,64.17
2019-01-22T22:42:35.443Z,69.10
2019-01-22T22:44:39.130Z,68.03
2019-01-22T22:46:42.802Z,67.67
2019-01-22T22:48:46.504Z,64.17
2019-01-22T22:50:50.171Z,65.67
2019-01-22T22:52:54.716Z,69.10
2019-01-22T22:54:58.404Z,69.50
2019-01-22T22:57:02.084Z,64.63
2019-01-22T22:59:05.774Z,68.80
2019-01-22T23:01:15.188Z,66.90
2019-01-22T23:03:18.848Z,63.40
2019-01-22T23:05:22.528Z,66.97
2019-01-22T23:07:26.199Z,67.33
2019-01-22T23:09:29.951Z,65.70
2019-01-22T23:11:33.731Z,60.13
2019-01-22T23:13:37.395Z,64.60
2019-01-22T23:15:41.089Z,64.80
2019-01-22T23:17:44.843Z,57.50
2019-01-22T23:19:48.514Z,58.50
2019-01-22T23:21:52.193Z,59.57
2019-01-22T23:23:55.870Z,60.50
2019-01-22T23:25:59.529Z,59.40
2019-01-22T23:28:03.207Z,59.40
2019-01-22T23:30:12.025Z,65.53
2019-01-22T23:32:15.732Z,67.83
2019-01-22T23:34:19.413Z,59.57
2019-01-22T23:36:23.065Z,61.57
2019-01-22T23:38:26.767Z,67.23
2019-01-22T23:40:30.412Z,62.60
2019-01-22T23:42:34.103Z,59.63
2019-01-22T23:44:37.777Z,59.77
2019-01-22T23:46:41.667Z,63.23
2019-01-22T23:48:45.330Z,52.10
2019-01-22T23:50:49.039Z,63.93
2019-01-22T23:52:52.747Z,61.50
2019-01-22T23:54:56.402Z,67.33
2019-01-22T23:57:00.115Z,58.37
2019-01-22T23:59:03.781Z,62.30
