createdAt,value
2023-01-30T00:00:26.825Z,100907.34
2023-01-30T00:04:28.258Z,100903.88
2023-01-30T00:08:29.743Z,100893.00
2023-01-30T00:12:31.211Z,100872.31
2023-01-30T00:16:32.857Z,100863.34
2023-01-30T00:20:34.594Z,100852.75
2023-01-30T00:24:36.048Z,100844.09
2023-01-30T00:28:38.146Z,100838.19
2023-01-30T00:32:39.640Z,100818.91
2023-01-30T00:36:41.153Z,100799.88
2023-01-30T00:40:43.709Z,100784.31
2023-01-30T00:45:03.600Z,100763.31
2023-01-30T00:49:05.047Z,100758.38
2023-01-30T00:53:06.493Z,100712.44
2023-01-30T00:57:08.138Z,100709.09
2023-01-30T01:01:09.619Z,100694.53
2023-01-30T01:05:11.078Z,100686.72
2023-01-30T01:09:12.633Z,100694.03
2023-01-30T01:13:14.109Z,100697.19
2023-01-30T01:17:15.548Z,100678.63
2023-01-30T01:21:19.314Z,100675.97
2023-01-30T01:25:21.711Z,100622.50
2023-01-30T01:29:23.228Z,100619.31
2023-01-30T01:33:29.222Z,100623.53
2023-01-30T01:37:30.851Z,100622.28
2023-01-30T01:41:32.313Z,100621.25
2023-01-30T01:45:33.925Z,100639.47
2023-01-30T01:49:37.067Z,100638.34
2023-01-30T01:53:47.232Z,100629.06
2023-01-30T01:57:54.855Z,100618.44
2023-01-30T02:02:00.931Z,100619.31
2023-01-30T02:06:03.659Z,100584.03
2023-01-30T02:10:08.492Z,100579.81
2023-01-30T02:14:12.175Z,100551.72
2023-01-30T02:18:15.776Z,100545.31
2023-01-30T02:22:54.719Z,100509.00
2023-01-30T02:27:13.550Z,100518.78
2023-01-30T02:31:25.597Z,100501.16
2023-01-30T02:35:35.905Z,100508.16
2023-01-30T02:40:10.915Z,100490.41
2023-01-30T02:44:24.296Z,100493.63
2023-01-30T02:48:36.461Z,100481.06
2023-01-30T02:52:39.850Z,100464.31
2023-01-30T02:56:48.632Z,100455.63
2023-01-30T03:01:20.632Z,100445.53
2023-01-30T03:05:43.146Z,100430.88
2023-01-30T03:09:59.755Z,100414.75
2023-01-30T03:14:38.263Z,100407.75
2023-01-30T03:18:43.611Z,100413.56
2023-01-30T03:22:45.074Z,100405.69
2023-01-30T03:26:59.137Z,100384.38
2023-01-30T03:31:00.727Z,100369.94
2023-01-30T03:35:02.230Z,100376.22
2023-01-30T03:39:03.988Z,100387.50
2023-01-30T03:43:05.442Z,100357.63
2023-01-30T03:47:06.891Z,100362.06
2023-01-30T03:51:08.347Z,100359.16
2023-01-30T03:55:10.775Z,100352.06
2023-01-30T03:59:12.492Z,100354.28
2023-01-30T04:03:15.660Z,100343.06
2023-01-30T04:07:17.699Z,100330.72
2023-01-30T04:11:19.252Z,100325.66
2023-01-30T04:15:20.885Z,100317.47
2023-01-30T04:19:22.414Z,100296.94
2023-01-30T04:23:23.893Z,100303.63
2023-01-30T04:27:25.330Z,100294.69
2023-01-30T04:31:26.835Z,100284.66
2023-01-30T04:35:28.251Z,100286.78
2023-01-30T04:39:29.697Z,100275.59
2023-01-30T04:43:32.309Z,100282.50
2023-01-30T04:47:33.756Z,100282.28
2023-01-30T04:51:35.233Z,100267.09
2023-01-30T04:55:37.467Z,100254.94
2023-01-30T04:59:38.928Z,100249.00
2023-01-30T05:03:40.531Z,100242.22
2023-01-30T05:07:41.988Z,100238.72
2023-01-30T05:11:43.504Z,100229.94
2023-01-30T05:15:45.208Z,100222.09
2023-01-30T05:19:46.671Z,100219.66
2023-01-30T05:23:48.435Z,100215.63
2023-01-30T05:27:49.872Z,100222.69
2023-01-30T05:31:51.359Z,100227.03
2023-01-30T05:35:52.893Z,100210.69
2023-01-30T05:39:54.329Z,100207.56
2023-01-30T05:43:55.743Z,100203.03
2023-01-30T05:48:01.272Z,100190.28
2023-01-30T05:52:03.240Z,100197.94
2023-01-30T05:56:05.618Z,100181.38
2023-01-30T06:00:07.783Z,100168.75
2023-01-30T06:04:09.237Z,100187.81
2023-01-30T06:08:12.572Z,100169.03
2023-01-30T06:12:14.044Z,100169.41
2023-01-30T06:16:18.026Z,100155.31
2023-01-30T06:20:19.843Z,100155.88
2023-01-30T06:24:21.282Z,100164.81
2023-01-30T06:28:24.144Z,100165.69
2023-01-30T06:32:25.552Z,100159.03
2023-01-30T06:36:27.013Z,100170.28
2023-01-30T06:40:28.483Z,100171.09
2023-01-30T06:44:30.063Z,100165.34
2023-01-30T06:48:31.569Z,100187.66
2023-01-30T06:52:32.991Z,100166.72
2023-01-30T06:56:34.518Z,100165.75
2023-01-30T07:00:39.577Z,100161.13
2023-01-30T07:04:41.563Z,100152.13
2023-01-30T07:08:44.333Z,100142.38
2023-01-30T07:12:46.530Z,100145.44
2023-01-30T07:16:47.944Z,100138.28
2023-01-30T07:20:49.938Z,100139.59
2023-01-30T07:24:51.439Z,100127.06
2023-01-30T07:28:52.889Z,100119.50
2023-01-30T07:32:57.774Z,100117.91
2023-01-30T07:36:59.704Z,100115.97
2023-01-30T07:41:01.181Z,100123.91
2023-01-30T07:45:02.624Z,100127.28
2023-01-30T07:49:05.198Z,100132.91
2023-01-30T07:53:09.063Z,100129.56
2023-01-30T07:57:10.528Z,100139.38
2023-01-30T08:01:12.076Z,100145.16
2023-01-30T08:05:13.580Z,100151.44
2023-01-30T08:09:15.060Z,100152.09
2023-01-30T08:13:16.814Z,100146.16
2023-01-30T08:17:18.278Z,100148.88
2023-01-30T08:21:19.759Z,100145.69
2023-01-30T08:25:22.186Z,100135.88
2023-01-30T08:29:23.764Z,100144.09
2023-01-30T08:33:25.484Z,100137.84
2023-01-30T08:37:26.998Z,100125.44
2023-01-30T08:41:28.422Z,100126.75
2023-01-30T08:45:30.196Z,100130.91
2023-01-30T08:49:31.627Z,100127.88
2023-01-30T08:53:33.393Z,100121.91
2023-01-30T08:57:35.320Z,100118.22
2023-01-30T09:01:38.241Z,100122.06
2023-01-30T09:05:39.675Z,100114.69
2023-01-30T09:09:41.142Z,100120.06
2023-01-30T09:13:43.586Z,100103.59
2023-01-30T09:17:45.197Z,100103.78
2023-01-30T09:21:48.499Z,100103.44
2023-01-30T09:25:49.921Z,100101.63
2023-01-30T09:29:51.483Z,100099.84
2023-01-30T09:33:52.962Z,100120.28
2023-01-30T09:37:54.459Z,100122.16
2023-01-30T09:42:17.848Z,100119.06
2023-01-30T09:46:40.558Z,100121.06
2023-01-30T09:50:55.377Z,100113.47
2023-01-30T09:55:19.482Z,100097.94
2023-01-30T09:59:30.434Z,100095.56
2023-01-30T10:03:42.312Z,100092.16
2023-01-30T10:08:06.761Z,100091.72
2023-01-30T10:12:31.679Z,100098.59
2023-01-30T10:16:45.626Z,100091.09
2023-01-30T10:21:03.195Z,100096.28
2023-01-30T10:25:18.620Z,100095.44
2023-01-30T10:29:27.078Z,100083.19
2023-01-30T10:33:50.520Z,100086.31
2023-01-30T10:38:21.732Z,100081.63
2023-01-30T10:42:44.510Z,100090.59
2023-01-30T10:47:17.151Z,100072.00
2023-01-30T10:51:28.222Z,100075.41
2023-01-30T10:55:38.144Z,100083.97
2023-01-30T10:59:59.468Z,100073.34
2023-01-30T11:04:12.792Z,100066.94
2023-01-30T11:08:34.882Z,100085.59
2023-01-30T11:12:36.304Z,100064.84
2023-01-30T11:16:45.069Z,100061.19
2023-01-30T11:21:01.951Z,100065.06
2023-01-30T11:25:24.127Z,100052.63
2023-01-30T11:29:31.704Z,100028.31
2023-01-30T11:33:36.392Z,100019.88
2023-01-30T11:37:40.503Z,100002.44
2023-01-30T11:42:04.952Z,99994.19
2023-01-30T11:46:09.254Z,99993.06
2023-01-30T11:50:20.894Z,99993.84
2023-01-30T11:54:35.581Z,99979.97
2023-01-30T11:58:40.726Z,99959.69
2023-01-30T12:02:45.056Z,99941.72
2023-01-30T12:06:46.573Z,99961.06
2023-01-30T12:11:01.396Z,99941.69
2023-01-30T12:15:23.285Z,99925.41
2023-01-30T12:20:14.303Z,99953.34
2023-01-30T12:24:40.217Z,99958.75
2023-01-30T12:28:41.615Z,99940.41
2023-01-30T12:32:44.316Z,99938.06
2023-01-30T12:36:57.414Z,99936.97
2023-01-30T12:41:40.639Z,99945.69
2023-01-30T12:46:00.834Z,99929.88
2023-01-30T12:50:21.140Z,99924.91
2023-01-30T12:54:48.885Z,99918.59
2023-01-30T12:59:48.954Z,99911.59
2023-01-30T13:04:56.555Z,99922.56
2023-01-30T13:09:06.108Z,99922.50
2023-01-30T13:13:18.236Z,99926.25
2023-01-30T13:17:59.932Z,99923.19
2023-01-30T13:22:26.061Z,99917.97
2023-01-30T13:26:34.226Z,99917.31
2023-01-30T13:30:36.159Z,99913.09
2023-01-30T13:34:47.836Z,99918.94
2023-01-30T13:39:10.525Z,99915.72
2023-01-30T13:43:30.282Z,99890.88
2023-01-30T13:47:56.662Z,99899.59
2023-01-30T13:52:08.904Z,99900.38
2023-01-30T13:56:40.168Z,99911.16
2023-01-30T14:00:53.387Z,99888.28
2023-01-30T14:04:56.469Z,99923.06
2023-01-30T14:09:01.310Z,99920.88
2023-01-30T14:13:06.202Z,99930.22
2023-01-30T14:17:17.545Z,99961.06
2023-01-30T14:21:24.985Z,99973.69
2023-01-30T14:25:29.258Z,99974.94
2023-01-30T14:29:42.430Z,99992.88
2023-01-30T14:33:51.613Z,100020.91
2023-01-30T14:38:13.301Z,100055.97
2023-01-30T14:42:32.965Z,100043.91
2023-01-30T14:46:42.224Z,100056.41
2023-01-30T14:51:17.849Z,100068.44
2023-01-30T14:55:23.460Z,100075.59
2023-01-30T15:00:02.661Z,100072.44
2023-01-30T15:04:16.261Z,100068.44
2023-01-30T15:08:26.430Z,100083.78
2023-01-30T15:13:02.636Z,100087.44
2023-01-30T15:17:30.113Z,100075.38
2023-01-30T15:22:04.211Z,100084.88
2023-01-30T15:26:30.659Z,100069.06
2023-01-30T15:30:43.086Z,100070.63
2023-01-30T15:34:52.272Z,100078.81
2023-01-30T15:39:16.450Z,100082.38
2023-01-30T15:43:23.683Z,100103.22
2023-01-30T15:47:52.393Z,100093.34
2023-01-30T15:51:54.006Z,100099.28
2023-01-30T15:55:55.681Z,100113.47
2023-01-30T15:59:58.482Z,100120.81
2023-01-30T16:04:00.368Z,100125.38
2023-01-30T16:08:17.904Z,100112.34
2023-01-30T16:12:27.459Z,100124.47
2023-01-30T16:16:29.944Z,100108.16
2023-01-30T16:20:43.725Z,100130.41
2023-01-30T16:24:54.515Z,100127.00
2023-01-30T16:29:18.127Z,100140.03
2023-01-30T16:33:19.535Z,100139.28
2023-01-30T16:37:20.945Z,100153.00
2023-01-30T16:41:34.367Z,100150.25
2023-01-30T16:45:35.818Z,100159.47
2023-01-30T16:49:37.219Z,100167.09
2023-01-30T16:54:00.530Z,100180.78
2023-01-30T16:58:04.477Z,100199.50
2023-01-30T17:02:07.270Z,100209.72
2023-01-30T17:06:19.171Z,100224.53
2023-01-30T17:10:39.222Z,100226.50
2023-01-30T17:14:40.935Z,100238.75
2023-01-30T17:18:42.437Z,100246.31
2023-01-30T17:22:48.449Z,100251.56
2023-01-30T17:26:53.511Z,100258.31
2023-01-30T17:30:55.258Z,100278.47
2023-01-30T17:34:58.751Z,100282.16
2023-01-30T17:39:00.313Z,100282.16
2023-01-30T17:43:02.109Z,100303.28
2023-01-30T17:47:03.683Z,100319.72
2023-01-30T17:51:05.409Z,100317.09
2023-01-30T17:55:07.766Z,100316.41
2023-01-30T17:59:14.770Z,100320.09
2023-01-30T18:03:16.325Z,100333.97
2023-01-30T18:07:17.970Z,100327.63
2023-01-30T18:11:20.996Z,100336.19
2023-01-30T18:15:23.043Z,100340.97
2023-01-30T18:19:24.758Z,100362.63
2023-01-30T18:23:26.415Z,100358.38
2023-01-30T18:27:28.089Z,100373.38
2023-01-30T18:31:30.753Z,100387.09
2023-01-30T18:35:32.340Z,100376.06
2023-01-30T18:39:34.867Z,100381.72
2023-01-30T18:43:36.570Z,100407.13
2023-01-30T18:47:38.236Z,100404.81
2023-01-30T18:51:40.461Z,100419.81
2023-01-30T18:55:49.441Z,100427.53
2023-01-30T18:59:52.010Z,100430.78
2023-01-30T19:03:58.317Z,100423.00
2023-01-30T19:07:59.748Z,100440.16
2023-01-30T19:12:19.855Z,100457.00
2023-01-30T19:16:23.723Z,100449.06
2023-01-30T19:20:26.302Z,100468.00
2023-01-30T19:24:28.124Z,100490.97
2023-01-30T19:28:31.289Z,100482.41
2023-01-30T19:32:32.956Z,100476.44
2023-01-30T19:36:36.209Z,100502.47
2023-01-30T19:40:45.087Z,100531.91
2023-01-30T19:44:46.679Z,100516.69
2023-01-30T19:48:49.407Z,100509.41
2023-01-30T19:52:54.048Z,100533.31
2023-01-30T19:56:55.651Z,100540.94
2023-01-30T20:01:09.788Z,100548.56
2023-01-30T20:05:11.570Z,100550.97
2023-01-30T20:09:16.046Z,100555.34
2023-01-30T20:13:17.520Z,100558.56
2023-01-30T20:17:18.964Z,100567.78
2023-01-30T20:21:21.537Z,100568.94
2023-01-30T20:25:23.078Z,100591.53
2023-01-30T20:29:24.492Z,100608.81
2023-01-30T20:33:26.771Z,100601.72
2023-01-30T20:37:28.602Z,100616.25
2023-01-30T20:41:32.430Z,100609.13
2023-01-30T20:45:33.924Z,100603.19
2023-01-30T20:49:35.389Z,100621.44
2023-01-30T20:53:45.671Z,100642.41
2023-01-30T20:57:47.127Z,100653.72
2023-01-30T21:01:48.885Z,100655.84
2023-01-30T21:06:00.119Z,100685.03
2023-01-30T21:10:01.563Z,100673.41
2023-01-30T21:14:04.181Z,100675.66
2023-01-30T21:18:05.873Z,100698.63
2023-01-30T21:22:10.477Z,100713.63
2023-01-30T21:26:13.246Z,100705.88
2023-01-30T21:30:14.792Z,100710.06
2023-01-30T21:34:16.470Z,100723.16
2023-01-30T21:38:36.771Z,100728.41
2023-01-30T21:42:56.677Z,100726.75
2023-01-30T21:46:58.406Z,100745.00
2023-01-30T21:51:09.768Z,100754.03
2023-01-30T21:55:11.226Z,100755.31
2023-01-30T21:59:13.392Z,100775.63
2023-01-30T22:03:14.826Z,100784.69
2023-01-30T22:07:16.316Z,100775.91
2023-01-30T22:11:20.287Z,100781.13
2023-01-30T22:15:22.628Z,100776.50
2023-01-30T22:19:24.074Z,100773.50
2023-01-30T22:23:30.859Z,100793.34
2023-01-30T22:27:32.446Z,100789.44
2023-01-30T22:31:36.360Z,100798.59
2023-01-30T22:35:38.361Z,100808.28
2023-01-30T22:39:40.867Z,100805.69
2023-01-30T22:43:55.644Z,100843.41
2023-01-30T22:47:57.137Z,100823.66
2023-01-30T22:51:58.616Z,100816.94
2023-01-30T22:56:02.185Z,100809.00
2023-01-30T23:00:04.979Z,100810.09
2023-01-30T23:04:06.681Z,100819.31
2023-01-30T23:08:08.280Z,100825.19
2023-01-30T23:12:28.144Z,100821.00
2023-01-30T23:16:32.777Z,100825.44
2023-01-30T23:20:34.221Z,100826.38
2023-01-30T23:24:35.796Z,100818.78
2023-01-30T23:28:38.315Z,100830.50
2023-01-30T23:32:40.342Z,100844.63
2023-01-30T23:36:42.307Z,100843.19
2023-01-30T23:40:44.302Z,100852.03
2023-01-30T23:44:45.713Z,100854.16
2023-01-30T23:48:50.208Z,100858.84
2023-01-30T23:52:51.640Z,100865.78
2023-01-30T23:56:54.180Z,100852.63
