createdAt,value
2022-07-25T00:02:50.499Z,82
2022-07-25T00:07:50.581Z,82
2022-07-25T00:12:50.824Z,82
2022-07-25T00:17:51.002Z,82
2022-07-25T00:22:50.212Z,82
2022-07-25T00:27:50.476Z,82
2022-07-25T00:32:50.569Z,82
2022-07-25T00:37:50.868Z,82
2022-07-25T00:42:50.993Z,82
2022-07-25T00:47:50.142Z,82
2022-07-25T00:52:50.331Z,81
2022-07-25T00:57:50.606Z,81
2022-07-25T01:02:51.032Z,81
2022-07-25T01:07:51.059Z,81
2022-07-25T01:12:51.139Z,80
2022-07-25T01:17:50.316Z,80
2022-07-25T01:22:50.520Z,80
2022-07-25T01:27:55.103Z,80
2022-07-25T01:32:50.622Z,79
2022-07-25T01:37:50.874Z,79
2022-07-25T01:42:51.033Z,79
2022-07-25T01:47:50.275Z,79
2022-07-25T01:52:50.400Z,79
2022-07-25T01:57:50.576Z,79
2022-07-25T02:02:50.245Z,78
2022-07-25T02:07:50.521Z,78
2022-07-25T02:12:50.780Z,78
2022-07-25T02:17:51.165Z,78
2022-07-25T02:22:50.323Z,78
2022-07-25T02:27:50.434Z,78
2022-07-25T02:32:50.727Z,77
2022-07-25T02:37:51.046Z,77
2022-07-25T02:42:51.173Z,76
2022-07-25T02:47:50.354Z,76
2022-07-25T02:52:50.733Z,76
2022-07-25T02:57:50.790Z,76
2022-07-25T03:02:50.857Z,75
2022-07-25T03:07:50.340Z,75
2022-07-25T03:12:50.630Z,74
2022-07-25T03:17:51.059Z,74
2022-07-25T03:22:50.399Z,74
2022-07-25T03:27:50.938Z,74
2022-07-25T03:32:50.726Z,73
2022-07-25T03:37:50.509Z,73
2022-07-25T03:42:50.622Z,73
2022-07-25T03:47:51.129Z,73
2022-07-25T03:52:50.633Z,73
2022-07-25T03:57:50.821Z,73
2022-07-25T04:02:51.049Z,72
2022-07-25T04:07:50.913Z,72
2022-07-25T04:12:51.120Z,72
2022-07-25T04:17:50.354Z,72
2022-07-25T04:22:50.779Z,72
2022-07-25T04:27:51.116Z,72
2022-07-25T04:32:50.266Z,72
2022-07-25T04:37:50.643Z,72
2022-07-25T04:42:50.937Z,72
2022-07-25T04:47:51.288Z,72
2022-07-25T04:52:50.483Z,72
2022-07-25T04:57:51.062Z,72
2022-07-25T05:02:51.197Z,71
2022-07-25T05:07:50.783Z,71
2022-07-25T05:12:51.235Z,72
2022-07-25T05:17:50.611Z,72
2022-07-25T05:22:50.807Z,71
2022-07-25T05:27:51.179Z,71
2022-07-25T05:32:50.518Z,71
2022-07-25T05:37:50.779Z,71
2022-07-25T05:42:50.973Z,71
2022-07-25T05:47:51.153Z,71
2022-07-25T05:52:50.533Z,70
2022-07-25T05:57:51.004Z,70
2022-07-25T06:02:51.480Z,70
2022-07-25T06:07:51.337Z,70
2022-07-25T06:12:50.647Z,68
2022-07-25T06:17:50.872Z,68
2022-07-25T06:22:51.143Z,67
2022-07-25T06:27:50.431Z,67
2022-07-25T06:32:50.650Z,66
2022-07-25T06:37:50.917Z,66
2022-07-25T06:42:51.123Z,64
2022-07-25T06:47:51.285Z,64
2022-07-25T06:52:50.548Z,62
2022-07-25T06:57:50.791Z,62
2022-07-25T07:02:51.240Z,61
2022-07-25T07:07:50.591Z,61
2022-07-25T07:12:50.970Z,58
2022-07-25T07:17:51.188Z,58
2022-07-25T07:22:50.519Z,56
2022-07-25T07:27:50.633Z,56
2022-07-25T07:32:51.166Z,55
2022-07-25T07:37:51.315Z,55
2022-07-25T07:42:50.737Z,53
2022-07-25T07:47:51.010Z,53
2022-07-25T07:52:50.672Z,53
2022-07-25T07:57:50.981Z,53
2022-07-25T08:02:51.448Z,52
2022-07-25T08:07:50.863Z,52
2022-07-25T08:12:51.111Z,50
2022-07-25T08:17:50.582Z,50
2022-07-25T08:22:56.082Z,49
2022-07-25T08:27:51.011Z,49
2022-07-25T08:32:51.449Z,47
2022-07-25T08:37:50.724Z,47
2022-07-25T08:42:51.039Z,45
2022-07-25T08:47:51.293Z,45
2022-07-25T08:52:50.616Z,44
2022-07-25T08:57:50.964Z,44
2022-07-25T09:02:50.592Z,43
2022-07-25T09:07:51.123Z,43
2022-07-25T09:12:50.402Z,42
2022-07-25T09:17:50.713Z,42
2022-07-25T09:22:50.965Z,42
2022-07-25T09:27:51.446Z,42
2022-07-25T09:32:50.746Z,42
2022-07-25T09:37:51.223Z,42
2022-07-25T09:42:50.439Z,41
2022-07-25T09:47:50.809Z,41
2022-07-25T09:52:51.246Z,40
2022-07-25T09:57:50.540Z,40
2022-07-25T10:02:50.875Z,40
2022-07-25T10:07:51.627Z,40
2022-07-25T10:12:50.878Z,40
2022-07-25T10:17:51.257Z,40
2022-07-25T10:22:56.736Z,40
2022-07-25T10:27:51.109Z,40
2022-07-25T10:32:50.545Z,39
2022-07-25T10:37:50.860Z,39
2022-07-25T10:42:51.324Z,39
2022-07-25T10:47:50.723Z,39
2022-07-25T10:52:50.591Z,40
2022-07-25T10:58:16.139Z,40
2022-07-25T11:02:51.027Z,40
2022-07-25T11:08:11.535Z,40
2022-07-25T11:12:51.219Z,40
2022-07-25T11:17:51.532Z,40
2022-07-25T11:22:50.753Z,38
2022-07-25T11:27:51.078Z,38
2022-07-25T11:32:51.383Z,38
2022-07-25T11:37:50.497Z,38
2022-07-25T11:42:50.679Z,39
2022-07-25T11:47:50.886Z,39
2022-07-25T11:52:51.070Z,39
2022-07-25T11:57:51.248Z,39
2022-07-25T12:02:51.688Z,39
2022-07-25T12:07:51.460Z,39
2022-07-25T12:12:50.727Z,39
2022-07-25T12:17:51.336Z,39
2022-07-25T12:22:50.537Z,37
2022-07-25T12:27:50.677Z,37
2022-07-25T12:32:50.903Z,36
2022-07-25T12:37:51.289Z,36
2022-07-25T12:42:51.459Z,37
2022-07-25T12:47:50.683Z,37
2022-07-25T12:52:50.984Z,36
2022-07-25T12:57:51.267Z,36
2022-07-25T13:02:51.605Z,35
2022-07-25T13:07:51.660Z,35
2022-07-25T13:12:50.841Z,35
2022-07-25T13:17:51.056Z,35
2022-07-25T13:22:50.808Z,35
2022-07-25T13:27:51.096Z,35
2022-07-25T13:32:51.331Z,36
2022-07-25T13:37:50.646Z,36
2022-07-25T13:42:50.741Z,37
2022-07-25T13:48:12.009Z,37
2022-07-25T13:52:50.902Z,39
2022-07-25T13:57:51.045Z,39
2022-07-25T14:02:51.250Z,39
2022-07-25T14:07:51.330Z,39
2022-07-25T14:12:51.520Z,40
2022-07-25T14:17:50.937Z,40
2022-07-25T14:22:51.211Z,40
2022-07-25T14:27:51.356Z,40
2022-07-25T14:32:50.591Z,40
2022-07-25T14:37:50.919Z,40
2022-07-25T14:42:51.273Z,40
2022-07-25T14:47:51.080Z,40
2022-07-25T14:52:51.272Z,40
2022-07-25T14:57:51.016Z,40
2022-07-25T15:02:50.688Z,41
2022-07-25T15:07:51.452Z,41
2022-07-25T15:13:02.347Z,50
2022-07-25T15:17:51.106Z,50
2022-07-25T15:22:51.224Z,53
2022-07-25T15:27:50.947Z,53
2022-07-25T15:32:51.024Z,56
2022-07-25T15:37:51.118Z,56
2022-07-25T15:42:50.661Z,58
2022-07-25T15:47:51.251Z,58
2022-07-25T15:52:51.508Z,64
2022-07-25T15:57:51.234Z,64
2022-07-25T16:02:51.000Z,70
2022-07-25T16:07:51.391Z,70
2022-07-25T16:12:51.657Z,75
2022-07-25T16:17:50.998Z,75
2022-07-25T16:22:51.220Z,79
2022-07-25T16:27:51.572Z,79
2022-07-25T16:32:50.859Z,82
2022-07-25T16:37:51.123Z,82
2022-07-25T16:42:51.493Z,84
2022-07-25T16:47:51.600Z,84
2022-07-25T16:52:50.760Z,86
2022-07-25T16:57:51.155Z,86
2022-07-25T17:02:51.238Z,88
2022-07-25T17:07:54.492Z,88
2022-07-25T17:12:50.985Z,89
2022-07-25T17:17:51.176Z,89
2022-07-25T17:22:51.470Z,90
2022-07-25T17:27:51.635Z,90
2022-07-25T17:32:51.028Z,91
2022-07-25T17:37:51.227Z,91
2022-07-25T17:42:51.516Z,91
2022-07-25T17:47:51.593Z,91
2022-07-25T17:52:50.979Z,92
2022-07-25T17:57:51.193Z,92
2022-07-25T18:02:51.483Z,93
2022-07-25T18:07:51.079Z,93
2022-07-25T18:12:51.297Z,93
2022-07-25T18:17:51.589Z,93
2022-07-25T18:22:51.675Z,93
2022-07-25T18:27:50.970Z,93
2022-07-25T18:32:51.110Z,93
2022-07-25T18:37:51.387Z,93
2022-07-25T18:42:51.587Z,94
2022-07-25T18:47:50.972Z,94
2022-07-25T18:52:51.050Z,94
2022-07-25T18:57:51.279Z,94
2022-07-25T19:02:51.285Z,94
2022-07-25T19:07:51.535Z,94
2022-07-25T19:12:51.666Z,94
2022-07-25T19:17:50.902Z,94
2022-07-25T19:22:51.086Z,94
2022-07-25T19:27:51.318Z,94
2022-07-25T19:32:51.580Z,94
2022-07-25T19:37:51.082Z,94
2022-07-25T19:42:50.944Z,93
2022-07-25T19:47:51.142Z,93
2022-07-25T19:52:51.180Z,93
2022-07-25T19:57:51.386Z,93
2022-07-25T20:02:51.749Z,93
2022-07-25T20:07:51.307Z,93
2022-07-25T20:12:51.423Z,93
2022-07-25T20:17:51.700Z,93
2022-07-25T20:22:50.995Z,93
2022-07-25T20:27:51.129Z,93
2022-07-25T20:32:51.252Z,94
2022-07-25T20:37:51.561Z,94
2022-07-25T20:42:51.101Z,94
2022-07-25T20:47:51.214Z,94
2022-07-25T20:52:51.352Z,94
2022-07-25T20:57:51.158Z,94
2022-07-25T21:02:50.968Z,94
2022-07-25T21:07:51.428Z,94
2022-07-25T21:12:51.322Z,94
2022-07-25T21:17:51.769Z,94
2022-07-25T21:22:51.326Z,94
2022-07-25T21:27:51.568Z,94
2022-07-25T21:32:51.773Z,94
2022-07-25T21:37:51.463Z,94
2022-07-25T21:42:51.718Z,94
2022-07-25T21:47:51.848Z,94
2022-07-25T21:52:51.800Z,94
2022-07-25T21:57:51.036Z,94
2022-07-25T22:02:51.188Z,94
2022-07-25T22:07:51.515Z,94
2022-07-25T22:12:51.775Z,94
2022-07-25T22:17:50.909Z,94
2022-07-25T22:22:51.726Z,94
2022-07-25T22:27:51.853Z,94
2022-07-25T22:32:51.180Z,95
2022-07-25T22:37:51.485Z,95
2022-07-25T22:42:51.642Z,95
2022-07-25T22:47:51.772Z,95
2022-07-25T22:52:51.901Z,94
2022-07-25T22:57:51.359Z,94
2022-07-25T23:02:51.613Z,95
2022-07-25T23:07:51.243Z,95
2022-07-25T23:12:51.480Z,95
2022-07-25T23:17:51.726Z,95
2022-07-25T23:22:51.563Z,95
2022-07-25T23:27:51.336Z,95
2022-07-25T23:32:51.535Z,95
2022-07-25T23:37:51.701Z,95
2022-07-25T23:42:51.002Z,95
2022-07-25T23:47:51.167Z,95
2022-07-25T23:52:51.521Z,95
2022-07-25T23:57:50.927Z,95
