createdAt,value
2023-04-09T00:00:19.351Z,2.80
2023-04-09T00:03:09.142Z,2.50
2023-04-09T00:05:57.550Z,1.80
2023-04-09T00:08:45.941Z,2.10
2023-04-09T00:11:34.326Z,1.90
2023-04-09T00:14:22.660Z,2.20
2023-04-09T00:17:11.164Z,1.60
2023-04-09T00:20:00.915Z,2.17
2023-04-09T00:22:49.821Z,2.03
2023-04-09T00:25:38.252Z,2.40
2023-04-09T00:28:26.658Z,2.00
2023-04-09T00:31:15.027Z,2.23
2023-04-09T00:34:03.679Z,1.97
2023-04-09T00:36:53.396Z,2.30
2023-04-09T00:39:41.778Z,2.43
2023-04-09T00:42:33.004Z,2.17
2023-04-09T00:45:21.411Z,2.20
2023-04-09T00:48:09.807Z,2.43
2023-04-09T00:50:58.237Z,2.00
2023-04-09T00:53:48.046Z,2.37
2023-04-09T00:56:37.411Z,1.90
2023-04-09T00:59:26.442Z,2.23
2023-04-09T01:02:15.163Z,1.90
2023-04-09T01:05:03.776Z,1.93
2023-04-09T01:08:09.615Z,2.10
2023-04-09T01:11:07.143Z,2.00
2023-04-09T01:14:02.893Z,2.37
2023-04-09T01:16:54.577Z,2.27
2023-04-09T01:19:46.716Z,2.13
2023-04-09T01:22:43.616Z,1.93
2023-04-09T01:25:45.119Z,1.80
2023-04-09T01:28:38.655Z,1.77
2023-04-09T01:31:30.162Z,2.27
2023-04-09T01:34:19.807Z,2.30
2023-04-09T01:37:08.750Z,1.90
2023-04-09T01:39:57.203Z,2.53
2023-04-09T01:42:47.031Z,2.50
2023-04-09T01:45:37.393Z,2.00
2023-04-09T01:48:25.770Z,1.90
2023-04-09T01:51:14.717Z,2.30
2023-04-09T01:54:03.356Z,2.27
2023-04-09T01:56:51.761Z,1.60
2023-04-09T01:59:40.191Z,2.07
2023-04-09T02:02:37.008Z,2.50
2023-04-09T02:05:28.149Z,2.30
2023-04-09T02:08:21.230Z,1.77
2023-04-09T02:11:11.304Z,2.33
2023-04-09T02:13:59.809Z,2.40
2023-04-09T02:16:48.267Z,2.43
2023-04-09T02:19:41.885Z,2.20
2023-04-09T02:22:30.322Z,2.30
2023-04-09T02:25:18.647Z,2.07
2023-04-09T02:28:07.050Z,2.80
2023-04-09T02:30:55.464Z,2.40
2023-04-09T02:33:43.967Z,1.97
2023-04-09T02:36:33.651Z,2.73
2023-04-09T02:39:22.019Z,2.70
2023-04-09T02:42:10.696Z,2.50
2023-04-09T02:44:59.092Z,2.60
2023-04-09T02:47:48.977Z,2.40
2023-04-09T02:50:37.484Z,2.63
2023-04-09T02:53:27.417Z,3.03
2023-04-09T02:56:15.844Z,2.37
2023-04-09T02:59:04.172Z,2.53
2023-04-09T03:01:52.631Z,2.63
2023-04-09T03:04:41.125Z,2.30
2023-04-09T03:07:29.477Z,2.10
2023-04-09T03:10:19.327Z,1.70
2023-04-09T03:13:07.759Z,1.90
2023-04-09T03:15:56.121Z,2.00
2023-04-09T03:18:44.513Z,2.10
2023-04-09T03:21:33.209Z,1.73
2023-04-09T03:24:21.702Z,2.17
2023-04-09T03:27:12.073Z,2.10
2023-04-09T03:30:00.760Z,2.40
2023-04-09T03:32:56.983Z,1.80
2023-04-09T03:35:45.792Z,2.30
2023-04-09T03:38:37.082Z,2.50
2023-04-09T03:41:31.460Z,1.93
2023-04-09T03:44:25.075Z,2.20
2023-04-09T03:47:24.170Z,2.27
2023-04-09T03:50:13.572Z,2.60
2023-04-09T03:53:08.435Z,2.10
2023-04-09T03:55:58.443Z,2.40
2023-04-09T03:58:48.500Z,2.40
2023-04-09T04:01:42.657Z,2.23
2023-04-09T04:04:31.429Z,2.00
2023-04-09T04:07:20.602Z,2.20
2023-04-09T04:10:14.051Z,1.60
2023-04-09T04:13:08.356Z,2.30
2023-04-09T04:16:08.665Z,2.23
2023-04-09T04:19:00.447Z,2.63
2023-04-09T04:21:50.253Z,2.30
2023-04-09T04:24:38.802Z,2.10
2023-04-09T04:27:27.638Z,2.20
2023-04-09T04:30:16.280Z,1.73
2023-04-09T04:33:23.852Z,1.90
2023-04-09T04:36:16.539Z,2.20
2023-04-09T04:39:09.211Z,2.80
2023-04-09T04:42:40.871Z,2.20
2023-04-09T04:45:33.653Z,2.57
2023-04-09T04:48:28.195Z,2.20
2023-04-09T04:51:17.915Z,1.70
2023-04-09T04:54:17.985Z,2.67
2023-04-09T04:57:13.012Z,2.43
2023-04-09T05:00:02.618Z,2.23
2023-04-09T05:02:51.456Z,2.47
2023-04-09T05:05:43.908Z,2.10
2023-04-09T05:08:33.615Z,2.20
2023-04-09T05:11:22.750Z,2.00
2023-04-09T05:14:13.105Z,2.80
2023-04-09T05:17:01.771Z,2.23
2023-04-09T05:20:01.213Z,2.70
2023-04-09T05:22:58.954Z,2.67
2023-04-09T05:25:54.183Z,2.37
2023-04-09T05:28:54.459Z,2.90
2023-04-09T05:31:44.702Z,2.63
2023-04-09T05:34:42.507Z,3.20
2023-04-09T05:37:30.981Z,2.93
2023-04-09T05:40:19.538Z,2.93
2023-04-09T05:43:09.782Z,2.83
2023-04-09T05:46:04.286Z,2.40
2023-04-09T05:48:53.025Z,2.90
2023-04-09T05:51:43.270Z,3.43
2023-04-09T05:54:32.732Z,2.70
2023-04-09T05:57:21.155Z,3.50
2023-04-09T06:00:18.906Z,3.27
2023-04-09T06:03:10.204Z,3.80
2023-04-09T06:05:59.697Z,3.40
2023-04-09T06:08:49.217Z,2.43
2023-04-09T06:11:37.624Z,2.83
2023-04-09T06:14:26.024Z,3.40
2023-04-09T06:17:15.799Z,3.43
2023-04-09T06:20:04.445Z,3.50
2023-04-09T06:22:52.995Z,2.80
2023-04-09T06:25:41.674Z,3.13
2023-04-09T06:28:31.533Z,3.33
2023-04-09T06:31:22.325Z,2.97
2023-04-09T06:34:12.115Z,2.60
2023-04-09T06:37:00.441Z,3.20
2023-04-09T06:40:00.660Z,2.70
2023-04-09T06:42:49.825Z,2.67
2023-04-09T06:45:43.853Z,3.20
2023-04-09T06:48:32.350Z,2.40
2023-04-09T06:51:22.058Z,2.60
2023-04-09T06:54:10.390Z,2.40
2023-04-09T06:56:58.702Z,3.00
2023-04-09T06:59:47.097Z,3.00
2023-04-09T07:02:35.823Z,2.80
2023-04-09T07:05:24.258Z,2.63
2023-04-09T07:08:13.980Z,2.80
2023-04-09T07:11:03.369Z,2.30
2023-04-09T07:13:52.092Z,2.07
2023-04-09T07:16:40.723Z,2.73
2023-04-09T07:19:29.124Z,3.00
2023-04-09T07:22:17.488Z,2.67
2023-04-09T07:25:08.621Z,3.10
2023-04-09T07:27:57.227Z,3.27
2023-04-09T07:30:46.308Z,3.03
2023-04-09T07:33:34.777Z,3.27
2023-04-09T07:36:23.407Z,3.80
2023-04-09T07:39:12.864Z,2.83
2023-04-09T07:42:05.005Z,2.40
2023-04-09T07:44:53.744Z,3.77
2023-04-09T07:47:42.207Z,3.27
2023-04-09T07:50:31.165Z,2.93
2023-04-09T07:53:19.496Z,3.00
2023-04-09T07:56:08.549Z,3.63
2023-04-09T07:58:58.336Z,3.00
2023-04-09T08:01:46.824Z,3.83
2023-04-09T08:04:35.497Z,2.70
2023-04-09T08:07:23.946Z,3.23
2023-04-09T08:10:15.242Z,2.70
2023-04-09T08:13:03.653Z,2.93
2023-04-09T08:15:53.588Z,2.50
2023-04-09T08:18:41.935Z,3.43
2023-04-09T08:21:30.246Z,3.43
2023-04-09T08:24:18.720Z,3.63
2023-04-09T08:27:07.341Z,3.50
2023-04-09T08:29:55.686Z,2.90
2023-04-09T08:32:45.644Z,3.00
2023-04-09T08:35:34.277Z,3.07
2023-04-09T08:38:22.604Z,3.17
2023-04-09T08:41:18.767Z,3.20
2023-04-09T08:44:07.261Z,3.30
2023-04-09T08:46:57.623Z,3.17
2023-04-09T08:49:50.293Z,3.00
2023-04-09T08:52:39.444Z,2.67
2023-04-09T08:55:27.799Z,3.23
2023-04-09T08:58:16.137Z,3.57
2023-04-09T09:01:04.541Z,2.90
2023-04-09T09:03:58.344Z,3.67
2023-04-09T09:06:48.077Z,2.73
2023-04-09T09:09:51.739Z,2.87
2023-04-09T09:12:41.835Z,3.40
2023-04-09T09:15:31.019Z,3.63
2023-04-09T09:18:20.162Z,3.33
2023-04-09T09:21:12.508Z,3.10
2023-04-09T09:24:02.186Z,2.87
2023-04-09T09:26:50.649Z,2.50
2023-04-09T09:29:42.551Z,3.10
2023-04-09T09:32:31.021Z,2.60
2023-04-09T09:35:19.477Z,3.17
2023-04-09T09:38:07.902Z,2.53
2023-04-09T09:40:57.655Z,2.73
2023-04-09T09:43:46.251Z,3.43
2023-04-09T09:46:36.396Z,3.10
2023-04-09T09:49:24.791Z,2.90
2023-04-09T09:52:13.132Z,2.50
2023-04-09T09:55:04.300Z,2.93
2023-04-09T09:57:54.324Z,2.93
2023-04-09T10:00:42.974Z,2.83
2023-04-09T10:03:33.075Z,3.20
2023-04-09T10:06:21.592Z,3.20
2023-04-09T10:09:10.351Z,2.90
2023-04-09T10:11:59.409Z,2.60
2023-04-09T10:14:49.144Z,3.30
2023-04-09T10:17:38.913Z,2.67
2023-04-09T10:20:30.229Z,2.77
2023-04-09T10:23:26.214Z,2.67
2023-04-09T10:26:14.607Z,3.10
2023-04-09T10:29:08.250Z,3.67
2023-04-09T10:32:06.893Z,2.87
2023-04-09T10:34:59.431Z,3.07
2023-04-09T10:37:50.737Z,3.10
2023-04-09T10:40:42.899Z,3.00
2023-04-09T10:43:31.623Z,3.30
2023-04-09T10:46:30.540Z,3.30
2023-04-09T10:49:22.269Z,3.27
2023-04-09T10:52:13.775Z,2.60
2023-04-09T10:55:02.206Z,2.83
2023-04-09T10:57:50.640Z,3.10
2023-04-09T11:00:41.516Z,3.00
2023-04-09T11:03:31.508Z,3.00
2023-04-09T11:06:21.745Z,2.77
2023-04-09T11:09:10.036Z,2.87
2023-04-09T11:11:58.394Z,2.43
2023-04-09T11:14:46.716Z,2.53
2023-04-09T11:17:37.421Z,2.33
2023-04-09T11:20:26.899Z,3.00
2023-04-09T11:23:18.966Z,2.80
2023-04-09T11:26:08.013Z,2.80
2023-04-09T11:28:58.275Z,3.00
2023-04-09T11:31:46.763Z,3.20
2023-04-09T11:34:35.161Z,3.07
2023-04-09T11:37:23.464Z,3.30
2023-04-09T11:40:18.196Z,2.27
2023-04-09T11:43:09.324Z,2.70
2023-04-09T11:45:57.809Z,3.00
2023-04-09T11:48:46.730Z,2.80
2023-04-09T11:51:35.624Z,2.70
2023-04-09T11:54:23.942Z,2.90
2023-04-09T11:57:13.672Z,3.17
2023-04-09T12:00:07.400Z,2.90
2023-04-09T12:03:03.665Z,2.60
2023-04-09T12:05:52.406Z,2.47
2023-04-09T12:08:40.917Z,3.17
2023-04-09T12:11:30.228Z,2.90
2023-04-09T12:14:21.538Z,2.80
2023-04-09T12:17:09.887Z,2.80
2023-04-09T12:19:58.267Z,3.07
2023-04-09T12:22:46.624Z,2.67
2023-04-09T12:25:37.319Z,2.60
2023-04-09T12:28:25.883Z,3.20
2023-04-09T12:31:15.577Z,2.80
2023-04-09T12:34:04.090Z,2.40
2023-04-09T12:36:52.449Z,2.50
2023-04-09T12:39:41.016Z,2.70
2023-04-09T12:42:29.407Z,2.30
2023-04-09T12:45:19.342Z,2.67
2023-04-09T12:48:09.074Z,2.40
2023-04-09T12:50:57.483Z,2.57
2023-04-09T12:53:46.236Z,2.27
2023-04-09T12:56:35.338Z,2.60
2023-04-09T12:59:23.734Z,2.70
2023-04-09T13:02:12.781Z,2.90
2023-04-09T13:05:02.825Z,2.90
2023-04-09T13:07:51.462Z,3.00
2023-04-09T13:10:40.085Z,2.80
2023-04-09T13:13:28.762Z,2.73
2023-04-09T13:16:17.615Z,2.80
2023-04-09T13:19:07.848Z,3.10
2023-04-09T13:21:57.565Z,2.20
2023-04-09T13:24:46.012Z,2.17
2023-04-09T13:27:34.396Z,2.40
2023-04-09T13:30:22.954Z,2.70
2023-04-09T13:33:11.603Z,2.30
2023-04-09T13:36:00.203Z,2.50
2023-04-09T13:38:50.207Z,2.87
2023-04-09T13:41:38.622Z,2.70
2023-04-09T13:44:27.484Z,2.90
2023-04-09T13:47:21.515Z,2.70
2023-04-09T13:50:13.172Z,2.53
2023-04-09T13:53:05.580Z,2.70
2023-04-09T13:55:55.587Z,2.37
2023-04-09T13:58:44.027Z,2.27
2023-04-09T14:01:32.568Z,2.10
2023-04-09T14:04:21.812Z,2.70
2023-04-09T14:07:10.180Z,2.10
2023-04-09T14:09:58.544Z,2.40
2023-04-09T14:12:48.251Z,1.87
2023-04-09T14:15:36.710Z,1.83
2023-04-09T14:18:25.151Z,2.27
2023-04-09T14:21:13.948Z,2.63
2023-04-09T14:24:02.402Z,1.63
2023-04-09T14:26:53.492Z,2.33
2023-04-09T14:29:43.611Z,2.20
2023-04-09T14:32:32.074Z,2.23
2023-04-09T14:35:20.568Z,2.27
2023-04-09T14:38:09.947Z,2.10
2023-04-09T14:40:58.325Z,1.40
2023-04-09T14:43:46.683Z,2.33
2023-04-09T14:46:37.736Z,2.10
2023-04-09T14:49:26.260Z,2.10
2023-04-09T14:52:14.590Z,2.00
2023-04-09T14:55:02.959Z,2.33
2023-04-09T14:57:51.395Z,1.90
2023-04-09T15:00:39.810Z,2.20
2023-04-09T15:03:30.125Z,2.20
2023-04-09T15:06:18.618Z,2.20
2023-04-09T15:09:07.055Z,2.03
2023-04-09T15:11:56.070Z,2.10
2023-04-09T15:14:44.454Z,1.90
2023-04-09T15:17:32.831Z,2.20
2023-04-09T15:20:22.587Z,1.90
2023-04-09T15:23:11.115Z,2.10
2023-04-09T15:25:59.537Z,2.27
2023-04-09T15:28:47.883Z,2.07
2023-04-09T15:31:36.327Z,2.17
2023-04-09T15:34:25.805Z,1.83
2023-04-09T15:37:15.662Z,2.10
2023-04-09T15:40:05.154Z,1.47
2023-04-09T15:42:53.532Z,1.83
2023-04-09T15:45:42.167Z,1.90
2023-04-09T15:48:30.539Z,1.90
2023-04-09T15:51:19.143Z,2.00
2023-04-09T15:54:08.986Z,2.00
2023-04-09T15:56:57.312Z,1.93
2023-04-09T15:59:45.716Z,1.70
2023-04-09T16:02:34.088Z,1.77
2023-04-09T16:05:22.614Z,1.47
2023-04-09T16:08:11.740Z,1.70
2023-04-09T16:11:01.513Z,1.60
2023-04-09T16:13:49.873Z,1.50
2023-04-09T16:16:38.780Z,2.13
2023-04-09T16:19:28.592Z,1.50
2023-04-09T16:22:17.661Z,1.60
2023-04-09T16:25:06.792Z,1.60
2023-04-09T16:27:56.499Z,1.67
2023-04-09T16:30:45.375Z,1.43
2023-04-09T16:33:33.780Z,1.80
2023-04-09T16:36:22.346Z,1.80
2023-04-09T16:39:10.970Z,1.90
2023-04-09T16:41:59.318Z,1.97
2023-04-09T16:44:49.017Z,2.10
2023-04-09T16:47:37.434Z,2.20
2023-04-09T16:50:26.175Z,1.83
2023-04-09T16:53:14.600Z,2.10
2023-04-09T16:56:02.952Z,2.20
2023-04-09T16:58:51.622Z,1.73
2023-04-09T17:01:41.601Z,1.70
2023-04-09T17:04:30.122Z,1.63
2023-04-09T17:07:18.598Z,1.80
2023-04-09T17:10:08.347Z,2.20
2023-04-09T17:12:56.748Z,1.47
2023-04-09T17:15:45.195Z,1.60
2023-04-09T17:18:34.979Z,1.97
2023-04-09T17:21:23.368Z,2.20
2023-04-09T17:24:11.713Z,1.60
2023-04-09T17:27:00.040Z,1.97
2023-04-09T17:29:48.494Z,2.10
2023-04-09T17:32:36.960Z,2.03
2023-04-09T17:35:26.849Z,2.00
2023-04-09T17:38:21.084Z,1.83
2023-04-09T17:41:09.415Z,2.13
2023-04-09T17:43:58.173Z,2.23
2023-04-09T17:46:46.890Z,1.83
2023-04-09T17:49:35.571Z,1.90
2023-04-09T17:52:25.328Z,2.23
2023-04-09T17:55:14.054Z,2.00
2023-04-09T17:58:03.160Z,2.10
2023-04-09T18:00:53.901Z,2.40
2023-04-09T18:03:43.270Z,4.50
2023-04-09T18:06:31.929Z,5.57
2023-04-09T18:09:21.967Z,4.30
2023-04-09T18:12:10.898Z,3.20
2023-04-09T18:14:59.234Z,2.53
2023-04-09T18:17:47.677Z,2.60
2023-04-09T18:20:36.180Z,2.03
2023-04-09T18:23:24.519Z,2.23
2023-04-09T18:26:14.334Z,2.40
2023-04-09T18:29:02.746Z,2.20
2023-04-09T18:31:51.210Z,2.33
2023-04-09T18:34:39.632Z,1.80
2023-04-09T18:37:27.992Z,2.50
2023-04-09T18:40:17.884Z,2.40
2023-04-09T18:43:07.683Z,2.00
2023-04-09T18:45:56.249Z,2.13
2023-04-09T18:48:47.068Z,2.03
2023-04-09T18:51:35.629Z,2.50
2023-04-09T18:54:24.740Z,2.30
2023-04-09T18:57:13.165Z,2.07
2023-04-09T19:00:03.903Z,2.13
2023-04-09T19:02:52.476Z,2.30
2023-04-09T19:05:41.029Z,2.10
2023-04-09T19:08:32.365Z,2.30
2023-04-09T19:11:20.710Z,2.10
2023-04-09T19:14:09.635Z,2.30
2023-04-09T19:16:59.860Z,2.37
2023-04-09T19:19:48.457Z,2.40
2023-04-09T19:22:36.848Z,2.50
2023-04-09T19:25:25.312Z,2.70
2023-04-09T19:28:13.677Z,2.53
2023-04-09T19:31:03.562Z,2.60
2023-04-09T19:33:53.578Z,2.27
2023-04-09T19:36:44.329Z,2.63
2023-04-09T19:39:32.765Z,2.90
2023-04-09T19:42:21.141Z,2.33
2023-04-09T19:45:10.410Z,2.73
2023-04-09T19:47:58.902Z,2.23
2023-04-09T19:50:48.998Z,2.33
2023-04-09T19:53:37.866Z,3.13
2023-04-09T19:56:26.223Z,2.47
2023-04-09T19:59:14.609Z,2.27
2023-04-09T20:02:03.120Z,2.47
2023-04-09T20:04:52.428Z,2.20
2023-04-09T20:07:43.454Z,2.50
2023-04-09T20:10:31.849Z,2.17
2023-04-09T20:13:20.239Z,2.33
2023-04-09T20:16:08.649Z,2.23
2023-04-09T20:18:57.033Z,2.57
2023-04-09T20:21:45.402Z,1.97
2023-04-09T20:24:35.413Z,2.37
2023-04-09T20:27:23.839Z,2.60
2023-04-09T20:30:12.731Z,2.10
2023-04-09T20:33:01.386Z,2.20
2023-04-09T20:35:50.461Z,2.77
2023-04-09T20:38:38.886Z,2.70
2023-04-09T20:41:28.667Z,2.50
2023-04-09T20:44:17.315Z,2.40
2023-04-09T20:47:07.181Z,2.27
2023-04-09T20:49:59.676Z,2.60
2023-04-09T20:52:49.589Z,2.47
2023-04-09T20:55:38.768Z,2.27
2023-04-09T20:58:28.510Z,2.93
2023-04-09T21:01:16.891Z,2.50
2023-04-09T21:04:05.300Z,2.90
2023-04-09T21:06:53.762Z,2.37
2023-04-09T21:09:42.068Z,3.77
2023-04-09T21:12:32.681Z,3.80
2023-04-09T21:15:22.420Z,3.57
2023-04-09T21:18:10.837Z,4.23
2023-04-09T21:20:59.168Z,4.63
2023-04-09T21:23:47.527Z,3.27
2023-04-09T21:26:49.245Z,3.30
2023-04-09T21:29:39.023Z,3.47
2023-04-09T21:32:28.848Z,3.17
2023-04-09T21:35:17.285Z,2.80
2023-04-09T21:38:06.002Z,2.60
2023-04-09T21:40:54.385Z,2.43
2023-04-09T21:43:42.739Z,2.70
2023-04-09T21:46:31.130Z,2.30
2023-04-09T21:49:20.918Z,1.77
2023-04-09T21:52:14.363Z,2.50
2023-04-09T21:55:03.369Z,2.27
2023-04-09T21:57:53.626Z,2.40
2023-04-09T22:00:42.970Z,2.60
2023-04-09T22:03:31.559Z,2.30
2023-04-09T22:06:21.543Z,2.30
2023-04-09T22:09:10.198Z,2.80
2023-04-09T22:11:59.514Z,2.87
2023-04-09T22:14:47.934Z,2.40
2023-04-09T22:17:36.352Z,2.80
2023-04-09T22:20:26.355Z,2.60
2023-04-09T22:23:16.108Z,2.00
2023-04-09T22:26:04.555Z,2.47
2023-04-09T22:28:53.328Z,2.17
2023-04-09T22:31:42.138Z,2.23
2023-04-09T22:34:30.626Z,2.07
2023-04-09T22:37:19.790Z,2.70
2023-04-09T22:40:14.388Z,1.97
2023-04-09T22:43:02.730Z,2.57
2023-04-09T22:45:52.334Z,2.07
2023-04-09T22:48:55.535Z,2.17
2023-04-09T22:51:43.974Z,2.37
2023-04-09T22:54:32.362Z,2.17
2023-04-09T22:57:22.342Z,2.10
2023-04-09T23:00:11.165Z,2.47
2023-04-09T23:02:59.790Z,2.40
2023-04-09T23:05:48.429Z,2.10
2023-04-09T23:08:37.806Z,2.10
2023-04-09T23:11:27.282Z,2.20
2023-04-09T23:14:17.089Z,2.40
2023-04-09T23:17:05.641Z,2.50
2023-04-09T23:19:54.000Z,2.57
2023-04-09T23:22:42.400Z,1.87
2023-04-09T23:25:30.849Z,2.60
2023-04-09T23:28:19.217Z,2.30
2023-04-09T23:31:09.118Z,1.97
2023-04-09T23:33:57.463Z,2.43
2023-04-09T23:36:45.936Z,2.13
2023-04-09T23:39:34.252Z,2.50
2023-04-09T23:42:22.632Z,2.33
2023-04-09T23:45:12.063Z,2.20
2023-04-09T23:48:02.411Z,2.30
2023-04-09T23:50:50.782Z,2.50
2023-04-09T23:53:39.136Z,2.17
2023-04-09T23:56:27.457Z,2.63
2023-04-09T23:59:15.870Z,1.90
