createdAt,value
2022-08-01T00:00:28.265Z,81
2022-08-01T00:05:17.856Z,81
2022-08-01T00:10:23.881Z,82
2022-08-01T00:15:29.859Z,82
2022-08-01T00:20:19.020Z,82
2022-08-01T00:25:33.757Z,83
2022-08-01T00:30:32.448Z,83
2022-08-01T00:35:19.999Z,83
2022-08-01T00:40:26.091Z,83
2022-08-01T00:45:31.914Z,83
2022-08-01T00:50:21.037Z,83
2022-08-01T00:55:27.304Z,84
2022-08-01T01:00:52.174Z,84
2022-08-01T01:05:21.394Z,84
2022-08-01T01:10:27.598Z,84
2022-08-01T01:15:16.455Z,84
2022-08-01T01:20:22.560Z,84
2022-08-01T01:25:29.778Z,84
2022-08-01T01:30:17.661Z,84
2022-08-01T01:35:23.923Z,84
2022-08-01T01:40:29.806Z,84
2022-08-01T01:45:19.541Z,85
2022-08-01T01:50:25.136Z,85
2022-08-01T01:55:30.702Z,85
2022-08-01T02:00:19.751Z,85
2022-08-01T02:05:25.703Z,85
2022-08-01T02:10:31.466Z,85
2022-08-01T02:15:20.673Z,86
2022-08-01T02:20:26.587Z,86
2022-08-01T02:25:32.570Z,86
2022-08-01T02:30:21.454Z,86
2022-08-01T02:35:27.618Z,86
2022-08-01T02:40:16.739Z,86
2022-08-01T02:45:22.679Z,87
2022-08-01T02:50:28.262Z,87
2022-08-01T02:55:17.685Z,86
2022-08-01T03:00:24.715Z,87
2022-08-01T03:05:30.032Z,87
2022-08-01T03:10:18.999Z,86
2022-08-01T03:15:25.568Z,86
2022-08-01T03:20:31.378Z,86
2022-08-01T03:25:20.454Z,86
2022-08-01T03:30:26.197Z,87
2022-08-01T03:35:32.368Z,87
2022-08-01T03:40:21.260Z,87
2022-08-01T03:45:27.264Z,87
2022-08-01T03:50:16.092Z,87
2022-08-01T03:55:22.178Z,87
2022-08-01T04:00:28.246Z,87
2022-08-01T04:05:17.655Z,87
2022-08-01T04:10:23.735Z,87
2022-08-01T04:15:29.816Z,87
2022-08-01T04:20:18.986Z,87
2022-08-01T04:25:24.972Z,87
2022-08-01T04:30:31.024Z,87
2022-08-01T04:35:23.413Z,87
2022-08-01T04:40:26.120Z,86
2022-08-01T04:45:31.933Z,84
2022-08-01T04:50:21.000Z,83
2022-08-01T04:55:27.195Z,83
2022-08-01T05:00:16.133Z,83
2022-08-01T05:05:22.655Z,81
2022-08-01T05:10:28.835Z,80
2022-08-01T05:15:17.776Z,78
2022-08-01T05:20:24.723Z,79
2022-08-01T05:25:49.654Z,79
2022-08-01T05:30:18.811Z,78
2022-08-01T05:35:24.960Z,78
2022-08-01T05:40:31.118Z,77
2022-08-01T05:45:20.106Z,78
2022-08-01T05:50:25.922Z,78
2022-08-01T05:55:33.867Z,78
2022-08-01T06:00:21.004Z,78
2022-08-01T06:05:26.468Z,78
2022-08-01T06:10:32.569Z,77
2022-08-01T06:15:21.715Z,74
2022-08-01T06:20:27.703Z,72
2022-08-01T06:25:20.683Z,71
2022-08-01T06:30:22.758Z,69
2022-08-01T06:35:28.805Z,68
2022-08-01T06:40:17.888Z,67
2022-08-01T06:45:24.461Z,67
2022-08-01T06:50:29.852Z,66
2022-08-01T06:55:18.891Z,66
2022-08-01T07:00:24.808Z,65
2022-08-01T07:05:30.356Z,66
2022-08-01T07:10:19.350Z,66
2022-08-01T07:15:25.437Z,67
2022-08-01T07:20:36.271Z,66
2022-08-01T07:25:20.569Z,66
2022-08-01T07:30:26.623Z,65
2022-08-01T07:35:32.598Z,66
2022-08-01T07:40:21.769Z,65
2022-08-01T07:45:28.103Z,64
2022-08-01T07:50:16.576Z,64
2022-08-01T07:55:22.796Z,65
2022-08-01T08:00:29.021Z,65
2022-08-01T08:05:51.313Z,65
2022-08-01T08:10:23.491Z,63
2022-08-01T08:15:29.314Z,63
2022-08-01T08:20:19.399Z,63
2022-08-01T08:25:26.693Z,63
2022-08-01T08:30:30.505Z,63
2022-08-01T08:35:22.960Z,62
2022-08-01T08:40:25.580Z,60
2022-08-01T08:45:58.645Z,58
2022-08-01T08:50:20.643Z,58
2022-08-01T08:55:26.511Z,60
2022-08-01T09:00:32.624Z,62
2022-08-01T09:05:21.094Z,61
2022-08-01T09:10:27.063Z,61
2022-08-01T09:15:16.165Z,60
2022-08-01T09:20:22.288Z,59
2022-08-01T09:25:29.875Z,57
2022-08-01T09:30:19.614Z,56
2022-08-01T09:35:23.487Z,56
2022-08-01T09:40:29.483Z,57
2022-08-01T09:45:23.311Z,57
2022-08-01T09:50:24.320Z,57
2022-08-01T09:55:30.832Z,56
2022-08-01T10:00:42.753Z,55
2022-08-01T10:05:25.922Z,55
2022-08-01T10:10:32.872Z,54
2022-08-01T10:15:21.039Z,52
2022-08-01T10:20:30.532Z,53
2022-08-01T10:25:42.260Z,53
2022-08-01T10:30:23.713Z,51
2022-08-01T10:35:47.222Z,50
2022-08-01T10:40:30.076Z,50
2022-08-01T10:45:23.561Z,49
2022-08-01T10:50:29.210Z,49
2022-08-01T10:55:18.084Z,50
2022-08-01T11:00:25.293Z,51
2022-08-01T11:05:30.757Z,50
2022-08-01T11:10:19.843Z,50
2022-08-01T11:15:29.056Z,49
2022-08-01T11:20:31.877Z,50
2022-08-01T11:25:20.970Z,49
2022-08-01T11:30:27.067Z,48
2022-08-01T11:35:33.032Z,49
2022-08-01T11:40:22.949Z,46
2022-08-01T11:45:28.301Z,46
2022-08-01T11:50:17.129Z,44
2022-08-01T11:55:23.275Z,44
2022-08-01T12:00:29.430Z,45
2022-08-01T12:05:18.811Z,45
2022-08-01T12:10:24.868Z,45
2022-08-01T12:15:31.902Z,46
2022-08-01T12:20:20.060Z,48
2022-08-01T12:25:26.006Z,48
2022-08-01T12:30:32.401Z,48
2022-08-01T12:35:21.325Z,48
2022-08-01T12:40:27.239Z,47
2022-08-01T12:45:34.417Z,52
2022-08-01T12:50:21.905Z,54
2022-08-01T12:55:34.324Z,53
2022-08-01T13:00:17.058Z,53
2022-08-01T13:05:22.969Z,52
2022-08-01T13:10:29.066Z,51
2022-08-01T13:15:17.995Z,49
2022-08-01T13:20:24.427Z,50
2022-08-01T13:25:30.352Z,50
2022-08-01T13:30:19.370Z,49
2022-08-01T13:35:25.225Z,50
2022-08-01T13:40:31.833Z,49
2022-08-01T13:45:22.191Z,49
2022-08-01T13:50:25.587Z,48
2022-08-01T13:55:35.149Z,50
2022-08-01T14:00:20.720Z,50
2022-08-01T14:05:26.164Z,49
2022-08-01T14:10:32.847Z,50
2022-08-01T14:15:37.559Z,50
2022-08-01T14:20:27.381Z,50
2022-08-01T14:25:23.792Z,51
2022-08-01T14:30:22.640Z,49
2022-08-01T14:35:28.608Z,49
2022-08-01T14:40:19.709Z,49
2022-08-01T14:45:23.824Z,48
2022-08-01T14:50:29.385Z,47
2022-08-01T14:55:18.405Z,48
2022-08-01T15:00:24.779Z,48
2022-08-01T15:05:30.892Z,47
2022-08-01T15:10:20.003Z,47
2022-08-01T15:15:26.088Z,46
2022-08-01T15:20:32.216Z,47
2022-08-01T15:25:21.226Z,47
2022-08-01T15:30:27.531Z,46
2022-08-01T15:35:33.352Z,46
2022-08-01T15:40:22.341Z,46
2022-08-01T15:45:47.049Z,44
2022-08-01T15:50:17.117Z,45
2022-08-01T15:55:23.210Z,45
2022-08-01T16:00:32.999Z,47
2022-08-01T16:05:20.378Z,48
2022-08-01T16:10:24.898Z,49
2022-08-01T16:15:36.058Z,50
2022-08-01T16:20:19.948Z,49
2022-08-01T16:25:26.089Z,48
2022-08-01T16:30:32.050Z,49
2022-08-01T16:35:21.004Z,49
2022-08-01T16:40:27.330Z,48
2022-08-01T16:45:38.235Z,46
2022-08-01T16:50:28.688Z,47
2022-08-01T16:55:27.892Z,47
2022-08-01T17:00:21.357Z,48
2022-08-01T17:05:22.608Z,48
2022-08-01T17:10:28.677Z,48
2022-08-01T17:15:17.705Z,50
2022-08-01T17:20:24.118Z,50
2022-08-01T17:25:29.801Z,50
2022-08-01T17:30:18.815Z,50
2022-08-01T17:35:24.893Z,51
2022-08-01T17:40:40.149Z,51
2022-08-01T17:45:28.114Z,51
2022-08-01T17:50:25.651Z,52
2022-08-01T17:55:55.757Z,53
2022-08-01T18:00:20.815Z,53
2022-08-01T18:05:37.024Z,54
2022-08-01T18:10:16.897Z,54
2022-08-01T18:15:26.053Z,54
2022-08-01T18:20:27.692Z,54
2022-08-01T18:25:16.548Z,57
2022-08-01T18:30:22.664Z,59
2022-08-01T18:35:51.397Z,59
2022-08-01T18:40:22.847Z,60
2022-08-01T18:45:23.686Z,62
2022-08-01T18:50:29.721Z,63
2022-08-01T18:55:18.792Z,64
2022-08-01T19:00:24.912Z,65
2022-08-01T19:05:31.800Z,66
2022-08-01T19:10:19.229Z,66
2022-08-01T19:15:25.286Z,68
2022-08-01T19:20:31.396Z,68
2022-08-01T19:25:20.867Z,69
2022-08-01T19:30:26.450Z,69
2022-08-01T19:35:32.735Z,69
2022-08-01T19:40:27.522Z,70
2022-08-01T19:45:27.643Z,70
2022-08-01T19:50:16.455Z,71
2022-08-01T19:55:22.438Z,71
2022-08-01T20:00:28.912Z,71
2022-08-01T20:05:17.016Z,72
2022-08-01T20:10:23.276Z,73
2022-08-01T20:15:29.117Z,74
2022-08-01T20:20:18.554Z,74
2022-08-01T20:25:24.261Z,75
2022-08-01T20:30:30.558Z,76
2022-08-01T20:35:51.945Z,76
2022-08-01T20:40:26.868Z,77
2022-08-01T20:45:31.587Z,77
2022-08-01T20:50:27.169Z,78
2022-08-01T20:55:26.432Z,78
2022-08-01T21:00:34.412Z,78
2022-08-01T21:05:21.674Z,79
2022-08-01T21:10:27.929Z,79
2022-08-01T21:15:16.787Z,79
2022-08-01T21:20:22.883Z,79
2022-08-01T21:25:29.011Z,80
2022-08-01T21:30:17.999Z,79
2022-08-01T21:35:24.122Z,80
2022-08-01T21:40:30.328Z,81
2022-08-01T21:45:19.257Z,82
2022-08-01T21:50:25.271Z,82
2022-08-01T21:55:34.913Z,82
2022-08-01T22:00:25.171Z,82
2022-08-01T22:05:50.561Z,82
2022-08-01T22:10:32.010Z,83
2022-08-01T22:15:21.020Z,83
2022-08-01T22:20:27.437Z,83
2022-08-01T22:25:33.225Z,82
2022-08-01T22:30:22.158Z,83
2022-08-01T22:35:28.246Z,83
2022-08-01T22:40:17.344Z,83
2022-08-01T22:45:23.397Z,84
2022-08-01T22:50:34.281Z,83
2022-08-01T22:55:18.180Z,83
2022-08-01T23:00:24.351Z,84
2022-08-01T23:05:30.790Z,84
2022-08-01T23:10:20.900Z,84
2022-08-01T23:15:25.960Z,84
2022-08-01T23:20:32.556Z,84
2022-08-01T23:25:21.054Z,84
2022-08-01T23:30:27.085Z,84
2022-08-01T23:35:38.171Z,84
2022-08-01T23:40:24.938Z,84
2022-08-01T23:45:28.562Z,84
2022-08-01T23:50:16.666Z,85
2022-08-01T23:55:27.757Z,85
