createdAt,value
2022-08-18T00:05:31.193Z,61.9
2022-08-18T00:11:05.762Z,61.8
2022-08-18T00:16:37.940Z,61.8
2022-08-18T00:22:21.262Z,61.7
2022-08-18T00:28:02.080Z,61.7
2022-08-18T00:33:44.494Z,61.6
2022-08-18T00:39:29.631Z,61.6
2022-08-18T00:45:20.598Z,61.5
2022-08-18T00:51:26.367Z,61.4
2022-08-18T00:57:16.800Z,61.4
2022-08-18T01:02:54.669Z,61.4
2022-08-18T01:08:33.517Z,61.3
2022-08-18T01:14:47.398Z,61.3
2022-08-18T01:20:37.158Z,61.2
2022-08-18T01:26:15.584Z,61.2
2022-08-18T01:31:49.902Z,61.1
2022-08-18T01:37:42.421Z,61.1
2022-08-18T01:45:25.201Z,61
2022-08-18T01:51:21.475Z,60.9
2022-08-18T01:57:01.475Z,60.9
2022-08-18T02:02:58.035Z,60.8
2022-08-18T02:09:26.845Z,60.8
2022-08-18T02:15:08.878Z,60.8
2022-08-18T02:21:05.405Z,60.7
2022-08-18T02:26:29.720Z,60.7
2022-08-18T02:32:11.125Z,60.6
2022-08-18T02:37:49.379Z,60.6
2022-08-18T02:43:33.819Z,60.5
2022-08-18T02:48:54.877Z,60.5
2022-08-18T02:54:33.820Z,60.4
2022-08-18T03:00:23.115Z,60.4
2022-08-18T03:06:04.228Z,60.3
2022-08-18T03:12:12.015Z,60.3
2022-08-18T03:18:00.670Z,60.3
2022-08-18T03:24:38.972Z,60.2
2022-08-18T03:30:27.663Z,60.1
2022-08-18T03:35:51.183Z,60.1
2022-08-18T03:41:43.574Z,60.1
2022-08-18T03:48:10.355Z,59.9
2022-08-18T03:53:47.330Z,59.9
2022-08-18T03:59:25.282Z,59.8
2022-08-18T04:05:09.254Z,59.8
2022-08-18T04:11:08.901Z,59.8
2022-08-18T04:16:48.535Z,59.7
2022-08-18T04:23:07.179Z,59.6
2022-08-18T04:28:53.648Z,59.5
2022-08-18T04:34:19.615Z,59.4
2022-08-18T04:40:02.507Z,59.4
2022-08-18T04:45:50.008Z,59.3
2022-08-18T04:52:52.693Z,59.3
2022-08-18T04:58:28.670Z,59.3
2022-08-18T05:04:06.972Z,59.2
2022-08-18T05:09:44.971Z,59.1
2022-08-18T05:15:21.742Z,59.1
2022-08-18T05:21:45.808Z,59.1
2022-08-18T05:27:45.087Z,59
2022-08-18T05:34:11.200Z,58.9
2022-08-18T05:39:53.096Z,58.9
2022-08-18T05:45:32.936Z,58.8
2022-08-18T05:51:15.223Z,58.8
2022-08-18T05:56:59.316Z,58.8
2022-08-18T06:02:39.442Z,58.7
2022-08-18T06:08:23.207Z,58.6
2022-08-18T06:19:45.344Z,58.5
2022-08-18T06:25:30.321Z,58.5
2022-08-18T06:31:07.304Z,58.4
2022-08-18T06:37:02.094Z,58.4
2022-08-18T06:43:16.311Z,58.3
2022-08-18T06:49:05.311Z,58.3
2022-08-18T06:55:08.031Z,58.3
2022-08-18T07:01:01.245Z,58.2
2022-08-18T07:06:38.256Z,58.1
2022-08-18T07:12:32.238Z,58.1
2022-08-18T07:18:57.231Z,58
2022-08-18T07:24:55.218Z,57.9
2022-08-18T07:30:22.524Z,57.9
2022-08-18T07:36:20.769Z,57.9
2022-08-18T07:42:32.017Z,57.8
2022-08-18T07:48:55.136Z,57.7
2022-08-18T07:56:49.080Z,57.7
2022-08-18T08:03:11.494Z,57.6
2022-08-18T08:09:30.986Z,57.6
2022-08-18T08:16:00.092Z,57.5
2022-08-18T08:22:25.633Z,57.7
2022-08-18T08:28:33.450Z,57.9
2022-08-18T08:34:27.910Z,58.3
2022-08-18T08:41:15.669Z,58.7
2022-08-18T08:47:17.590Z,59.1
2022-08-18T08:53:13.433Z,59.4
2022-08-18T08:58:52.747Z,59.8
2022-08-18T09:05:12.224Z,60.3
2022-08-18T09:10:48.920Z,60.6
2022-08-18T09:16:30.171Z,61
2022-08-18T09:22:12.391Z,61.4
2022-08-18T09:28:10.749Z,61.8
2022-08-18T13:07:54.458Z,71.8
2022-08-18T13:15:17.407Z,71.7
2022-08-18T13:22:13.618Z,71.7
2022-08-18T13:28:51.594Z,71.7
2022-08-18T13:36:18.127Z,71.6
2022-08-18T13:42:50.474Z,71.6
2022-08-18T13:48:58.519Z,71.6
2022-08-18T13:55:30.078Z,71.6
2022-08-18T14:02:15.023Z,71.5
2022-08-18T14:08:59.594Z,71.4
2022-08-18T14:15:25.816Z,71.3
2022-08-18T14:21:04.968Z,71.3
2022-08-18T14:27:09.117Z,71.3
2022-08-18T14:33:53.643Z,71.2
2022-08-18T14:41:02.462Z,71.1
2022-08-18T14:48:27.426Z,71.1
2022-08-18T14:54:46.207Z,71
2022-08-18T15:00:50.049Z,70.9
2022-08-18T15:07:40.299Z,70.9
2022-08-18T15:13:59.498Z,70.8
2022-08-18T15:21:38.671Z,70.8
2022-08-18T15:27:59.878Z,70.6
2022-08-18T15:35:11.640Z,70.6
2022-08-18T15:41:44.039Z,70.5
2022-08-18T15:48:03.078Z,70.4
2022-08-18T15:54:42.331Z,70.4
2022-08-18T16:01:49.880Z,70.3
2022-08-18T16:08:14.589Z,70.3
2022-08-18T16:14:12.408Z,70.2
2022-08-18T16:20:15.393Z,70.1
2022-08-18T16:26:01.021Z,70.1
2022-08-18T16:31:42.130Z,70
2022-08-18T16:37:25.115Z,69.9
2022-08-18T16:43:10.655Z,69.9
2022-08-18T16:48:50.023Z,69.8
2022-08-18T16:54:45.712Z,69.8
2022-08-18T17:00:54.702Z,69.7
2022-08-18T17:07:04.141Z,69.6
2022-08-18T17:12:57.537Z,69.6
2022-08-18T17:18:35.378Z,69.5
2022-08-18T17:24:25.812Z,69.5
2022-08-18T17:30:52.133Z,69.4
2022-08-18T17:36:35.163Z,69.3
2022-08-18T17:42:13.499Z,69.3
2022-08-18T17:48:12.441Z,69.3
2022-08-18T17:54:17.468Z,69.2
2022-08-18T18:00:41.062Z,69.1
2022-08-18T18:06:30.338Z,69.1
2022-08-18T18:12:39.723Z,69
2022-08-18T18:18:20.448Z,68.9
2022-08-18T18:24:40.635Z,68.9
2022-08-18T18:30:28.459Z,68.8
2022-08-18T18:35:53.374Z,68.8
2022-08-18T18:41:39.791Z,68.7
2022-08-18T18:47:34.281Z,68.6
2022-08-18T18:53:51.614Z,68.6
2022-08-18T18:59:35.476Z,68.5
2022-08-18T19:05:42.474Z,68.4
2022-08-18T19:11:27.008Z,68.4
2022-08-18T19:17:50.973Z,68.3
2022-08-18T19:25:45.902Z,68.3
2022-08-18T19:32:07.449Z,68.2
2022-08-18T19:38:54.404Z,68.1
2022-08-18T19:44:38.594Z,68.1
2022-08-18T19:50:26.312Z,68
2022-08-18T19:56:45.399Z,67.9
2022-08-18T20:02:46.229Z,67.9
2022-08-18T20:08:42.547Z,67.8
2022-08-18T20:14:33.778Z,67.8
2022-08-18T20:20:39.378Z,67.7
2022-08-18T20:26:05.618Z,67.6
2022-08-18T20:31:49.779Z,67.6
2022-08-18T20:37:27.235Z,67.5
2022-08-18T20:43:23.699Z,67.5
2022-08-18T20:49:12.859Z,67.4
2022-08-18T20:55:33.208Z,67.4
2022-08-18T21:01:33.058Z,67.3
2022-08-18T21:07:36.074Z,67.3
2022-08-18T21:13:25.793Z,67.2
2022-08-18T21:19:04.513Z,67.1
2022-08-18T21:24:51.670Z,67.1
2022-08-18T21:30:38.584Z,67
2022-08-18T21:36:35.527Z,66.9
2022-08-18T21:42:31.314Z,66.9
2022-08-18T21:47:58.845Z,66.8
2022-08-18T21:53:22.536Z,66.8
2022-08-18T21:59:07.014Z,66.8
2022-08-18T22:04:44.920Z,66.7
2022-08-18T22:10:56.902Z,66.6
2022-08-18T22:17:28.177Z,66.6
2022-08-18T22:22:38.382Z,66.5
2022-08-18T22:28:16.673Z,66.4
2022-08-18T22:34:00.530Z,66.4
2022-08-18T22:39:41.552Z,66.4
2022-08-18T22:45:04.470Z,66.3
2022-08-18T22:50:50.576Z,66.3
2022-08-18T22:56:39.135Z,66.2
2022-08-18T23:03:11.859Z,66.1
2022-08-18T23:08:19.222Z,66.1
2022-08-18T23:14:10.253Z,66
2022-08-18T23:19:40.185Z,65.9
2022-08-18T23:25:31.196Z,65.9
2022-08-18T23:31:19.739Z,65.8
2022-08-18T23:37:03.289Z,65.8
2022-08-18T23:42:50.411Z,65.8
2022-08-18T23:48:30.767Z,65.7
2022-08-18T23:54:12.625Z,65.6
2022-08-18T23:59:47.844Z,65.6
