createdAt,value
2018-09-18T00:01:38.879Z,13.70
2018-09-18T00:06:43.573Z,13.50
2018-09-18T00:11:47.172Z,13.40
2018-09-18T00:16:50.794Z,13.30
2018-09-18T00:21:54.538Z,13.40
2018-09-18T00:26:58.182Z,13.30
2018-09-18T00:32:03.254Z,13.20
2018-09-18T00:37:06.966Z,13.00
2018-09-18T00:42:10.585Z,13.00
2018-09-18T00:47:14.184Z,13.10
2018-09-18T00:52:17.982Z,13.00
2018-09-18T00:57:21.559Z,13.00
2018-09-18T01:02:25.145Z,12.90
2018-09-18T01:07:28.882Z,12.80
2018-09-18T01:12:32.436Z,12.80
2018-09-18T01:17:36.065Z,12.80
2018-09-18T01:22:39.751Z,12.70
2018-09-18T01:27:43.274Z,12.60
2018-09-18T01:32:47.884Z,12.60
2018-09-18T01:37:51.470Z,12.60
2018-09-18T01:42:55.029Z,12.60
2018-09-18T01:47:58.575Z,12.50
2018-09-18T01:53:02.290Z,12.50
2018-09-18T01:58:05.875Z,12.40
2018-09-18T02:03:09.467Z,12.30
2018-09-18T02:08:13.073Z,12.30
2018-09-18T02:13:16.789Z,12.20
2018-09-18T02:18:20.627Z,12.30
2018-09-18T02:23:24.269Z,12.20
2018-09-18T02:28:27.835Z,12.10
2018-09-18T02:33:31.466Z,12.00
2018-09-18T02:38:36.170Z,12.10
2018-09-18T02:43:39.872Z,12.00
2018-09-18T02:48:43.444Z,12.00
2018-09-18T02:53:47.158Z,12.00
2018-09-18T02:58:50.879Z,12.00
2018-09-18T03:03:54.457Z,11.90
2018-09-18T03:08:58.401Z,11.90
2018-09-18T03:14:02.016Z,11.90
2018-09-18T03:19:05.598Z,11.80
2018-09-18T03:24:09.311Z,11.70
2018-09-18T03:29:16.876Z,11.70
2018-09-18T03:34:20.430Z,11.70
2018-09-18T03:39:25.099Z,11.70
2018-09-18T03:44:28.773Z,11.60
2018-09-18T03:49:32.409Z,11.60
2018-09-18T03:54:36.085Z,11.50
2018-09-18T03:59:39.687Z,11.40
2018-09-18T04:04:43.281Z,11.40
2018-09-18T04:09:47.056Z,11.60
2018-09-18T04:14:50.634Z,11.50
2018-09-18T04:20:06.504Z,11.40
2018-09-18T04:25:10.086Z,11.30
2018-09-18T04:30:13.997Z,11.40
2018-09-18T04:35:17.523Z,11.30
2018-09-18T04:40:21.234Z,11.10
2018-09-18T04:45:24.878Z,11.00
2018-09-18T04:50:28.575Z,11.20
2018-09-18T04:55:32.175Z,11.20
2018-09-18T05:00:35.741Z,11.00
2018-09-18T05:05:39.290Z,11.00
2018-09-18T05:10:42.903Z,11.30
2018-09-18T05:15:46.482Z,11.10
2018-09-18T05:20:50.164Z,10.90
2018-09-18T05:25:53.862Z,11.00
2018-09-18T05:30:57.450Z,11.00
2018-09-18T05:36:00.979Z,11.10
2018-09-18T05:41:04.611Z,11.20
2018-09-18T05:46:08.180Z,11.30
2018-09-18T05:51:11.822Z,11.20
2018-09-18T05:56:15.574Z,11.40
2018-09-18T06:01:19.284Z,11.40
2018-09-18T06:06:22.857Z,11.50
2018-09-18T06:11:26.399Z,11.70
2018-09-18T06:16:29.935Z,11.90
2018-09-18T06:21:35.554Z,12.10
2018-09-18T06:26:39.093Z,12.50
2018-09-18T06:31:44.801Z,12.60
2018-09-18T06:36:49.380Z,12.90
2018-09-18T06:41:52.894Z,13.00
2018-09-18T06:46:56.466Z,12.90
2018-09-18T06:52:01.106Z,13.20
2018-09-18T06:57:04.803Z,13.70
2018-09-18T07:02:08.419Z,14.00
2018-09-18T07:07:11.956Z,14.30
2018-09-18T07:12:19.004Z,14.40
2018-09-18T07:17:22.734Z,14.70
2018-09-18T07:27:54.767Z,15.40
2018-09-18T07:32:58.361Z,15.50
2018-09-18T07:38:01.966Z,15.70
2018-09-18T07:43:05.554Z,16.10
2018-09-18T07:48:21.414Z,16.50
2018-09-18T07:53:26.058Z,16.70
2018-09-18T07:58:30.681Z,16.80
2018-09-18T08:03:34.247Z,17.00
2018-09-18T08:08:37.831Z,19.20
2018-09-18T08:13:41.462Z,20.90
2018-09-18T08:18:46.108Z,22.20
2018-09-18T08:23:49.655Z,23.80
2018-09-18T08:28:53.462Z,24.40
2018-09-18T08:33:57.057Z,24.40
2018-09-18T08:39:00.712Z,25.70
2018-09-18T08:44:10.163Z,26.70
2018-09-18T08:49:13.928Z,26.90
2018-09-18T08:54:19.564Z,26.20
2018-09-18T08:59:23.127Z,27.10
2018-09-18T09:04:26.760Z,27.40
2018-09-18T09:09:32.465Z,28.00
2018-09-18T09:14:36.166Z,26.90
2018-09-18T09:19:39.707Z,26.40
2018-09-18T09:24:50.975Z,28.10
2018-09-18T09:29:54.857Z,28.50
2018-09-18T09:35:00.644Z,28.80
2018-09-18T09:40:04.542Z,28.50
2018-09-18T09:45:12.152Z,28.60
2018-09-18T09:50:15.707Z,29.40
2018-09-18T09:55:19.276Z,29.40
2018-09-18T10:00:30.262Z,29.50
2018-09-18T10:05:33.975Z,29.70
2018-09-18T10:10:37.616Z,29.70
2018-09-18T10:15:41.302Z,30.20
2018-09-18T10:20:44.879Z,31.60
2018-09-18T10:25:54.433Z,32.30
2018-09-18T10:30:58.186Z,32.90
2018-09-18T10:36:01.795Z,33.90
2018-09-18T10:41:05.537Z,35.20
2018-09-18T10:46:09.106Z,35.30
2018-09-18T10:51:14.586Z,34.90
2018-09-18T10:56:18.146Z,35.10
2018-09-18T11:01:21.713Z,35.40
2018-09-18T11:06:25.330Z,35.90
2018-09-18T11:11:28.893Z,34.10
2018-09-18T11:16:34.589Z,31.40
2018-09-18T11:21:38.554Z,30.10
2018-09-18T11:26:42.256Z,29.80
2018-09-18T11:31:46.038Z,29.60
2018-09-18T11:36:54.335Z,29.50
2018-09-18T11:41:58.008Z,30.00
2018-09-18T11:47:01.570Z,29.90
2018-09-18T11:52:05.158Z,29.50
2018-09-18T11:57:08.863Z,29.30
2018-09-18T12:02:12.435Z,30.30
2018-09-18T12:07:17.981Z,28.20
2018-09-18T12:12:21.789Z,28.30
2018-09-18T12:17:25.531Z,29.10
2018-09-18T12:22:29.207Z,29.40
2018-09-18T12:27:32.827Z,29.30
2018-09-18T12:32:36.547Z,29.30
2018-09-18T12:37:40.187Z,28.90
2018-09-18T12:42:43.786Z,28.90
2018-09-18T12:47:48.503Z,28.90
2018-09-18T12:52:52.203Z,29.00
2018-09-18T12:57:55.883Z,28.80
2018-09-18T13:02:59.634Z,29.00
2018-09-18T13:08:03.385Z,29.00
2018-09-18T13:13:09.168Z,29.00
2018-09-18T13:18:12.741Z,29.10
2018-09-18T13:23:16.364Z,29.00
2018-09-18T13:28:20.030Z,28.70
2018-09-18T13:33:23.865Z,28.70
2018-09-18T13:38:27.840Z,28.60
2018-09-18T13:43:38.123Z,28.90
2018-09-18T13:48:45.086Z,28.30
2018-09-18T13:53:49.756Z,28.50
2018-09-18T13:58:57.867Z,28.40
2018-09-18T14:04:02.533Z,28.40
2018-09-18T14:09:08.097Z,28.50
2018-09-18T14:14:14.825Z,28.30
2018-09-18T14:19:19.607Z,28.60
2018-09-18T14:24:23.363Z,28.50
2018-09-18T14:29:27.248Z,27.80
2018-09-18T14:34:33.138Z,28.00
2018-09-18T14:39:36.850Z,28.60
2018-09-18T14:44:40.460Z,28.40
2018-09-18T14:49:44.096Z,27.60
2018-09-18T14:54:47.734Z,28.00
2018-09-18T14:59:51.382Z,28.00
2018-09-18T15:04:55.085Z,28.30
2018-09-18T15:09:59.193Z,27.90
2018-09-18T15:15:02.778Z,27.80
2018-09-18T15:20:10.526Z,28.10
2018-09-18T15:25:14.146Z,27.80
2018-09-18T15:30:17.670Z,27.70
2018-09-18T15:35:21.374Z,27.70
2018-09-18T15:40:25.555Z,27.60
2018-09-18T15:45:29.263Z,27.60
2018-09-18T15:50:32.805Z,27.50
2018-09-18T15:55:36.609Z,27.80
2018-09-18T16:00:40.252Z,27.70
2018-09-18T16:05:53.707Z,27.50
2018-09-18T16:10:57.294Z,27.40
2018-09-18T16:16:00.918Z,26.90
2018-09-18T16:21:04.512Z,26.90
2018-09-18T16:26:15.439Z,26.70
2018-09-18T16:31:22.443Z,26.80
2018-09-18T16:36:28.334Z,26.70
2018-09-18T16:41:31.938Z,26.50
2018-09-18T16:46:35.756Z,26.30
2018-09-18T16:51:39.406Z,26.10
2018-09-18T16:56:43.013Z,26.10
2018-09-18T17:01:46.567Z,25.90
2018-09-18T17:06:50.596Z,25.80
2018-09-18T17:11:54.310Z,25.70
2018-09-18T17:16:57.888Z,25.60
2018-09-18T17:22:01.572Z,25.60
2018-09-18T17:27:07.296Z,25.40
2018-09-18T17:32:11.734Z,25.30
2018-09-18T17:37:16.481Z,25.00
2018-09-18T17:42:23.424Z,24.60
2018-09-18T17:47:32.944Z,24.40
2018-09-18T17:52:36.557Z,24.20
2018-09-18T17:57:40.126Z,24.00
2018-09-18T18:02:44.758Z,23.70
2018-09-18T18:07:48.318Z,23.60
2018-09-18T18:12:52.011Z,23.30
2018-09-18T18:17:55.726Z,23.10
2018-09-18T18:22:59.275Z,23.40
2018-09-18T18:28:03.874Z,23.40
2018-09-18T18:33:07.458Z,23.30
2018-09-18T18:38:11.250Z,23.30
2018-09-18T18:43:15.074Z,23.30
2018-09-18T18:48:18.844Z,23.10
2018-09-18T18:53:22.421Z,22.90
2018-09-18T18:58:26.111Z,22.90
2018-09-18T19:03:29.947Z,22.80
2018-09-18T19:08:35.885Z,22.60
2018-09-18T19:13:42.198Z,22.50
2018-09-18T19:18:45.777Z,22.40
2018-09-18T19:23:49.416Z,22.20
2018-09-18T19:28:53.499Z,22.20
2018-09-18T19:33:59.914Z,22.10
2018-09-18T19:39:07.714Z,21.90
2018-09-18T19:44:12.508Z,21.70
2018-09-18T19:49:16.246Z,21.70
2018-09-18T19:54:23.107Z,21.50
2018-09-18T19:59:27.907Z,21.40
2018-09-18T20:04:31.701Z,21.10
2018-09-18T20:09:35.397Z,21.00
2018-09-18T20:14:39.066Z,20.90
2018-09-18T20:19:42.965Z,20.80
2018-09-18T20:24:51.010Z,20.60
2018-09-18T20:29:58.430Z,20.40
2018-09-18T20:35:02.154Z,20.30
2018-09-18T20:40:06.026Z,20.30
2018-09-18T20:45:09.631Z,20.40
2018-09-18T20:50:13.265Z,20.40
2018-09-18T20:55:17.698Z,20.40
2018-09-18T21:00:21.304Z,20.40
2018-09-18T21:05:24.851Z,20.40
2018-09-18T21:10:28.382Z,20.20
2018-09-18T21:15:31.991Z,20.00
2018-09-18T21:20:35.586Z,19.90
2018-09-18T21:26:15.245Z,19.90
2018-09-18T21:31:18.821Z,19.90
2018-09-18T21:36:22.386Z,19.90
2018-09-18T21:41:26.032Z,19.70
2018-09-18T21:46:29.646Z,19.70
2018-09-18T21:51:33.219Z,19.70
2018-09-18T21:56:36.793Z,19.60
2018-09-18T22:01:40.461Z,19.50
2018-09-18T22:06:44.050Z,19.50
2018-09-18T22:11:47.620Z,19.40
2018-09-18T22:16:55.171Z,19.40
2018-09-18T22:21:58.808Z,19.30
2018-09-18T22:27:02.479Z,19.20
2018-09-18T22:32:06.049Z,19.20
2018-09-18T22:37:09.673Z,19.10
2018-09-18T22:42:13.436Z,19.10
2018-09-18T22:47:21.315Z,18.80
2018-09-18T22:52:24.843Z,18.70
2018-09-18T22:57:28.511Z,18.60
2018-09-18T23:02:32.019Z,18.40
2018-09-18T23:07:35.635Z,18.40
2018-09-18T23:12:40.233Z,18.30
2018-09-18T23:17:43.787Z,18.70
2018-09-18T23:22:47.331Z,18.30
2018-09-18T23:27:51.146Z,18.10
2018-09-18T23:32:54.636Z,18.00
2018-09-18T23:37:58.169Z,18.40
2018-09-18T23:43:02.031Z,18.00
2018-09-18T23:48:05.726Z,17.80
2018-09-18T23:53:09.316Z,17.80
2018-09-18T23:58:13.023Z,18.00
