createdAt,value
2019-05-25T00:01:44.488Z,99.90
2019-05-25T00:04:11.217Z,99.90
2019-05-25T00:06:37.908Z,99.90
2019-05-25T00:09:06.100Z,99.90
2019-05-25T00:11:32.827Z,99.90
2019-05-25T00:13:59.537Z,99.90
2019-05-25T00:16:26.252Z,99.90
2019-05-25T00:18:53.064Z,99.90
2019-05-25T00:21:19.776Z,99.90
2019-05-25T00:23:46.733Z,99.90
2019-05-25T00:26:13.491Z,99.90
2019-05-25T00:28:40.241Z,99.90
2019-05-25T00:31:06.934Z,99.90
2019-05-25T00:33:44.236Z,99.90
2019-05-25T00:36:11.177Z,99.90
2019-05-25T00:38:38.228Z,99.90
2019-05-25T00:41:05.013Z,99.90
2019-05-25T00:43:32.185Z,99.90
2019-05-25T00:45:58.876Z,99.90
2019-05-25T00:48:26.003Z,99.90
2019-05-25T00:50:52.736Z,99.90
2019-05-25T00:53:19.529Z,99.90
2019-05-25T00:55:46.322Z,99.90
2019-05-25T00:58:13.034Z,99.90
2019-05-25T01:00:40.187Z,97.50
2019-05-25T01:03:06.880Z,97.00
2019-05-25T01:05:33.685Z,97.50
2019-05-25T01:08:00.394Z,98.00
2019-05-25T01:10:27.157Z,99.20
2019-05-25T01:12:53.862Z,98.90
2019-05-25T01:15:20.968Z,98.30
2019-05-25T01:17:47.713Z,97.50
2019-05-25T01:20:15.124Z,96.90
2019-05-25T01:22:41.913Z,96.10
2019-05-25T01:25:10.640Z,95.30
2019-05-25T01:27:37.322Z,95.60
2019-05-25T01:30:05.069Z,94.90
2019-05-25T01:32:31.775Z,95.20
2019-05-25T01:34:58.469Z,95.60
2019-05-25T01:37:25.275Z,93.70
2019-05-25T01:39:52.309Z,92.60
2019-05-25T01:42:20.024Z,93.30
2019-05-25T01:44:46.965Z,92.40
2019-05-25T01:47:13.753Z,92.90
2019-05-25T01:49:40.835Z,92.90
2019-05-25T01:52:07.553Z,93.40
2019-05-25T01:54:34.272Z,93.20
2019-05-25T01:57:01.161Z,93.40
2019-05-25T01:59:27.875Z,93.80
2019-05-25T02:01:54.600Z,93.70
2019-05-25T02:04:21.392Z,93.20
2019-05-25T02:06:48.213Z,93.30
2019-05-25T02:09:15.249Z,92.40
2019-05-25T02:11:42.378Z,91.50
2019-05-25T02:14:09.634Z,92.30
2019-05-25T02:16:36.773Z,92.40
2019-05-25T02:19:03.664Z,93.60
2019-05-25T02:21:30.695Z,93.90
2019-05-25T02:23:57.471Z,91.70
2019-05-25T02:26:24.433Z,90.40
2019-05-25T02:28:51.163Z,88.10
2019-05-25T02:31:18.255Z,88.60
2019-05-25T02:33:45.299Z,86.30
2019-05-25T02:36:11.994Z,86.00
2019-05-25T02:38:39.092Z,83.30
2019-05-25T02:41:06.093Z,81.80
2019-05-25T02:43:32.797Z,82.20
2019-05-25T02:45:59.476Z,83.20
2019-05-25T02:48:26.340Z,82.10
2019-05-25T02:50:53.319Z,81.50
2019-05-25T02:53:20.085Z,83.60
2019-05-25T02:55:46.829Z,83.60
2019-05-25T02:58:13.892Z,82.90
2019-05-25T03:00:40.575Z,81.30
2019-05-25T03:03:07.602Z,79.60
2019-05-25T03:05:34.311Z,79.80
2019-05-25T03:08:01.684Z,80.30
2019-05-25T03:10:29.902Z,80.10
2019-05-25T03:12:59.973Z,81.10
2019-05-25T03:15:26.756Z,81.90
2019-05-25T03:17:53.472Z,78.90
2019-05-25T03:20:20.386Z,80.10
2019-05-25T03:22:47.100Z,82.30
2019-05-25T03:25:14.014Z,82.80
2019-05-25T03:27:40.785Z,83.90
2019-05-25T03:30:08.294Z,83.10
2019-05-25T03:32:35.490Z,82.70
2019-05-25T03:35:02.712Z,82.40
2019-05-25T03:37:29.418Z,82.00
2019-05-25T03:39:56.123Z,81.10
2019-05-25T03:42:23.365Z,80.30
2019-05-25T03:44:50.057Z,80.20
2019-05-25T03:47:17.055Z,80.10
2019-05-25T03:49:43.765Z,79.90
2019-05-25T03:52:10.447Z,80.10
2019-05-25T03:54:37.171Z,77.50
2019-05-25T03:57:03.857Z,76.10
2019-05-25T03:59:30.544Z,78.00
2019-05-25T04:01:57.245Z,77.20
2019-05-25T04:04:23.932Z,75.40
2019-05-25T04:06:50.640Z,77.70
2019-05-25T04:09:17.337Z,78.10
2019-05-25T04:11:44.004Z,79.60
2019-05-25T04:14:10.720Z,80.70
2019-05-25T04:16:37.412Z,80.40
2019-05-25T04:19:04.134Z,77.50
2019-05-25T04:21:31.145Z,77.90
2019-05-25T04:23:57.848Z,77.70
2019-05-25T04:26:27.516Z,77.30
2019-05-25T04:28:53.387Z,77.30
2019-05-25T04:31:20.098Z,78.10
2019-05-25T04:33:46.808Z,76.50
2019-05-25T04:36:13.633Z,77.30
2019-05-25T04:38:40.694Z,75.80
2019-05-25T04:41:07.367Z,75.50
2019-05-25T04:43:34.045Z,74.40
2019-05-25T04:46:00.805Z,72.30
2019-05-25T04:48:27.576Z,69.30
2019-05-25T04:50:54.577Z,65.70
2019-05-25T04:53:21.937Z,61.80
2019-05-25T04:55:48.653Z,58.40
2019-05-25T04:58:15.657Z,54.70
2019-05-25T05:00:42.343Z,53.50
2019-05-25T05:03:09.050Z,52.20
2019-05-25T05:05:35.737Z,50.30
2019-05-25T05:08:02.719Z,48.00
2019-05-25T05:10:29.534Z,45.00
2019-05-25T05:12:56.434Z,44.60
2019-05-25T05:15:23.252Z,42.80
2019-05-25T05:17:49.937Z,43.00
2019-05-25T05:20:16.860Z,43.10
2019-05-25T05:22:43.856Z,41.60
2019-05-25T05:25:11.202Z,40.60
2019-05-25T05:27:39.099Z,38.00
2019-05-25T05:30:06.947Z,40.00
2019-05-25T05:32:33.738Z,40.60
2019-05-25T05:35:00.747Z,41.00
2019-05-25T05:37:28.661Z,41.00
2019-05-25T05:39:56.366Z,42.30
2019-05-25T05:42:26.060Z,43.70
2019-05-25T05:44:54.637Z,44.20
2019-05-25T05:47:24.621Z,45.70
2019-05-25T05:49:53.115Z,47.70
2019-05-25T05:52:21.549Z,47.00
2019-05-25T05:54:49.969Z,47.40
2019-05-25T05:57:16.667Z,47.20
2019-05-25T05:59:43.385Z,47.40
2019-05-25T06:02:10.175Z,47.90
2019-05-25T06:04:37.200Z,48.40
2019-05-25T06:07:03.892Z,48.30
2019-05-25T06:09:30.610Z,48.80
2019-05-25T06:11:57.283Z,48.10
2019-05-25T06:14:23.983Z,41.80
2019-05-25T06:16:50.998Z,38.70
2019-05-25T06:19:17.805Z,35.80
2019-05-25T06:21:44.512Z,32.30
2019-05-25T06:24:11.199Z,31.60
2019-05-25T06:26:37.915Z,29.90
2019-05-25T06:29:05.017Z,28.80
2019-05-25T06:31:32.016Z,28.50
2019-05-25T06:33:58.765Z,27.60
2019-05-25T06:36:25.799Z,26.30
2019-05-25T06:38:52.792Z,26.60
2019-05-25T06:41:19.515Z,25.90
2019-05-25T06:43:46.224Z,24.80
2019-05-25T06:46:13.026Z,25.10
2019-05-25T06:48:40.061Z,24.10
2019-05-25T06:51:06.807Z,23.20
2019-05-25T06:53:33.548Z,22.60
2019-05-25T06:56:00.298Z,22.90
2019-05-25T06:58:26.999Z,23.30
2019-05-25T07:00:53.694Z,23.60
2019-05-25T07:03:20.404Z,22.90
2019-05-25T07:05:47.221Z,23.80
2019-05-25T07:08:13.895Z,24.90
2019-05-25T07:10:40.623Z,23.80
2019-05-25T07:13:07.316Z,25.10
2019-05-25T07:15:34.103Z,26.30
2019-05-25T07:18:00.935Z,25.10
2019-05-25T07:20:28.013Z,23.30
2019-05-25T07:22:54.703Z,22.90
2019-05-25T07:25:21.735Z,21.90
2019-05-25T07:27:58.669Z,21.70
2019-05-25T07:30:17.561Z,20.90
2019-05-25T07:32:44.478Z,20.30
2019-05-25T07:35:11.770Z,20.00
2019-05-25T07:37:38.671Z,19.80
2019-05-25T07:40:05.701Z,20.00
2019-05-25T07:42:32.390Z,21.10
2019-05-25T07:44:59.238Z,21.40
2019-05-25T07:47:26.583Z,23.50
2019-05-25T07:49:53.395Z,25.70
2019-05-25T07:52:20.120Z,25.20
2019-05-25T07:54:47.086Z,24.10
2019-05-25T07:57:13.795Z,24.40
2019-05-25T07:59:40.471Z,23.30
2019-05-25T08:02:07.630Z,22.70
2019-05-25T08:04:34.327Z,23.70
2019-05-25T08:07:01.321Z,25.00
2019-05-25T08:09:28.055Z,27.30
2019-05-25T08:11:54.745Z,26.10
2019-05-25T08:14:21.746Z,25.10
2019-05-25T08:16:48.458Z,23.20
2019-05-25T08:19:15.181Z,23.30
2019-05-25T08:21:41.912Z,22.90
2019-05-25T08:24:08.698Z,22.10
2019-05-25T08:26:35.512Z,22.20
2019-05-25T08:29:02.547Z,23.90
2019-05-25T08:31:29.277Z,24.60
2019-05-25T08:33:56.222Z,23.60
2019-05-25T08:36:22.942Z,23.30
2019-05-25T08:38:49.983Z,23.50
2019-05-25T08:41:16.698Z,23.70
2019-05-25T08:43:43.418Z,22.50
2019-05-25T08:46:10.231Z,23.10
2019-05-25T08:48:36.937Z,23.10
2019-05-25T08:51:03.728Z,23.60
2019-05-25T08:53:40.541Z,24.60
2019-05-25T08:55:59.952Z,25.20
2019-05-25T08:58:26.925Z,23.70
2019-05-25T09:00:53.876Z,25.00
2019-05-25T09:03:20.693Z,26.20
2019-05-25T09:05:47.699Z,26.90
2019-05-25T09:08:14.388Z,26.60
2019-05-25T09:10:41.368Z,26.00
2019-05-25T09:13:08.087Z,26.50
2019-05-25T09:15:35.225Z,26.70
2019-05-25T09:18:02.056Z,25.80
2019-05-25T09:20:28.865Z,25.40
2019-05-25T09:22:55.587Z,25.90
2019-05-25T09:25:22.270Z,24.20
2019-05-25T09:27:48.961Z,22.90
2019-05-25T09:30:16.862Z,23.00
2019-05-25T09:32:43.601Z,23.90
2019-05-25T09:35:10.836Z,25.30
2019-05-25T09:37:37.521Z,24.50
2019-05-25T09:40:05.096Z,26.40
2019-05-25T09:42:31.913Z,25.60
2019-05-25T09:44:58.759Z,26.90
2019-05-25T09:47:25.561Z,27.00
2019-05-25T09:49:52.574Z,26.90
2019-05-25T09:52:19.410Z,26.80
2019-05-25T09:54:46.187Z,26.30
2019-05-25T09:57:13.012Z,26.40
2019-05-25T09:59:39.722Z,27.60
2019-05-25T10:02:07.116Z,26.00
2019-05-25T10:04:33.803Z,27.90
2019-05-25T10:07:00.480Z,29.80
2019-05-25T10:09:27.297Z,29.40
2019-05-25T10:11:54.124Z,29.30
2019-05-25T10:14:21.117Z,30.90
2019-05-25T10:16:48.211Z,30.80
2019-05-25T10:19:14.935Z,31.40
2019-05-25T10:21:41.627Z,32.90
2019-05-25T10:24:08.637Z,32.90
2019-05-25T10:26:35.315Z,32.70
2019-05-25T10:29:02.541Z,31.90
2019-05-25T10:31:29.244Z,32.30
2019-05-25T10:33:56.073Z,34.10
2019-05-25T10:36:22.821Z,32.20
2019-05-25T10:38:49.964Z,31.20
2019-05-25T10:41:16.652Z,32.70
2019-05-25T10:43:43.476Z,32.80
2019-05-25T10:46:10.198Z,32.50
2019-05-25T10:48:37.216Z,32.70
2019-05-25T10:51:03.982Z,32.30
2019-05-25T10:53:30.671Z,32.60
2019-05-25T10:55:57.497Z,33.30
2019-05-25T10:58:24.181Z,33.10
2019-05-25T11:00:51.279Z,33.40
2019-05-25T11:03:18.025Z,34.40
2019-05-25T11:05:44.730Z,35.40
2019-05-25T11:08:11.441Z,34.90
2019-05-25T11:10:38.156Z,35.70
2019-05-25T11:13:04.893Z,36.00
2019-05-25T11:15:31.589Z,35.20
2019-05-25T11:17:58.423Z,35.40
2019-05-25T11:20:25.429Z,36.50
2019-05-25T11:22:52.406Z,36.70
2019-05-25T11:25:19.309Z,36.40
2019-05-25T11:27:46.677Z,37.00
2019-05-25T11:30:14.351Z,37.90
2019-05-25T11:32:41.470Z,38.50
2019-05-25T11:35:08.971Z,38.30
2019-05-25T11:37:35.675Z,37.80
2019-05-25T11:40:03.562Z,39.30
2019-05-25T11:42:30.247Z,39.90
2019-05-25T11:44:56.950Z,39.80
2019-05-25T11:47:23.788Z,39.40
2019-05-25T11:49:51.019Z,37.90
2019-05-25T11:52:17.956Z,38.30
2019-05-25T11:54:44.644Z,38.00
2019-05-25T11:57:11.498Z,37.80
2019-05-25T11:59:38.181Z,37.70
2019-05-25T12:02:04.978Z,37.20
2019-05-25T12:04:32.299Z,37.70
2019-05-25T12:06:59.062Z,38.10
2019-05-25T12:09:25.808Z,38.80
2019-05-25T12:11:52.515Z,36.90
2019-05-25T12:14:19.607Z,36.30
2019-05-25T12:16:46.302Z,34.50
2019-05-25T12:19:15.037Z,34.70
2019-05-25T12:21:41.808Z,34.90
2019-05-25T12:24:08.527Z,34.70
2019-05-25T12:26:35.355Z,35.20
2019-05-25T12:29:02.172Z,34.10
2019-05-25T12:31:28.863Z,34.30
2019-05-25T12:33:55.570Z,35.10
2019-05-25T12:36:22.239Z,36.00
2019-05-25T12:38:48.915Z,37.70
2019-05-25T12:41:15.985Z,37.50
2019-05-25T12:43:42.665Z,37.50
2019-05-25T12:46:09.347Z,37.90
2019-05-25T12:48:36.357Z,38.20
2019-05-25T12:51:03.183Z,38.40
2019-05-25T12:53:29.848Z,38.20
2019-05-25T12:55:57.007Z,38.10
2019-05-25T12:58:23.997Z,37.10
2019-05-25T13:00:56.088Z,38.10
2019-05-25T13:03:19.528Z,38.10
2019-05-25T13:05:46.241Z,37.10
2019-05-25T13:08:12.965Z,37.00
2019-05-25T13:10:39.651Z,37.30
2019-05-25T13:13:06.327Z,38.00
2019-05-25T13:15:33.156Z,38.80
2019-05-25T13:17:59.841Z,38.70
2019-05-25T13:20:26.660Z,38.90
2019-05-25T13:22:53.719Z,39.10
2019-05-25T13:25:20.572Z,39.30
2019-05-25T13:27:47.351Z,40.10
2019-05-25T13:30:15.305Z,39.70
2019-05-25T13:32:42.007Z,41.10
2019-05-25T13:35:09.156Z,41.20
2019-05-25T13:37:36.756Z,40.90
2019-05-25T13:40:04.056Z,39.60
2019-05-25T13:42:30.981Z,39.10
2019-05-25T13:44:57.997Z,38.70
2019-05-25T13:47:25.021Z,39.10
2019-05-25T13:49:51.748Z,38.50
2019-05-25T13:52:18.531Z,38.20
2019-05-25T13:54:45.549Z,37.90
2019-05-25T13:57:12.347Z,37.40
2019-05-25T13:59:39.339Z,37.40
2019-05-25T14:02:06.272Z,37.70
2019-05-25T14:04:32.978Z,38.30
2019-05-25T14:06:59.678Z,38.80
2019-05-25T14:09:26.495Z,39.80
2019-05-25T14:11:53.212Z,39.90
2019-05-25T14:14:19.904Z,38.80
2019-05-25T14:16:46.655Z,39.30
2019-05-25T14:19:13.349Z,40.20
2019-05-25T14:21:40.645Z,39.70
2019-05-25T14:24:07.336Z,39.70
2019-05-25T14:26:34.035Z,40.10
2019-05-25T14:29:00.763Z,39.70
2019-05-25T14:31:42.451Z,39.60
2019-05-25T14:33:56.648Z,39.60
2019-05-25T14:36:23.361Z,39.70
2019-05-25T14:38:50.421Z,40.00
2019-05-25T14:41:17.475Z,40.10
2019-05-25T14:43:44.169Z,39.90
2019-05-25T14:46:26.620Z,39.70
2019-05-25T14:48:39.502Z,39.40
2019-05-25T14:51:06.324Z,39.10
2019-05-25T14:53:33.107Z,38.10
2019-05-25T14:55:59.935Z,39.10
2019-05-25T14:58:26.648Z,38.50
2019-05-25T15:00:55.812Z,38.80
2019-05-25T15:03:22.497Z,39.30
2019-05-25T15:05:49.211Z,40.00
2019-05-25T15:08:16.036Z,39.60
2019-05-25T15:10:42.760Z,39.70
2019-05-25T15:13:09.833Z,38.30
2019-05-25T15:15:36.729Z,37.90
2019-05-25T15:18:03.737Z,38.00
2019-05-25T15:20:30.431Z,37.60
2019-05-25T15:22:57.116Z,37.50
2019-05-25T15:25:23.938Z,37.10
2019-05-25T15:27:51.045Z,37.40
2019-05-25T15:30:17.846Z,37.50
2019-05-25T15:32:44.553Z,37.80
2019-05-25T15:35:12.447Z,37.40
2019-05-25T15:37:39.176Z,36.90
2019-05-25T15:40:07.637Z,37.90
2019-05-25T15:42:34.315Z,38.50
2019-05-25T15:45:01.000Z,39.00
2019-05-25T15:47:27.733Z,39.70
2019-05-25T15:49:54.819Z,38.70
2019-05-25T15:52:21.754Z,38.20
2019-05-25T15:54:48.444Z,38.30
2019-05-25T15:57:15.799Z,38.80
2019-05-25T15:59:42.990Z,39.20
2019-05-25T16:02:10.117Z,39.40
2019-05-25T16:04:38.168Z,40.20
2019-05-25T16:07:05.155Z,40.30
2019-05-25T16:09:31.903Z,41.00
2019-05-25T16:11:59.395Z,40.20
2019-05-25T16:14:26.087Z,40.50
2019-05-25T16:16:52.777Z,40.50
2019-05-25T16:19:19.607Z,41.00
2019-05-25T16:21:46.291Z,40.60
2019-05-25T16:24:13.073Z,40.80
2019-05-25T16:26:46.162Z,39.10
2019-05-25T16:29:08.778Z,39.00
2019-05-25T16:31:35.790Z,38.70
2019-05-25T16:34:02.864Z,38.70
2019-05-25T16:36:29.780Z,39.00
2019-05-25T16:38:56.459Z,38.90
2019-05-25T16:41:23.341Z,39.00
2019-05-25T16:43:50.127Z,39.50
2019-05-25T16:46:16.869Z,40.10
2019-05-25T16:48:43.935Z,40.40
2019-05-25T16:51:11.361Z,40.20
2019-05-25T16:53:38.092Z,40.40
2019-05-25T16:56:05.162Z,40.30
2019-05-25T16:58:31.877Z,39.80
2019-05-25T17:00:58.907Z,39.60
2019-05-25T17:03:28.654Z,38.40
2019-05-25T17:05:54.339Z,38.60
2019-05-25T17:08:21.495Z,38.00
2019-05-25T17:10:48.530Z,38.10
2019-05-25T17:13:15.224Z,38.10
2019-05-25T17:15:41.935Z,38.00
2019-05-25T17:18:08.901Z,38.20
2019-05-25T17:20:35.609Z,38.50
2019-05-25T17:23:02.507Z,38.90
2019-05-25T17:25:29.238Z,38.50
2019-05-25T17:27:56.012Z,36.80
2019-05-25T17:30:41.110Z,37.50
2019-05-25T17:33:08.337Z,37.90
2019-05-25T17:35:35.345Z,38.80
2019-05-25T17:38:02.365Z,39.10
2019-05-25T17:40:29.166Z,39.50
2019-05-25T17:42:55.977Z,39.10
2019-05-25T17:45:22.743Z,39.20
2019-05-25T17:47:49.435Z,39.10
2019-05-25T17:50:16.449Z,39.20
2019-05-25T17:52:43.420Z,39.30
2019-05-25T17:55:10.346Z,39.70
2019-05-25T17:57:37.058Z,40.00
2019-05-25T18:00:06.179Z,40.40
2019-05-25T18:02:32.907Z,40.80
2019-05-25T18:04:59.584Z,41.10
2019-05-25T18:07:26.402Z,41.30
2019-05-25T18:09:53.183Z,41.30
2019-05-25T18:12:19.976Z,41.50
2019-05-25T18:14:46.716Z,41.20
2019-05-25T18:17:13.679Z,41.30
2019-05-25T18:19:40.920Z,41.70
2019-05-25T18:22:07.637Z,40.80
2019-05-25T18:24:34.568Z,40.90
2019-05-25T18:27:01.351Z,40.90
2019-05-25T18:29:28.024Z,41.10
2019-05-25T18:31:54.760Z,41.30
2019-05-25T18:34:22.510Z,41.90
2019-05-25T18:36:49.462Z,42.30
2019-05-25T18:39:16.248Z,42.80
2019-05-25T18:41:42.939Z,43.20
2019-05-25T18:44:09.895Z,43.70
2019-05-25T18:46:36.929Z,44.10
2019-05-25T18:49:03.793Z,44.50
2019-05-25T18:51:30.477Z,44.70
2019-05-25T18:53:57.479Z,45.30
2019-05-25T18:56:24.171Z,45.40
2019-05-25T18:58:50.915Z,45.40
2019-05-25T19:01:17.727Z,45.50
2019-05-25T19:03:44.533Z,45.60
2019-05-25T19:06:11.344Z,45.50
2019-05-25T19:08:38.021Z,45.50
2019-05-25T19:11:04.859Z,45.60
2019-05-25T19:13:31.537Z,45.70
2019-05-25T19:15:58.207Z,45.90
2019-05-25T19:18:25.298Z,46.90
2019-05-25T19:20:51.993Z,46.40
2019-05-25T19:23:18.712Z,46.60
2019-05-25T19:25:45.630Z,46.60
2019-05-25T19:28:12.358Z,46.60
2019-05-25T19:30:39.461Z,46.60
2019-05-25T19:33:06.560Z,46.70
2019-05-25T19:35:33.280Z,46.90
2019-05-25T19:38:00.562Z,47.00
2019-05-25T19:40:27.725Z,47.10
2019-05-25T19:42:54.512Z,47.00
2019-05-25T19:45:21.492Z,47.40
2019-05-25T19:47:48.541Z,47.50
2019-05-25T19:50:15.555Z,47.70
2019-05-25T19:52:42.312Z,47.80
2019-05-25T19:55:09.537Z,48.00
2019-05-25T19:57:36.363Z,48.70
2019-05-25T20:00:04.493Z,48.20
2019-05-25T20:02:31.418Z,48.40
2019-05-25T20:04:58.133Z,48.30
2019-05-25T20:07:25.062Z,48.30
2019-05-25T20:09:51.751Z,48.40
2019-05-25T20:12:19.043Z,48.60
2019-05-25T20:14:45.715Z,48.50
2019-05-25T20:17:12.547Z,48.50
2019-05-25T20:19:39.255Z,48.50
2019-05-25T20:22:09.128Z,48.50
2019-05-25T20:24:34.577Z,48.60
2019-05-25T20:27:01.810Z,48.60
2019-05-25T20:29:28.806Z,48.80
2019-05-25T20:31:55.582Z,48.90
2019-05-25T20:34:22.333Z,48.90
2019-05-25T20:36:49.000Z,49.20
2019-05-25T20:39:15.735Z,49.30
2019-05-25T20:41:42.420Z,49.30
2019-05-25T20:44:09.455Z,49.30
2019-05-25T20:46:36.478Z,49.40
2019-05-25T20:49:03.366Z,49.90
2019-05-25T20:51:30.080Z,49.70
2019-05-25T20:53:56.844Z,50.00
2019-05-25T20:56:23.617Z,50.40
2019-05-25T20:58:50.572Z,51.10
2019-05-25T21:01:17.295Z,50.90
2019-05-25T21:03:44.562Z,50.70
2019-05-25T21:06:11.527Z,50.80
2019-05-25T21:08:38.219Z,51.40
2019-05-25T21:11:04.905Z,51.00
2019-05-25T21:13:31.589Z,51.10
2019-05-25T21:15:58.812Z,51.40
2019-05-25T21:18:25.753Z,51.60
2019-05-25T21:20:52.510Z,51.60
2019-05-25T21:23:19.234Z,51.90
2019-05-25T21:25:45.961Z,51.70
2019-05-25T21:28:12.688Z,51.30
2019-05-25T21:30:39.469Z,51.30
2019-05-25T21:33:06.366Z,51.30
2019-05-25T21:35:33.339Z,51.30
2019-05-25T21:38:00.362Z,51.90
2019-05-25T21:40:27.108Z,52.10
2019-05-25T21:42:54.114Z,52.70
2019-05-25T21:45:20.932Z,53.20
2019-05-25T21:47:48.068Z,53.70
2019-05-25T21:50:14.875Z,54.20
2019-05-25T21:52:42.024Z,54.20
2019-05-25T21:55:09.220Z,54.80
2019-05-25T21:57:35.968Z,54.90
2019-05-25T22:00:04.471Z,55.00
2019-05-25T22:02:31.208Z,55.50
2019-05-25T22:04:57.924Z,55.70
2019-05-25T22:07:24.604Z,55.70
2019-05-25T22:09:51.405Z,56.20
2019-05-25T22:12:18.226Z,57.10
2019-05-25T22:14:44.904Z,57.20
2019-05-25T22:17:11.673Z,57.70
2019-05-25T22:19:38.364Z,58.10
2019-05-25T22:22:05.489Z,57.20
2019-05-25T22:24:32.607Z,58.00
2019-05-25T22:26:59.399Z,57.70
2019-05-25T22:29:26.194Z,58.70
2019-05-25T22:31:52.885Z,59.70
2019-05-25T22:34:19.703Z,60.70
2019-05-25T22:36:46.725Z,61.00
2019-05-25T22:39:13.441Z,62.10
2019-05-25T22:41:40.162Z,61.60
2019-05-25T22:44:06.844Z,62.70
2019-05-25T22:46:33.557Z,63.90
2019-05-25T22:49:00.909Z,63.20
2019-05-25T22:51:27.656Z,63.30
2019-05-25T22:53:54.702Z,63.60
2019-05-25T22:56:21.758Z,63.80
2019-05-25T22:58:48.445Z,63.60
2019-05-25T23:01:15.405Z,62.90
2019-05-25T23:03:42.119Z,63.80
2019-05-25T23:06:08.833Z,64.50
2019-05-25T23:08:35.536Z,65.60
2019-05-25T23:11:02.329Z,66.80
2019-05-25T23:13:29.051Z,68.70
2019-05-25T23:15:55.739Z,68.80
2019-05-25T23:18:22.452Z,69.30
2019-05-25T23:20:49.126Z,70.10
2019-05-25T23:23:15.971Z,71.00
2019-05-25T23:25:42.913Z,71.40
2019-05-25T23:28:09.825Z,71.80
2019-05-25T23:30:36.511Z,73.10
2019-05-25T23:33:03.347Z,73.60
2019-05-25T23:35:30.050Z,74.40
2019-05-25T23:37:56.935Z,74.30
2019-05-25T23:40:23.721Z,75.40
2019-05-25T23:42:50.544Z,74.60
2019-05-25T23:45:17.969Z,74.50
2019-05-25T23:47:45.184Z,75.60
2019-05-25T23:50:13.784Z,76.50
2019-05-25T23:52:40.482Z,77.50
2019-05-25T23:55:07.790Z,78.90
2019-05-25T23:57:34.623Z,78.90
