createdAt,value
2022-12-26T00:02:03.662Z,6.20
2022-12-26T00:04:48.218Z,6.57
2022-12-26T00:07:16.912Z,6.37
2022-12-26T00:09:43.324Z,6.70
2022-12-26T00:12:09.652Z,7.35
2022-12-26T00:14:36.108Z,7.57
2022-12-26T00:17:02.475Z,7.28
2022-12-26T00:19:28.833Z,7.37
2022-12-26T00:21:57.496Z,8.18
2022-12-26T00:24:23.975Z,7.65
2022-12-26T00:26:50.318Z,7.78
2022-12-26T00:29:16.719Z,7.78
2022-12-26T00:31:43.129Z,8.23
2022-12-26T00:34:10.158Z,7.10
2022-12-26T00:36:37.429Z,8.82
2022-12-26T00:39:04.811Z,8.35
2022-12-26T00:41:31.764Z,8.07
2022-12-26T00:43:58.337Z,8.67
2022-12-26T00:46:25.894Z,8.57
2022-12-26T00:48:52.850Z,9.05
2022-12-26T00:51:19.684Z,9.45
2022-12-26T00:53:46.555Z,9.52
2022-12-26T00:56:12.947Z,8.00
2022-12-26T00:58:41.978Z,8.57
2022-12-26T01:01:12.844Z,8.40
2022-12-26T01:03:39.888Z,7.75
2022-12-26T01:06:06.756Z,7.68
2022-12-26T01:08:33.486Z,7.23
2022-12-26T01:11:04.283Z,7.32
2022-12-26T01:13:30.643Z,7.10
2022-12-26T01:15:57.383Z,7.22
2022-12-26T01:18:23.743Z,7.65
2022-12-26T01:20:50.112Z,7.93
2022-12-26T01:23:17.299Z,7.97
2022-12-26T01:26:18.022Z,8.07
2022-12-26T01:28:30.636Z,7.30
2022-12-26T01:31:01.686Z,8.88
2022-12-26T01:33:28.078Z,7.40
2022-12-26T01:35:54.539Z,8.48
2022-12-26T01:38:21.531Z,8.02
2022-12-26T01:40:49.448Z,8.65
2022-12-26T01:43:16.538Z,9.07
2022-12-26T01:45:49.305Z,8.20
2022-12-26T01:48:33.671Z,8.85
2022-12-26T01:51:04.334Z,9.77
2022-12-26T01:53:36.455Z,9.48
2022-12-26T01:56:11.777Z,9.68
2022-12-26T01:58:43.783Z,10.70
2022-12-26T02:01:11.460Z,10.88
2022-12-26T02:04:00.420Z,11.15
2022-12-26T02:06:27.021Z,11.73
2022-12-26T02:08:54.135Z,11.15
2022-12-26T02:11:29.014Z,11.63
2022-12-26T02:13:56.522Z,11.50
2022-12-26T02:16:22.973Z,11.48
2022-12-26T02:18:49.344Z,11.48
2022-12-26T02:21:34.250Z,12.40
2022-12-26T02:24:31.052Z,11.30
2022-12-26T02:27:16.600Z,12.30
2022-12-26T02:30:06.003Z,11.75
2022-12-26T02:32:50.500Z,11.20
2022-12-26T02:35:43.029Z,11.20
2022-12-26T02:38:34.384Z,10.77
2022-12-26T02:41:14.091Z,10.43
2022-12-26T02:43:57.281Z,11.63
2022-12-26T02:46:55.162Z,12.25
2022-12-26T02:49:59.923Z,10.85
2022-12-26T02:52:59.724Z,11.27
2022-12-26T02:55:47.748Z,12.23
2022-12-26T02:58:40.130Z,11.60
2022-12-26T03:01:37.068Z,10.95
2022-12-26T03:04:27.294Z,11.73
2022-12-26T03:07:18.312Z,12.53
2022-12-26T03:10:05.635Z,11.68
2022-12-26T03:12:54.936Z,12.75
2022-12-26T03:15:24.070Z,12.63
2022-12-26T03:17:56.968Z,12.60
2022-12-26T03:20:29.272Z,12.00
2022-12-26T03:22:59.811Z,12.25
2022-12-26T03:26:06.881Z,12.15
2022-12-26T03:28:33.257Z,11.80
2022-12-26T03:31:04.354Z,11.80
2022-12-26T03:33:52.865Z,11.90
2022-12-26T03:36:36.344Z,12.93
2022-12-26T03:39:57.676Z,13.13
2022-12-26T03:42:54.720Z,12.60
2022-12-26T03:45:54.281Z,12.10
2022-12-26T03:48:57.777Z,12.13
2022-12-26T03:52:01.341Z,12.43
2022-12-26T03:55:01.839Z,11.07
2022-12-26T03:57:55.715Z,10.57
2022-12-26T04:00:41.241Z,10.95
2022-12-26T04:03:30.670Z,10.23
2022-12-26T04:06:20.920Z,10.07
2022-12-26T04:09:14.327Z,10.73
2022-12-26T04:12:02.653Z,10.52
2022-12-26T04:14:59.290Z,10.05
2022-12-26T04:17:57.591Z,10.10
2022-12-26T04:20:53.321Z,9.45
2022-12-26T04:23:55.745Z,9.15
2022-12-26T04:26:53.261Z,9.25
2022-12-26T04:29:37.904Z,9.13
2022-12-26T04:32:33.646Z,8.70
2022-12-26T04:35:32.892Z,8.68
2022-12-26T04:38:18.123Z,10.05
2022-12-26T04:41:08.308Z,8.27
2022-12-26T04:43:54.604Z,9.95
2022-12-26T04:46:23.124Z,8.67
2022-12-26T04:49:10.790Z,9.20
2022-12-26T04:51:37.902Z,9.38
2022-12-26T04:54:04.715Z,9.13
2022-12-26T04:56:31.385Z,9.25
2022-12-26T04:58:57.719Z,9.53
2022-12-26T05:01:42.592Z,9.40
2022-12-26T05:04:32.393Z,10.30
2022-12-26T05:07:20.280Z,10.02
2022-12-26T05:09:50.249Z,9.15
2022-12-26T05:12:16.741Z,10.77
2022-12-26T05:14:43.182Z,10.73
2022-12-26T05:17:29.708Z,10.52
2022-12-26T05:20:14.406Z,11.25
2022-12-26T05:23:01.695Z,10.82
2022-12-26T05:25:53.167Z,11.17
2022-12-26T05:28:39.182Z,10.93
2022-12-26T05:31:06.202Z,11.13
2022-12-26T05:33:51.620Z,11.38
2022-12-26T05:36:20.274Z,10.45
2022-12-26T05:38:46.738Z,11.10
2022-12-26T05:41:13.147Z,9.15
2022-12-26T05:43:39.553Z,10.07
2022-12-26T05:46:06.103Z,9.13
2022-12-26T05:48:32.469Z,9.70
2022-12-26T05:51:00.555Z,9.23
2022-12-26T05:53:27.572Z,9.40
2022-12-26T05:55:54.081Z,8.93
2022-12-26T05:58:21.471Z,7.60
2022-12-26T06:00:48.033Z,8.48
2022-12-26T06:03:14.513Z,7.63
2022-12-26T06:05:40.982Z,7.95
2022-12-26T06:08:07.393Z,7.88
2022-12-26T06:10:33.797Z,7.15
2022-12-26T06:13:00.155Z,7.60
2022-12-26T06:15:26.518Z,7.60
2022-12-26T06:17:54.694Z,6.63
2022-12-26T06:20:21.037Z,6.63
2022-12-26T06:22:47.377Z,6.57
2022-12-26T06:25:13.773Z,5.93
2022-12-26T06:27:42.780Z,5.83
2022-12-26T06:30:09.548Z,6.20
2022-12-26T06:32:35.885Z,5.95
2022-12-26T06:35:02.381Z,5.35
2022-12-26T06:37:28.832Z,4.90
2022-12-26T06:39:55.233Z,5.23
2022-12-26T06:42:22.582Z,5.10
2022-12-26T06:44:48.914Z,5.25
2022-12-26T06:47:15.323Z,4.25
2022-12-26T06:49:41.733Z,4.65
2022-12-26T06:52:08.459Z,4.70
2022-12-26T06:54:35.189Z,4.65
2022-12-26T06:57:01.553Z,4.80
2022-12-26T06:59:27.873Z,4.95
2022-12-26T07:01:54.369Z,4.80
2022-12-26T07:04:20.928Z,4.60
2022-12-26T07:06:47.283Z,5.13
2022-12-26T07:09:17.269Z,4.18
2022-12-26T07:11:46.497Z,4.68
2022-12-26T07:14:13.271Z,4.80
2022-12-26T07:16:42.125Z,3.93
2022-12-26T07:19:11.198Z,3.88
2022-12-26T07:21:40.738Z,4.40
2022-12-26T07:24:13.824Z,4.32
2022-12-26T07:26:40.247Z,3.92
2022-12-26T07:29:06.671Z,4.40
2022-12-26T07:31:33.100Z,3.80
2022-12-26T07:33:59.534Z,3.50
2022-12-26T07:36:27.032Z,3.95
2022-12-26T07:38:53.606Z,3.55
2022-12-26T07:41:38.661Z,3.57
2022-12-26T07:44:06.061Z,3.70
2022-12-26T07:46:33.205Z,3.40
2022-12-26T07:48:59.737Z,3.22
2022-12-26T07:51:26.981Z,3.53
2022-12-26T07:53:53.419Z,3.30
2022-12-26T07:56:19.842Z,3.30
2022-12-26T07:58:49.584Z,3.05
2022-12-26T08:01:16.288Z,3.25
2022-12-26T08:03:42.981Z,3.13
2022-12-26T08:06:10.811Z,3.07
2022-12-26T08:08:38.342Z,2.70
2022-12-26T08:11:07.045Z,2.80
2022-12-26T08:13:34.466Z,2.80
2022-12-26T08:16:07.956Z,2.80
2022-12-26T08:18:35.150Z,2.40
2022-12-26T08:21:01.578Z,2.33
2022-12-26T08:23:28.198Z,2.13
2022-12-26T08:25:54.764Z,2.15
2022-12-26T08:28:21.106Z,1.90
2022-12-26T08:30:49.586Z,1.40
2022-12-26T08:33:16.416Z,1.73
2022-12-26T08:35:43.062Z,1.70
2022-12-26T08:38:09.448Z,1.95
2022-12-26T08:40:44.252Z,1.80
2022-12-26T08:43:30.219Z,1.80
2022-12-26T08:46:09.514Z,1.70
2022-12-26T08:48:38.577Z,1.70
2022-12-26T08:51:12.121Z,1.90
2022-12-26T08:53:38.524Z,1.70
2022-12-26T08:56:07.185Z,1.70
2022-12-26T08:58:34.426Z,2.03
2022-12-26T09:01:14.344Z,1.70
2022-12-26T09:03:41.594Z,1.60
2022-12-26T09:06:08.977Z,1.48
2022-12-26T09:08:36.353Z,1.73
2022-12-26T09:11:07.599Z,1.83
2022-12-26T09:13:34.993Z,1.77
2022-12-26T09:16:15.636Z,1.70
2022-12-26T09:18:43.195Z,1.48
2022-12-26T09:21:11.404Z,1.53
2022-12-26T09:23:38.869Z,1.48
2022-12-26T09:26:11.577Z,1.67
2022-12-26T09:28:38.316Z,1.60
2022-12-26T09:31:07.586Z,1.60
2022-12-26T09:33:37.580Z,1.20
2022-12-26T09:36:14.245Z,1.60
2022-12-26T09:38:42.149Z,1.48
2022-12-26T09:41:27.426Z,1.50
2022-12-26T09:43:56.712Z,1.40
2022-12-26T09:46:54.712Z,1.00
2022-12-26T09:49:50.638Z,0.88
2022-12-26T09:52:22.214Z,0.88
2022-12-26T09:54:56.318Z,1.10
2022-12-26T09:57:50.787Z,1.05
2022-12-26T10:00:39.271Z,0.90
2022-12-26T10:03:08.030Z,0.90
2022-12-26T10:05:46.478Z,1.17
2022-12-26T10:08:28.784Z,1.00
2022-12-26T10:11:02.490Z,0.70
2022-12-26T10:13:51.483Z,1.10
2022-12-26T10:16:52.929Z,1.13
2022-12-26T10:19:58.845Z,0.85
2022-12-26T10:23:00.419Z,1.02
2022-12-26T10:25:51.212Z,1.25
2022-12-26T10:28:34.193Z,0.60
2022-12-26T10:31:05.993Z,0.82
2022-12-26T10:33:43.358Z,0.73
2022-12-26T10:36:18.019Z,0.73
2022-12-26T10:38:47.882Z,0.90
2022-12-26T10:41:24.228Z,0.90
2022-12-26T10:43:50.933Z,0.60
2022-12-26T10:46:29.529Z,1.00
2022-12-26T10:48:56.147Z,0.50
2022-12-26T10:51:22.656Z,1.00
2022-12-26T10:53:51.776Z,0.67
2022-12-26T10:56:19.466Z,0.47
2022-12-26T10:58:46.751Z,0.70
2022-12-26T11:01:28.456Z,0.70
2022-12-26T11:03:57.025Z,0.40
2022-12-26T11:06:26.978Z,0.60
2022-12-26T11:08:53.819Z,0.50
2022-12-26T11:11:24.285Z,0.50
2022-12-26T11:14:02.212Z,0.40
2022-12-26T11:16:35.403Z,0.40
2022-12-26T11:19:02.618Z,0.47
2022-12-26T11:21:30.634Z,0.30
2022-12-26T11:24:09.080Z,0.73
2022-12-26T11:26:36.698Z,0.40
2022-12-26T11:29:15.001Z,0.38
2022-12-26T11:31:49.791Z,0.33
2022-12-26T11:34:21.008Z,0.30
2022-12-26T11:36:50.673Z,0.50
2022-12-26T11:39:25.097Z,0.20
2022-12-26T11:41:52.140Z,0.70
2022-12-26T11:44:26.371Z,0.77
2022-12-26T11:47:00.476Z,0.45
2022-12-26T11:49:30.134Z,0.40
2022-12-26T11:51:59.762Z,0.28
2022-12-26T11:54:50.703Z,0.50
2022-12-26T11:57:22.532Z,0.40
2022-12-26T11:59:51.531Z,0.32
2022-12-26T12:02:27.893Z,0.30
2022-12-26T12:04:59.397Z,0.22
2022-12-26T12:07:50.060Z,0.47
2022-12-26T12:10:48.317Z,0.47
2022-12-26T12:13:33.561Z,0.30
2022-12-26T12:16:08.940Z,0.40
2022-12-26T12:18:55.015Z,0.20
2022-12-26T12:21:38.697Z,0.30
2022-12-26T12:24:32.916Z,0.30
2022-12-26T12:27:08.395Z,0.30
2022-12-26T12:30:14.779Z,0.32
2022-12-26T12:32:57.388Z,0.40
2022-12-26T12:35:38.063Z,0.30
2022-12-26T12:38:30.591Z,0.47
2022-12-26T12:41:18.765Z,0.25
2022-12-26T12:43:58.549Z,0.40
2022-12-26T12:46:36.806Z,0.40
2022-12-26T12:49:44.293Z,0.50
2022-12-26T12:52:30.775Z,0.37
2022-12-26T12:55:28.371Z,0.30
2022-12-26T12:58:13.495Z,0.60
2022-12-26T13:00:49.058Z,0.52
2022-12-26T13:03:40.203Z,0.40
2022-12-26T13:06:13.872Z,0.20
2022-12-26T13:08:45.310Z,0.82
2022-12-26T13:11:30.721Z,0.20
2022-12-26T13:14:02.635Z,0.25
2022-12-26T13:16:33.591Z,0.55
2022-12-26T13:19:04.266Z,0.90
2022-12-26T13:21:35.615Z,0.60
2022-12-26T13:24:25.666Z,0.20
2022-12-26T13:27:05.549Z,0.22
2022-12-26T13:29:31.849Z,0.40
2022-12-26T13:32:00.280Z,0.20
2022-12-26T13:34:27.363Z,0.40
2022-12-26T13:36:56.387Z,0.30
2022-12-26T13:39:25.767Z,0.35
2022-12-26T13:42:12.246Z,0.60
2022-12-26T13:44:39.260Z,0.43
2022-12-26T13:47:05.941Z,0.50
2022-12-26T13:49:40.301Z,0.55
2022-12-26T13:52:14.600Z,0.50
2022-12-26T13:54:46.650Z,0.68
2022-12-26T13:57:24.955Z,0.50
2022-12-26T14:00:26.791Z,0.43
2022-12-26T14:03:24.474Z,0.52
2022-12-26T14:06:11.983Z,0.40
2022-12-26T14:09:12.068Z,0.77
2022-12-26T14:12:10.009Z,0.53
2022-12-26T14:15:03.833Z,0.50
2022-12-26T14:17:51.613Z,0.38
2022-12-26T14:20:39.570Z,0.73
2022-12-26T14:23:30.962Z,0.68
2022-12-26T14:26:11.020Z,0.40
2022-12-26T14:28:46.489Z,0.60
2022-12-26T14:31:56.467Z,0.50
2022-12-26T14:34:49.611Z,0.57
2022-12-26T14:37:19.970Z,0.20
2022-12-26T14:40:11.333Z,0.33
2022-12-26T14:43:33.548Z,0.40
2022-12-26T14:46:01.463Z,0.40
2022-12-26T14:48:27.862Z,1.25
2022-12-26T14:51:15.141Z,0.52
2022-12-26T14:53:44.829Z,0.67
2022-12-26T14:56:17.961Z,0.30
2022-12-26T14:59:08.538Z,0.88
2022-12-26T15:01:34.909Z,0.43
2022-12-26T15:04:10.222Z,0.60
2022-12-26T15:06:55.212Z,0.47
2022-12-26T15:09:47.243Z,0.95
2022-12-26T15:12:47.218Z,0.40
2022-12-26T15:15:33.331Z,0.38
2022-12-26T15:18:27.408Z,0.40
2022-12-26T15:21:24.554Z,0.30
2022-12-26T15:24:20.005Z,0.65
2022-12-26T15:26:52.433Z,0.45
2022-12-26T15:29:27.926Z,0.40
2022-12-26T15:32:04.689Z,0.57
2022-12-26T15:34:42.055Z,0.50
2022-12-26T15:37:17.344Z,0.50
2022-12-26T15:40:02.624Z,0.50
2022-12-26T15:42:47.966Z,0.60
2022-12-26T15:45:36.325Z,0.73
2022-12-26T15:48:51.173Z,0.47
2022-12-26T15:52:05.254Z,0.40
2022-12-26T15:54:53.086Z,0.28
2022-12-26T15:57:50.967Z,0.30
2022-12-26T16:00:21.719Z,0.40
2022-12-26T16:03:06.106Z,0.40
2022-12-26T16:05:40.227Z,0.40
2022-12-26T16:08:37.368Z,0.60
2022-12-26T16:11:16.730Z,0.75
2022-12-26T16:13:53.956Z,0.80
2022-12-26T16:16:30.374Z,0.57
2022-12-26T16:18:56.846Z,1.00
2022-12-26T16:21:45.726Z,0.70
2022-12-26T16:24:16.521Z,0.70
2022-12-26T16:26:45.948Z,0.45
2022-12-26T16:29:18.749Z,0.77
2022-12-26T16:31:45.777Z,0.47
2022-12-26T16:34:20.405Z,0.70
2022-12-26T16:36:50.200Z,1.00
2022-12-26T16:39:23.355Z,1.27
2022-12-26T16:41:59.401Z,5.23
2022-12-26T16:44:39.303Z,6.72
2022-12-26T16:47:12.693Z,3.97
2022-12-26T16:49:41.751Z,18.95
2022-12-26T16:52:41.934Z,13.07
2022-12-26T16:55:30.922Z,18.50
2022-12-26T16:58:01.182Z,11.82
2022-12-26T17:00:27.895Z,16.00
2022-12-26T17:02:57.569Z,22.17
2022-12-26T17:05:29.333Z,16.75
2022-12-26T17:07:58.957Z,18.77
2022-12-26T17:10:26.909Z,29.80
2022-12-26T17:12:55.988Z,49.72
2022-12-26T17:15:29.567Z,33.75
2022-12-26T17:17:57.754Z,17.80
2022-12-26T17:20:24.494Z,4.00
2022-12-26T17:22:53.144Z,2.00
2022-12-26T17:25:33.718Z,1.27
2022-12-26T17:28:12.946Z,1.38
2022-12-26T17:30:41.904Z,3.90
2022-12-26T17:33:45.969Z,4.33
2022-12-26T17:39:18.830Z,2.13
2022-12-26T17:41:56.910Z,1.50
2022-12-26T17:44:39.089Z,2.00
2022-12-26T17:47:19.602Z,1.10
2022-12-26T17:49:47.381Z,1.58
2022-12-26T17:52:15.636Z,1.67
2022-12-26T17:54:42.298Z,1.60
2022-12-26T17:57:17.761Z,1.75
2022-12-26T17:59:44.306Z,1.37
2022-12-26T18:02:10.908Z,1.60
2022-12-26T18:04:37.369Z,1.20
2022-12-26T18:07:04.951Z,1.25
2022-12-26T18:09:31.633Z,0.90
2022-12-26T18:11:58.069Z,1.30
2022-12-26T18:14:24.502Z,0.82
2022-12-26T18:16:52.066Z,0.98
2022-12-26T18:19:19.703Z,1.02
2022-12-26T18:21:46.135Z,1.15
2022-12-26T18:24:13.302Z,1.50
2022-12-26T18:26:40.122Z,1.13
2022-12-26T18:29:07.129Z,1.20
2022-12-26T18:31:33.583Z,1.17
2022-12-26T18:33:59.977Z,1.48
2022-12-26T18:36:31.299Z,1.47
2022-12-26T18:38:57.834Z,1.23
2022-12-26T18:41:24.232Z,1.08
2022-12-26T18:43:50.625Z,1.15
2022-12-26T18:46:18.286Z,1.25
2022-12-26T18:48:44.651Z,1.23
2022-12-26T18:51:11.249Z,1.10
2022-12-26T18:53:38.874Z,1.67
2022-12-26T18:56:05.573Z,1.25
2022-12-26T18:58:32.155Z,1.08
2022-12-26T19:01:02.559Z,1.00
2022-12-26T19:03:29.160Z,0.90
2022-12-26T19:05:55.571Z,1.10
2022-12-26T19:08:22.143Z,1.10
2022-12-26T19:10:48.639Z,0.90
2022-12-26T19:13:15.106Z,1.07
2022-12-26T19:15:46.680Z,1.30
2022-12-26T19:18:13.426Z,1.17
2022-12-26T19:20:44.051Z,0.93
2022-12-26T19:23:11.079Z,1.45
2022-12-26T19:25:37.537Z,0.87
2022-12-26T19:28:04.038Z,0.90
2022-12-26T19:30:35.267Z,1.02
2022-12-26T19:33:05.076Z,0.75
2022-12-26T19:35:31.727Z,0.70
2022-12-26T19:37:58.684Z,1.50
2022-12-26T19:40:25.587Z,0.88
2022-12-26T19:42:52.258Z,1.35
2022-12-26T19:45:18.809Z,0.95
2022-12-26T19:47:45.174Z,0.65
2022-12-26T19:50:12.269Z,0.70
2022-12-26T19:52:39.510Z,0.90
2022-12-26T19:55:07.187Z,1.45
2022-12-26T19:57:34.039Z,1.27
2022-12-26T20:00:00.478Z,1.00
2022-12-26T20:02:27.236Z,0.70
2022-12-26T20:04:53.810Z,1.08
2022-12-26T20:07:20.235Z,0.60
2022-12-26T20:09:46.672Z,0.63
2022-12-26T20:12:13.052Z,0.88
2022-12-26T20:14:39.496Z,0.80
2022-12-26T20:17:08.941Z,1.15
2022-12-26T20:19:36.458Z,0.80
2022-12-26T20:22:03.126Z,1.23
2022-12-26T20:24:29.491Z,0.88
2022-12-26T20:26:56.078Z,0.87
2022-12-26T20:29:22.622Z,0.80
2022-12-26T20:31:49.804Z,1.00
2022-12-26T20:34:16.862Z,0.98
2022-12-26T20:36:43.549Z,1.00
2022-12-26T20:39:15.411Z,0.70
2022-12-26T20:41:42.250Z,0.80
2022-12-26T20:44:08.666Z,0.65
2022-12-26T20:46:35.850Z,0.90
2022-12-26T20:49:04.736Z,1.73
2022-12-26T20:51:37.360Z,0.73
2022-12-26T20:54:05.648Z,0.60
2022-12-26T20:56:32.010Z,0.80
2022-12-26T20:58:59.542Z,0.95
2022-12-26T21:01:27.216Z,0.90
2022-12-26T21:03:55.458Z,0.40
2022-12-26T21:06:30.567Z,0.90
2022-12-26T21:08:57.837Z,0.57
2022-12-26T21:11:27.196Z,1.02
2022-12-26T21:13:57.018Z,0.80
2022-12-26T21:16:29.796Z,1.00
2022-12-26T21:18:57.405Z,0.90
2022-12-26T21:21:35.326Z,0.93
2022-12-26T21:24:11.439Z,0.50
2022-12-26T21:26:40.210Z,0.82
2022-12-26T21:29:13.405Z,0.70
2022-12-26T21:31:40.009Z,0.90
2022-12-26T21:34:06.894Z,0.90
2022-12-26T21:36:35.286Z,0.80
2022-12-26T21:39:07.317Z,0.60
2022-12-26T21:41:33.688Z,0.80
2022-12-26T21:44:00.101Z,0.85
2022-12-26T21:46:26.508Z,0.75
2022-12-26T21:48:55.135Z,0.65
2022-12-26T21:51:24.646Z,0.70
2022-12-26T21:53:51.073Z,0.70
2022-12-26T21:56:18.365Z,0.65
2022-12-26T21:59:03.597Z,0.50
2022-12-26T22:01:30.308Z,0.60
2022-12-26T22:04:15.666Z,0.90
2022-12-26T22:06:42.289Z,0.83
2022-12-26T22:09:09.440Z,1.52
2022-12-26T22:11:54.730Z,1.02
2022-12-26T22:14:21.201Z,1.02
2022-12-26T22:16:51.561Z,0.80
2022-12-26T22:19:17.945Z,0.90
2022-12-26T22:21:44.399Z,0.90
2022-12-26T22:24:11.566Z,0.80
2022-12-26T22:26:37.890Z,1.15
2022-12-26T22:29:04.281Z,1.30
2022-12-26T22:31:33.243Z,1.00
2022-12-26T22:34:09.519Z,1.08
2022-12-26T22:36:36.215Z,1.35
2022-12-26T22:39:03.560Z,1.15
2022-12-26T22:41:30.470Z,1.00
2022-12-26T22:43:56.861Z,1.47
2022-12-26T22:46:23.628Z,1.20
2022-12-26T22:48:50.401Z,1.63
2022-12-26T22:51:24.159Z,1.20
2022-12-26T22:53:54.865Z,1.55
2022-12-26T22:56:21.262Z,1.10
2022-12-26T22:58:47.780Z,1.65
2022-12-26T23:01:16.918Z,1.17
2022-12-26T23:03:43.622Z,1.63
2022-12-26T23:06:36.484Z,1.50
2022-12-26T23:09:05.781Z,1.77
2022-12-26T23:11:35.492Z,1.65
2022-12-26T23:14:06.812Z,1.98
2022-12-26T23:16:37.739Z,1.67
2022-12-26T23:19:30.939Z,1.60
2022-12-26T23:22:00.255Z,1.13
2022-12-26T23:24:28.779Z,1.63
2022-12-26T23:27:22.554Z,1.45
2022-12-26T23:30:08.949Z,1.73
2022-12-26T23:32:36.247Z,1.60
2022-12-26T23:35:03.585Z,1.93
2022-12-26T23:37:30.093Z,1.48
2022-12-26T23:39:56.580Z,1.98
2022-12-26T23:42:23.081Z,1.52
2022-12-26T23:44:49.582Z,1.88
2022-12-26T23:47:16.049Z,1.60
2022-12-26T23:49:42.430Z,1.63
2022-12-26T23:52:09.070Z,1.48
2022-12-26T23:54:35.431Z,1.88
2022-12-26T23:57:01.796Z,1.52
2022-12-26T23:59:28.163Z,1.80
