createdAt,value
2022-09-25T00:04:35.741Z,7.80
2022-09-25T00:09:35.912Z,7.76
2022-09-25T00:14:35.814Z,7.63
2022-09-25T00:19:45.585Z,7.52
2022-09-25T00:24:35.825Z,7.34
2022-09-25T00:29:36.877Z,7.16
2022-09-25T00:34:36.304Z,7.15
2022-09-25T00:39:36.275Z,7.09
2022-09-25T00:44:51.662Z,7.09
2022-09-25T00:49:35.705Z,7.11
2022-09-25T00:54:38.746Z,7.13
2022-09-25T00:59:39.075Z,7.16
2022-09-25T01:04:37.233Z,7.08
2022-09-25T01:09:35.706Z,6.88
2022-09-25T01:14:36.690Z,6.93
2022-09-25T01:19:46.041Z,6.98
2022-09-25T01:24:43.662Z,6.94
2022-09-25T01:29:39.682Z,6.86
2022-09-25T01:34:44.246Z,6.84
2022-09-25T01:39:42.583Z,6.75
2022-09-25T01:44:39.329Z,6.63
2022-09-25T01:49:41.037Z,6.51
2022-09-25T01:54:39.362Z,6.37
2022-09-25T01:59:41.527Z,6.21
2022-09-25T02:04:40.861Z,6.28
2022-09-25T02:09:39.806Z,6.28
2022-09-25T02:14:42.546Z,6.22
2022-09-25T02:19:45.754Z,6.20
2022-09-25T02:24:42.308Z,6.12
2022-09-25T02:29:35.703Z,6.12
2022-09-25T02:34:35.982Z,6.11
2022-09-25T02:37:41.931Z,6.19
2022-09-25T02:39:35.515Z,6.19
2022-09-25T02:44:50.837Z,6.27
2022-09-25T02:49:44.656Z,6.20
2022-09-25T02:54:43.585Z,6.21
2022-09-25T02:59:40.042Z,6.23
2022-09-25T03:04:38.216Z,6.21
2022-09-25T03:09:40.812Z,6.21
2022-09-25T03:14:35.518Z,6.18
2022-09-25T03:19:37.351Z,6.08
2022-09-25T03:24:36.044Z,5.96
2022-09-25T03:29:35.583Z,5.79
2022-09-25T03:34:35.467Z,5.86
2022-09-25T03:39:35.540Z,5.87
2022-09-25T03:44:35.990Z,5.89
2022-09-25T03:49:35.841Z,6.00
2022-09-25T03:54:35.729Z,6.05
2022-09-25T03:59:35.593Z,6.12
2022-09-25T04:04:36.676Z,6.02
2022-09-25T04:09:35.553Z,5.93
2022-09-25T04:14:36.265Z,5.99
2022-09-25T04:19:35.565Z,6.05
2022-09-25T04:24:45.447Z,6.13
2022-09-25T04:29:36.529Z,6.21
2022-09-25T04:34:35.613Z,6.16
2022-09-25T04:39:35.461Z,6.25
2022-09-25T04:44:35.822Z,6.35
2022-09-25T04:49:36.742Z,6.40
2022-09-25T04:54:35.476Z,6.31
2022-09-25T04:59:36.297Z,6.33
2022-09-25T05:04:35.478Z,6.34
2022-09-25T05:09:36.302Z,6.37
2022-09-25T05:14:35.676Z,6.35
2022-09-25T05:19:35.921Z,6.44
2022-09-25T05:24:37.517Z,6.54
2022-09-25T05:29:35.749Z,6.61
2022-09-25T05:34:35.408Z,6.72
2022-09-25T05:39:35.353Z,6.93
2022-09-25T05:44:35.787Z,7.27
2022-09-25T05:49:35.394Z,7.59
2022-09-25T05:54:35.965Z,7.76
2022-09-25T05:59:35.514Z,8.15
2022-09-25T06:04:36.045Z,8.58
2022-09-25T06:09:35.389Z,8.97
2022-09-25T06:14:36.287Z,9.38
2022-09-25T06:19:35.551Z,9.80
2022-09-25T06:24:35.509Z,10.22
2022-09-25T06:29:35.731Z,10.49
2022-09-25T06:34:35.501Z,10.97
2022-09-25T06:39:35.383Z,11.46
2022-09-25T06:44:35.850Z,11.87
2022-09-25T06:49:35.330Z,12.48
2022-09-25T06:54:38.462Z,13.15
2022-09-25T06:59:35.620Z,13.75
2022-09-25T07:04:35.678Z,14.38
2022-09-25T07:09:35.550Z,14.52
2022-09-25T07:14:37.765Z,15.66
2022-09-25T07:19:35.322Z,17.53
2022-09-25T07:24:36.071Z,19.50
2022-09-25T07:29:35.568Z,21.45
2022-09-25T07:34:36.653Z,21.47
2022-09-25T07:39:35.277Z,22.64
2022-09-25T07:44:38.427Z,22.85
2022-09-25T07:49:35.619Z,22.36
2022-09-25T07:54:35.760Z,22.74
2022-09-25T07:59:36.003Z,21.89
2022-09-25T08:04:35.376Z,21.76
2022-09-25T08:09:35.423Z,21.85
2022-09-25T08:14:36.512Z,21.77
2022-09-25T08:19:35.330Z,21.77
2022-09-25T08:24:36.856Z,21.59
2022-09-25T08:29:35.656Z,22.26
2022-09-25T08:34:40.921Z,22.59
2022-09-25T08:39:35.436Z,23.57
2022-09-25T08:44:39.246Z,24.50
2022-09-25T08:49:40.438Z,24.86
2022-09-25T08:54:35.541Z,24.89
2022-09-25T08:59:38.802Z,24.06
2022-09-25T09:04:40.700Z,24.47
2022-09-25T09:09:39.842Z,23.91
2022-09-25T09:14:42.241Z,24.82
2022-09-25T09:19:37.244Z,24.63
2022-09-25T09:24:51.067Z,24.45
2022-09-25T09:29:50.816Z,25.11
2022-09-25T09:35:04.853Z,25.66
2022-09-25T09:39:41.688Z,25.92
2022-09-25T09:44:56.735Z,25.75
2022-09-25T09:49:42.389Z,25.72
2022-09-25T09:54:41.377Z,25.56
2022-09-25T09:59:44.205Z,25.57
2022-09-25T10:04:38.594Z,25.37
2022-09-25T10:09:36.181Z,24.74
2022-09-25T10:14:40.365Z,24.55
2022-09-25T10:19:43.265Z,23.76
2022-09-25T10:24:50.693Z,24.28
2022-09-25T10:29:35.237Z,24.22
2022-09-25T10:34:35.597Z,24.22
2022-09-25T10:39:44.630Z,24.16
2022-09-25T10:44:37.845Z,23.10
2022-09-25T10:49:55.716Z,23.43
2022-09-25T10:54:40.313Z,23.15
2022-09-25T10:59:36.259Z,22.61
2022-09-25T11:04:36.961Z,22.64
2022-09-25T11:09:41.899Z,21.74
2022-09-25T11:14:35.742Z,21.13
2022-09-25T11:19:37.061Z,21.56
2022-09-25T11:24:47.355Z,20.78
2022-09-25T11:29:44.528Z,20.04
2022-09-25T11:34:50.315Z,20.38
2022-09-25T11:39:55.464Z,19.86
2022-09-25T11:44:41.284Z,19.59
2022-09-25T11:49:37.743Z,19.55
2022-09-25T11:54:47.623Z,19.43
2022-09-25T11:59:46.955Z,19.30
2022-09-25T12:04:54.756Z,19.09
2022-09-25T12:09:47.987Z,19.46
2022-09-25T12:14:42.767Z,19.64
2022-09-25T12:19:46.186Z,20.02
2022-09-25T12:24:49.571Z,20.09
2022-09-25T12:29:48.069Z,20.26
2022-09-25T12:34:49.799Z,20.39
2022-09-25T12:39:40.280Z,19.91
2022-09-25T12:44:44.070Z,19.80
2022-09-25T12:49:39.625Z,19.47
2022-09-25T12:54:51.449Z,18.89
2022-09-25T12:59:45.439Z,19.05
2022-09-25T13:04:48.488Z,19.27
2022-09-25T13:09:40.428Z,19.33
2022-09-25T13:14:41.705Z,19.74
2022-09-25T13:19:35.516Z,19.19
2022-09-25T13:24:38.843Z,19.28
2022-09-25T13:29:38.332Z,19.00
2022-09-25T13:34:38.841Z,18.85
2022-09-25T13:39:48.846Z,18.71
2022-09-25T13:44:46.878Z,18.55
2022-09-25T13:49:35.327Z,18.59
2022-09-25T13:54:35.205Z,18.39
2022-09-25T13:59:37.815Z,18.49
2022-09-25T14:04:38.544Z,18.44
2022-09-25T14:09:42.553Z,18.19
2022-09-25T14:14:44.481Z,17.90
2022-09-25T14:19:41.516Z,17.83
2022-09-25T14:24:44.369Z,17.74
2022-09-25T14:29:40.189Z,17.59
2022-09-25T14:34:46.990Z,17.59
2022-09-25T14:39:43.396Z,17.53
2022-09-25T14:44:48.914Z,17.44
2022-09-25T14:49:39.914Z,17.30
2022-09-25T14:54:39.777Z,17.16
2022-09-25T14:59:39.478Z,17.12
2022-09-25T15:04:35.616Z,17.05
2022-09-25T15:09:37.520Z,17.00
2022-09-25T15:14:35.515Z,16.76
2022-09-25T15:19:40.480Z,16.68
2022-09-25T15:24:36.481Z,16.61
2022-09-25T15:29:36.839Z,16.58
2022-09-25T15:34:35.429Z,16.36
2022-09-25T15:39:40.694Z,16.22
2022-09-25T15:44:35.112Z,16.17
2022-09-25T15:49:41.037Z,16.08
2022-09-25T15:54:37.286Z,16.03
2022-09-25T15:59:49.710Z,15.98
2022-09-25T16:04:45.421Z,15.86
2022-09-25T16:09:35.108Z,15.92
2022-09-25T16:14:35.095Z,15.89
2022-09-25T16:19:35.361Z,15.89
2022-09-25T16:24:35.280Z,15.86
2022-09-25T16:29:38.452Z,15.86
2022-09-25T16:34:37.421Z,15.76
2022-09-25T16:39:38.782Z,15.61
2022-09-25T16:44:38.845Z,15.54
2022-09-25T16:49:35.205Z,15.48
2022-09-25T16:54:37.388Z,15.48
2022-09-25T16:59:35.122Z,15.44
2022-09-25T17:04:38.158Z,15.30
2022-09-25T17:09:35.177Z,15.24
2022-09-25T17:14:35.472Z,15.21
2022-09-25T17:19:35.159Z,15.16
2022-09-25T17:24:35.166Z,15.08
2022-09-25T17:29:35.229Z,15.00
2022-09-25T17:34:35.465Z,14.94
2022-09-25T17:39:34.963Z,14.87
2022-09-25T17:44:36.027Z,14.84
2022-09-25T17:49:35.587Z,14.78
2022-09-25T17:54:35.026Z,14.66
2022-09-25T17:59:34.963Z,14.62
2022-09-25T18:04:35.840Z,14.51
2022-09-25T18:09:35.270Z,14.41
2022-09-25T18:14:35.004Z,14.34
2022-09-25T18:19:45.321Z,14.22
2022-09-25T18:24:35.380Z,14.17
2022-09-25T18:29:35.564Z,14.17
2022-09-25T18:34:35.260Z,14.20
2022-09-25T18:39:35.477Z,14.14
2022-09-25T18:44:41.966Z,14.17
2022-09-25T18:49:36.455Z,14.15
2022-09-25T18:54:35.122Z,14.04
2022-09-25T18:59:35.355Z,13.96
2022-09-25T19:04:35.530Z,13.92
2022-09-25T19:09:35.412Z,13.94
2022-09-25T19:14:35.264Z,13.96
2022-09-25T19:19:38.068Z,13.92
2022-09-25T19:24:35.934Z,13.91
2022-09-25T19:29:35.175Z,13.94
2022-09-25T19:34:35.559Z,13.96
2022-09-25T19:39:45.474Z,13.95
2022-09-25T19:44:34.919Z,13.83
2022-09-25T19:49:34.948Z,13.82
2022-09-25T19:54:35.004Z,13.76
2022-09-25T19:59:34.987Z,13.70
2022-09-25T20:04:35.644Z,13.64
2022-09-25T20:09:39.770Z,13.56
2022-09-25T20:14:35.194Z,13.47
2022-09-25T20:19:35.410Z,13.40
2022-09-25T20:24:34.875Z,13.34
2022-09-25T20:29:35.074Z,13.24
2022-09-25T20:34:35.609Z,13.15
2022-09-25T20:39:35.318Z,13.06
2022-09-25T20:44:36.899Z,12.95
2022-09-25T20:49:35.415Z,12.88
2022-09-25T20:54:35.036Z,12.82
2022-09-25T20:59:35.382Z,12.79
2022-09-25T21:04:35.799Z,12.76
2022-09-25T21:09:34.981Z,12.73
2022-09-25T21:14:35.140Z,12.71
2022-09-25T21:19:35.258Z,12.69
2022-09-25T21:24:35.052Z,12.63
2022-09-25T21:29:35.103Z,12.56
2022-09-25T21:34:35.252Z,12.49
2022-09-25T21:39:34.979Z,12.42
2022-09-25T21:44:35.001Z,12.28
2022-09-25T21:49:34.952Z,12.21
2022-09-25T21:54:34.875Z,12.10
2022-09-25T21:59:34.983Z,12.03
2022-09-25T22:04:34.900Z,11.91
2022-09-25T22:09:35.060Z,11.82
2022-09-25T22:14:35.606Z,11.71
2022-09-25T22:19:34.977Z,11.63
2022-09-25T22:24:35.188Z,11.55
2022-09-25T22:29:36.246Z,11.48
2022-09-25T22:34:34.925Z,11.35
2022-09-25T22:39:34.909Z,11.24
2022-09-25T22:44:35.067Z,11.16
2022-09-25T22:49:34.920Z,11.12
2022-09-25T22:54:34.762Z,11.07
2022-09-25T22:59:34.963Z,11.01
2022-09-25T23:04:34.892Z,10.96
2022-09-25T23:09:35.424Z,10.93
2022-09-25T23:14:35.023Z,10.88
2022-09-25T23:19:34.835Z,10.84
2022-09-25T23:24:34.915Z,10.80
2022-09-25T23:29:34.997Z,10.80
2022-09-25T23:34:34.815Z,10.76
2022-09-25T23:39:34.778Z,10.73
2022-09-25T23:44:35.130Z,10.72
2022-09-25T23:49:34.753Z,10.72
2022-09-25T23:54:35.873Z,10.69
2022-09-25T23:59:35.146Z,10.69
