createdAt,value
2019-04-07T00:00:09.036Z,27.50
2019-04-07T00:03:33.307Z,25.47
2019-04-07T00:06:57.626Z,21.33
2019-04-07T00:10:21.458Z,19.07
2019-04-07T00:13:45.902Z,15.77
2019-04-07T00:17:09.706Z,16.33
2019-04-07T00:20:33.610Z,17.47
2019-04-07T00:23:57.905Z,14.43
2019-04-07T00:27:22.370Z,15.23
2019-04-07T00:30:46.811Z,13.77
2019-04-07T00:34:10.836Z,14.30
2019-04-07T00:37:34.672Z,13.50
2019-04-07T00:40:59.207Z,18.60
2019-04-07T00:44:24.658Z,19.80
2019-04-07T00:47:48.591Z,26.87
2019-04-07T00:51:12.447Z,29.53
2019-04-07T00:54:36.939Z,35.27
2019-04-07T00:58:01.075Z,37.57
2019-04-07T01:01:24.967Z,42.07
2019-04-07T01:04:48.826Z,43.37
2019-04-07T01:08:12.635Z,36.70
2019-04-07T01:11:38.491Z,39.67
2019-04-07T01:15:02.454Z,41.23
2019-04-07T01:18:27.889Z,38.50
2019-04-07T01:21:51.627Z,42.03
2019-04-07T01:25:15.995Z,41.27
2019-04-07T01:28:39.763Z,35.43
2019-04-07T01:32:03.816Z,37.97
2019-04-07T01:35:27.892Z,32.73
2019-04-07T01:38:52.078Z,32.60
2019-04-07T01:42:23.522Z,32.47
2019-04-07T01:45:52.506Z,30.13
2019-04-07T01:49:30.285Z,28.67
2019-04-07T01:53:01.502Z,27.13
2019-04-07T01:56:29.776Z,19.17
2019-04-07T02:00:12.608Z,18.97
2019-04-07T02:03:54.808Z,20.83
2019-04-07T02:07:20.542Z,21.90
2019-04-07T02:10:46.035Z,23.13
2019-04-07T02:14:11.437Z,23.80
2019-04-07T02:17:37.263Z,23.40
2019-04-07T02:21:03.347Z,25.07
2019-04-07T02:24:28.848Z,23.63
2019-04-07T02:28:12.388Z,22.77
2019-04-07T02:31:54.136Z,23.53
2019-04-07T02:35:20.770Z,25.17
2019-04-07T02:38:56.082Z,23.93
2019-04-07T02:42:22.729Z,24.97
2019-04-07T02:45:50.945Z,22.77
2019-04-07T02:49:19.863Z,24.70
2019-04-07T02:52:54.777Z,23.20
2019-04-07T02:56:20.820Z,24.87
2019-04-07T02:59:55.870Z,24.77
2019-04-07T03:03:21.457Z,23.47
2019-04-07T03:07:02.717Z,27.47
2019-04-07T03:10:31.722Z,35.13
2019-04-07T03:13:57.310Z,27.73
2019-04-07T03:17:23.318Z,26.70
2019-04-07T03:20:49.534Z,29.07
2019-04-07T03:24:19.384Z,32.77
2019-04-07T03:27:48.634Z,39.37
2019-04-07T03:31:19.404Z,33.03
2019-04-07T03:34:54.091Z,36.97
2019-04-07T03:38:29.024Z,38.97
2019-04-07T03:42:10.551Z,36.60
2019-04-07T03:45:39.029Z,46.90
2019-04-07T03:49:11.229Z,37.40
2019-04-07T03:52:39.393Z,34.77
2019-04-07T03:56:08.126Z,35.67
2019-04-07T03:59:40.523Z,38.00
2019-04-07T04:03:06.659Z,36.53
2019-04-07T04:06:32.315Z,33.83
2019-04-07T04:10:06.751Z,34.10
2019-04-07T04:13:35.770Z,40.67
2019-04-07T04:16:59.790Z,34.47
2019-04-07T04:20:23.891Z,35.77
2019-04-07T04:23:47.921Z,37.97
2019-04-07T04:27:11.679Z,35.83
2019-04-07T04:30:36.019Z,34.27
2019-04-07T04:34:01.372Z,39.43
2019-04-07T04:37:36.173Z,37.90
2019-04-07T04:40:51.290Z,43.17
2019-04-07T04:44:14.994Z,46.03
2019-04-07T04:47:39.311Z,43.77
2019-04-07T04:51:03.418Z,46.87
2019-04-07T04:54:27.823Z,41.17
2019-04-07T04:57:51.706Z,43.10
2019-04-07T05:01:16.221Z,41.93
2019-04-07T05:04:40.089Z,43.40
2019-04-07T05:08:05.385Z,42.50
2019-04-07T05:11:29.421Z,41.50
2019-04-07T05:14:53.651Z,44.17
2019-04-07T05:18:17.534Z,45.93
2019-04-07T05:21:41.553Z,39.63
2019-04-07T05:25:07.069Z,40.30
2019-04-07T05:28:33.248Z,45.77
2019-04-07T05:31:56.632Z,56.63
2019-04-07T05:35:20.785Z,49.10
2019-04-07T05:38:44.642Z,51.30
2019-04-07T05:42:09.079Z,45.13
2019-04-07T05:45:33.790Z,45.57
2019-04-07T05:48:58.873Z,65.00
2019-04-07T05:52:22.787Z,77.40
2019-04-07T05:55:47.525Z,81.93
2019-04-07T05:59:13.075Z,84.87
2019-04-07T06:02:37.490Z,84.50
2019-04-07T06:06:01.341Z,61.43
2019-04-07T06:09:25.169Z,62.80
2019-04-07T06:12:49.209Z,80.83
2019-04-07T06:16:13.203Z,69.40
2019-04-07T06:19:40.583Z,55.73
2019-04-07T06:23:02.396Z,60.23
2019-04-07T06:26:26.524Z,50.00
2019-04-07T06:29:51.118Z,60.00
2019-04-07T06:33:15.645Z,53.57
2019-04-07T06:36:39.702Z,51.73
2019-04-07T06:40:04.741Z,47.80
2019-04-07T06:43:28.611Z,48.20
2019-04-07T06:46:58.515Z,50.10
2019-04-07T06:50:27.018Z,48.73
2019-04-07T06:53:52.592Z,52.87
2019-04-07T06:57:24.448Z,54.63
2019-04-07T07:01:01.971Z,52.07
2019-04-07T07:04:45.287Z,43.97
2019-04-07T07:08:11.763Z,49.27
2019-04-07T07:11:44.516Z,35.23
2019-04-07T07:15:11.168Z,31.97
2019-04-07T07:18:48.753Z,30.70
2019-04-07T07:22:16.130Z,29.03
2019-04-07T07:25:39.851Z,28.97
2019-04-07T07:29:06.316Z,26.03
2019-04-07T07:32:29.266Z,26.27
2019-04-07T07:35:53.659Z,22.97
2019-04-07T07:39:17.702Z,20.70
2019-04-07T07:42:42.080Z,22.73
2019-04-07T07:46:06.746Z,20.37
2019-04-07T07:49:33.531Z,21.67
2019-04-07T07:52:58.304Z,20.30
2019-04-07T07:56:22.324Z,21.83
2019-04-07T07:59:46.372Z,21.73
2019-04-07T08:03:10.329Z,24.80
2019-04-07T08:06:34.651Z,25.67
2019-04-07T08:10:00.598Z,22.10
2019-04-07T08:13:25.862Z,22.03
2019-04-07T08:16:50.146Z,25.93
2019-04-07T08:20:14.202Z,66.83
2019-04-07T08:23:38.495Z,69.57
2019-04-07T08:27:02.975Z,65.03
2019-04-07T08:30:28.232Z,67.47
2019-04-07T08:33:52.768Z,69.47
2019-04-07T08:37:16.808Z,64.83
2019-04-07T08:40:40.966Z,67.27
2019-04-07T08:44:05.008Z,63.73
2019-04-07T08:47:29.199Z,66.30
2019-04-07T08:50:53.096Z,70.83
2019-04-07T08:54:18.478Z,72.23
2019-04-07T08:57:42.366Z,65.20
2019-04-07T09:01:06.491Z,61.00
2019-04-07T09:04:30.679Z,61.33
2019-04-07T09:07:55.150Z,55.77
2019-04-07T09:11:23.242Z,52.20
2019-04-07T09:14:47.579Z,47.93
2019-04-07T09:18:15.255Z,43.37
2019-04-07T09:21:47.583Z,48.23
2019-04-07T09:25:10.913Z,40.77
2019-04-07T09:28:45.436Z,33.33
2019-04-07T09:32:10.770Z,37.03
2019-04-07T09:35:39.311Z,37.60
2019-04-07T09:39:07.866Z,35.17
2019-04-07T09:42:48.696Z,31.30
2019-04-07T09:46:16.104Z,34.27
2019-04-07T09:49:56.140Z,32.30
2019-04-07T09:53:19.787Z,29.90
2019-04-07T09:56:48.596Z,30.00
2019-04-07T10:00:14.633Z,28.87
2019-04-07T10:03:42.743Z,24.10
2019-04-07T10:07:11.166Z,33.13
2019-04-07T10:10:53.003Z,22.07
2019-04-07T10:14:28.089Z,22.13
2019-04-07T10:18:09.867Z,23.20
2019-04-07T10:21:51.565Z,18.20
2019-04-07T10:25:19.994Z,17.33
2019-04-07T10:28:46.164Z,15.47
2019-04-07T10:32:23.065Z,16.47
2019-04-07T10:39:24.108Z,15.77
2019-04-07T10:43:05.262Z,16.93
2019-04-07T10:46:46.116Z,18.60
2019-04-07T10:50:28.589Z,16.93
2019-04-07T10:54:03.740Z,17.77
2019-04-07T10:57:44.221Z,19.40
2019-04-07T11:01:10.007Z,21.10
2019-04-07T11:04:50.966Z,19.60
2019-04-07T11:08:20.201Z,22.00
2019-04-07T11:11:52.341Z,22.30
2019-04-07T11:15:36.217Z,16.43
2019-04-07T11:19:02.339Z,16.77
2019-04-07T11:22:44.189Z,18.20
2019-04-07T11:26:13.339Z,20.97
2019-04-07T11:29:39.682Z,19.97
2019-04-07T11:33:16.293Z,20.73
2019-04-07T11:36:41.638Z,20.07
2019-04-07T11:40:24.575Z,18.83
2019-04-07T11:43:53.313Z,19.63
2019-04-07T11:47:36.128Z,22.07
2019-04-07T11:51:10.615Z,18.90
2019-04-07T11:54:35.946Z,19.63
2019-04-07T11:58:15.590Z,21.50
2019-04-07T12:01:41.949Z,19.23
2019-04-07T12:05:11.786Z,20.03
2019-04-07T12:08:43.027Z,17.63
2019-04-07T12:12:14.244Z,20.93
2019-04-07T12:15:42.949Z,22.93
2019-04-07T12:19:12.576Z,19.20
2019-04-07T12:22:56.378Z,24.97
2019-04-07T12:26:37.311Z,22.13
2019-04-07T12:30:18.166Z,23.07
2019-04-07T12:33:55.852Z,19.50
2019-04-07T12:37:21.935Z,22.80
2019-04-07T12:40:47.422Z,21.97
2019-04-07T12:44:14.237Z,19.80
2019-04-07T12:47:52.841Z,21.43
2019-04-07T12:51:24.655Z,18.03
2019-04-07T12:55:01.939Z,17.77
2019-04-07T12:58:27.721Z,19.13
2019-04-07T13:02:07.918Z,17.70
2019-04-07T13:05:44.880Z,19.50
2019-04-07T13:09:13.867Z,19.87
2019-04-07T13:12:49.592Z,18.70
2019-04-07T13:16:25.378Z,19.23
2019-04-07T13:20:06.202Z,18.73
2019-04-07T13:23:31.830Z,19.50
2019-04-07T13:27:04.090Z,18.67
2019-04-07T13:30:36.574Z,19.43
2019-04-07T13:34:03.104Z,16.63
2019-04-07T13:37:28.714Z,18.17
2019-04-07T13:41:12.161Z,18.53
2019-04-07T13:44:54.745Z,19.03
2019-04-07T13:48:38.441Z,17.97
2019-04-07T13:52:21.788Z,17.77
2019-04-07T13:56:04.028Z,16.50
2019-04-07T13:59:40.002Z,15.47
2019-04-07T14:03:12.404Z,19.20
2019-04-07T14:06:43.573Z,18.53
2019-04-07T14:10:21.385Z,17.63
2019-04-07T14:13:59.199Z,22.07
2019-04-07T14:17:27.704Z,20.63
2019-04-07T14:21:01.898Z,19.30
2019-04-07T14:24:39.480Z,18.77
2019-04-07T14:28:07.999Z,20.80
2019-04-07T14:31:33.617Z,20.90
2019-04-07T14:34:59.132Z,19.07
2019-04-07T14:38:31.221Z,21.13
2019-04-07T14:42:06.759Z,18.97
2019-04-07T14:45:32.063Z,20.17
2019-04-07T14:49:15.943Z,20.70
2019-04-07T14:52:41.206Z,19.87
2019-04-07T14:56:07.952Z,22.50
2019-04-07T14:59:42.853Z,24.47
2019-04-07T15:03:07.337Z,24.07
2019-04-07T15:06:33.636Z,21.10
2019-04-07T15:10:16.644Z,22.20
2019-04-07T15:13:40.409Z,21.47
2019-04-07T15:17:04.692Z,21.33
2019-04-07T15:20:30.311Z,20.03
2019-04-07T15:23:54.557Z,23.63
2019-04-07T15:27:22.053Z,23.30
2019-04-07T15:30:47.800Z,22.20
2019-04-07T15:34:11.964Z,21.77
2019-04-07T15:37:39.244Z,20.50
2019-04-07T15:41:04.512Z,20.80
2019-04-07T15:44:27.532Z,22.23
2019-04-07T15:47:53.867Z,19.90
2019-04-07T15:51:17.588Z,22.40
2019-04-07T15:54:42.280Z,21.47
2019-04-07T15:58:06.420Z,19.97
2019-04-07T16:01:31.429Z,23.40
2019-04-07T16:04:57.891Z,23.43
2019-04-07T16:08:21.161Z,27.37
2019-04-07T16:11:45.059Z,21.17
2019-04-07T16:15:10.851Z,24.77
2019-04-07T16:18:39.465Z,21.90
2019-04-07T16:22:03.279Z,24.90
2019-04-07T16:25:29.042Z,22.00
2019-04-07T16:28:56.244Z,22.43
2019-04-07T16:32:19.682Z,24.33
2019-04-07T16:35:46.845Z,23.63
2019-04-07T16:39:10.034Z,24.10
2019-04-07T16:42:33.908Z,27.97
2019-04-07T16:45:58.302Z,26.97
2019-04-07T16:49:23.656Z,27.67
2019-04-07T16:52:49.696Z,33.57
2019-04-07T16:56:19.259Z,53.27
2019-04-07T16:59:43.440Z,38.27
2019-04-07T17:03:15.739Z,85.80
2019-04-07T17:06:40.303Z,45.77
2019-04-07T17:10:05.034Z,56.37
2019-04-07T17:13:37.095Z,56.40
2019-04-07T17:16:55.817Z,39.60
2019-04-07T17:20:20.038Z,36.93
2019-04-07T17:23:45.372Z,32.67
2019-04-07T17:27:11.748Z,36.13
2019-04-07T17:30:38.075Z,35.63
2019-04-07T17:34:04.584Z,39.83
2019-04-07T17:37:29.686Z,37.83
2019-04-07T17:40:54.880Z,46.40
2019-04-07T17:48:15.091Z,67.87
2019-04-07T17:51:45.434Z,54.03
2019-04-07T17:55:11.057Z,41.60
2019-04-07T17:58:42.550Z,40.77
2019-04-07T18:02:08.601Z,38.00
2019-04-07T18:05:37.574Z,35.63
2019-04-07T18:09:21.381Z,38.73
2019-04-07T18:12:55.883Z,43.60
2019-04-07T18:16:34.167Z,48.57
2019-04-07T18:20:08.528Z,48.77
2019-04-07T18:23:39.682Z,46.97
2019-04-07T18:27:05.813Z,42.23
2019-04-07T18:30:35.839Z,54.00
2019-04-07T18:34:03.708Z,142.87
2019-04-07T18:37:46.911Z,55.13
2019-04-07T18:41:15.393Z,58.73
2019-04-07T18:44:58.347Z,47.73
2019-04-07T18:48:27.547Z,38.80
2019-04-07T18:52:00.461Z,38.53
2019-04-07T18:55:44.792Z,49.60
2019-04-07T18:59:09.641Z,46.40
2019-04-07T19:02:51.456Z,57.37
2019-04-07T19:06:18.014Z,69.47
2019-04-07T19:10:05.015Z,68.43
2019-04-07T19:13:26.708Z,57.37
2019-04-07T19:16:50.824Z,58.47
2019-04-07T19:20:26.614Z,47.80
2019-04-07T19:23:59.820Z,46.47
2019-04-07T19:27:42.661Z,46.47
2019-04-07T19:31:11.425Z,46.53
2019-04-07T19:34:49.290Z,48.57
2019-04-07T19:38:23.976Z,54.37
2019-04-07T19:41:49.538Z,47.33
2019-04-07T19:45:24.765Z,50.60
2019-04-07T19:48:51.148Z,50.00
2019-04-07T19:52:33.862Z,54.93
2019-04-07T19:56:00.724Z,56.07
2019-04-07T19:59:33.714Z,65.63
2019-04-07T20:03:07.631Z,66.67
2019-04-07T20:06:48.362Z,69.80
2019-04-07T20:10:21.536Z,65.93
2019-04-07T20:13:44.579Z,91.97
2019-04-07T20:17:29.457Z,80.43
2019-04-07T20:20:59.288Z,79.43
2019-04-07T20:24:34.551Z,73.00
2019-04-07T20:27:59.329Z,65.20
2019-04-07T20:31:41.754Z,70.53
2019-04-07T20:35:12.291Z,81.53
2019-04-07T20:38:35.975Z,105.90
2019-04-07T20:42:18.083Z,142.27
2019-04-07T20:45:49.118Z,118.70
2019-04-07T20:49:13.695Z,94.27
2019-04-07T20:53:08.366Z,125.27
2019-04-07T20:56:34.027Z,123.33
2019-04-07T21:00:04.478Z,127.77
2019-04-07T21:03:36.096Z,131.77
2019-04-07T21:07:02.110Z,132.13
2019-04-07T21:10:27.906Z,120.93
2019-04-07T21:14:09.270Z,83.30
2019-04-07T21:17:47.104Z,85.27
2019-04-07T21:21:25.566Z,82.67
2019-04-07T21:24:52.388Z,136.43
2019-04-07T21:28:23.087Z,120.30
2019-04-07T21:31:54.271Z,105.67
2019-04-07T21:35:33.927Z,99.40
2019-04-07T21:39:14.183Z,110.80
2019-04-07T21:42:56.248Z,132.33
2019-04-07T21:46:40.913Z,131.17
2019-04-07T21:50:17.149Z,206.43
2019-04-07T21:53:43.165Z,192.50
2019-04-07T21:57:14.003Z,126.90
2019-04-07T22:00:47.817Z,172.93
2019-04-07T22:04:13.240Z,118.23
2019-04-07T22:07:51.411Z,152.23
2019-04-07T22:11:15.584Z,175.77
2019-04-07T22:14:42.098Z,183.23
2019-04-07T22:18:08.469Z,144.67
2019-04-07T22:21:31.956Z,144.20
2019-04-07T22:24:56.009Z,182.40
2019-04-07T22:28:20.649Z,199.70
2019-04-07T22:31:46.909Z,189.90
2019-04-07T22:35:12.663Z,190.30
2019-04-07T22:38:36.561Z,256.53
2019-04-07T22:42:00.459Z,221.17
2019-04-07T22:45:26.397Z,182.47
2019-04-07T22:48:50.188Z,187.90
2019-04-07T22:52:17.593Z,186.77
2019-04-07T22:55:39.953Z,185.57
2019-04-07T22:59:03.893Z,223.57
2019-04-07T23:02:27.712Z,146.53
2019-04-07T23:05:51.610Z,143.93
2019-04-07T23:09:15.606Z,121.20
2019-04-07T23:12:40.857Z,139.30
2019-04-07T23:16:11.653Z,140.10
2019-04-07T23:19:30.737Z,139.73
2019-04-07T23:22:54.638Z,131.20
2019-04-07T23:26:18.531Z,136.67
2019-04-07T23:29:42.371Z,130.43
2019-04-07T23:33:06.335Z,139.53
2019-04-07T23:36:30.542Z,169.43
2019-04-07T23:39:54.526Z,159.10
2019-04-07T23:43:19.272Z,154.17
2019-04-07T23:46:43.596Z,185.47
2019-04-07T23:50:09.169Z,148.30
2019-04-07T23:54:09.416Z,206.30
2019-04-07T23:57:33.221Z,179.43
