createdAt,value
2023-02-15T00:01:21.172Z,13.00
2023-02-15T00:03:57.547Z,12.00
2023-02-15T00:06:35.070Z,14.30
2023-02-15T00:09:12.556Z,15.80
2023-02-15T00:11:52.093Z,13.90
2023-02-15T00:14:29.634Z,14.00
2023-02-15T00:17:06.175Z,14.10
2023-02-15T00:19:42.511Z,13.80
2023-02-15T00:22:18.712Z,14.40
2023-02-15T00:24:55.023Z,15.10
2023-02-15T00:27:31.622Z,15.40
2023-02-15T00:30:10.010Z,14.70
2023-02-15T00:32:46.370Z,14.60
2023-02-15T00:35:22.897Z,14.50
2023-02-15T00:37:59.560Z,14.00
2023-02-15T00:40:35.879Z,14.30
2023-02-15T00:43:12.121Z,13.50
2023-02-15T00:45:53.768Z,14.40
2023-02-15T00:48:30.758Z,14.90
2023-02-15T00:51:07.388Z,15.30
2023-02-15T00:53:43.851Z,15.50
2023-02-15T00:56:20.322Z,15.30
2023-02-15T00:58:56.654Z,13.90
2023-02-15T01:01:33.000Z,13.20
2023-02-15T01:04:10.251Z,13.80
2023-02-15T01:06:46.703Z,13.80
2023-02-15T01:09:23.425Z,13.50
2023-02-15T01:11:59.852Z,13.70
2023-02-15T01:14:36.542Z,15.10
2023-02-15T01:17:14.854Z,14.90
2023-02-15T01:19:52.369Z,15.00
2023-02-15T01:22:29.158Z,15.00
2023-02-15T01:25:05.928Z,15.10
2023-02-15T01:27:42.238Z,14.60
2023-02-15T01:30:20.707Z,11.80
2023-02-15T01:32:58.359Z,14.30
2023-02-15T01:35:35.247Z,13.60
2023-02-15T01:38:11.596Z,13.80
2023-02-15T01:40:47.953Z,14.90
2023-02-15T01:43:40.904Z,14.20
2023-02-15T01:46:21.312Z,15.20
2023-02-15T01:49:11.078Z,15.20
2023-02-15T01:51:53.561Z,13.60
2023-02-15T01:54:36.970Z,14.80
2023-02-15T01:57:21.712Z,14.80
2023-02-15T02:00:04.051Z,14.30
2023-02-15T02:02:56.215Z,14.40
2023-02-15T02:05:36.444Z,13.50
2023-02-15T02:08:14.268Z,14.60
2023-02-15T02:10:50.672Z,13.60
2023-02-15T02:13:27.144Z,15.30
2023-02-15T02:16:13.852Z,12.70
2023-02-15T02:19:12.291Z,12.10
2023-02-15T02:22:52.439Z,13.20
2023-02-15T02:26:43.126Z,15.40
2023-02-15T02:30:38.293Z,13.60
2023-02-15T02:33:56.368Z,11.50
2023-02-15T02:36:48.530Z,13.40
2023-02-15T02:39:44.825Z,13.30
2023-02-15T02:42:34.545Z,12.60
2023-02-15T02:45:18.846Z,13.30
2023-02-15T02:48:03.129Z,14.30
2023-02-15T02:50:43.195Z,14.10
2023-02-15T02:53:19.667Z,15.00
2023-02-15T02:56:01.843Z,14.80
2023-02-15T02:58:48.315Z,12.90
2023-02-15T03:01:34.222Z,14.10
2023-02-15T03:04:16.532Z,15.50
2023-02-15T03:09:43.639Z,12.30
2023-02-15T03:12:26.668Z,14.90
2023-02-15T03:15:12.131Z,14.60
2023-02-15T03:17:55.473Z,14.70
2023-02-15T03:20:38.890Z,14.10
2023-02-15T03:23:24.122Z,16.20
2023-02-15T03:26:08.472Z,15.70
2023-02-15T03:28:52.071Z,14.90
2023-02-15T03:31:34.077Z,16.80
2023-02-15T03:34:15.348Z,17.30
2023-02-15T03:37:01.948Z,17.10
2023-02-15T03:39:45.444Z,20.20
2023-02-15T03:42:31.847Z,18.60
2023-02-15T03:45:16.916Z,19.20
2023-02-15T03:47:58.070Z,17.40
2023-02-15T03:50:55.910Z,20.00
2023-02-15T03:53:32.898Z,17.60
2023-02-15T03:56:09.659Z,19.70
2023-02-15T03:59:03.349Z,18.60
2023-02-15T04:02:01.866Z,16.90
2023-02-15T04:04:48.387Z,13.70
2023-02-15T04:07:25.184Z,17.70
2023-02-15T04:10:18.672Z,16.30
2023-02-15T04:12:54.985Z,14.50
2023-02-15T04:15:49.285Z,15.60
2023-02-15T04:18:43.450Z,14.80
2023-02-15T04:21:37.789Z,13.30
2023-02-15T04:24:33.023Z,15.00
2023-02-15T04:27:10.181Z,18.50
2023-02-15T04:29:46.469Z,18.10
2023-02-15T04:32:22.992Z,14.90
2023-02-15T04:34:59.389Z,16.30
2023-02-15T04:37:35.666Z,17.10
2023-02-15T04:40:18.681Z,16.10
2023-02-15T04:42:55.905Z,18.00
2023-02-15T04:45:32.256Z,18.10
2023-02-15T04:48:09.726Z,14.90
2023-02-15T04:50:46.389Z,15.90
2023-02-15T04:53:22.869Z,17.70
2023-02-15T04:55:59.569Z,15.50
2023-02-15T04:58:36.278Z,16.20
2023-02-15T05:01:13.277Z,13.40
2023-02-15T05:03:49.849Z,16.50
2023-02-15T05:06:26.749Z,17.70
2023-02-15T05:09:03.217Z,16.60
2023-02-15T05:11:39.515Z,16.80
2023-02-15T05:14:15.847Z,15.40
2023-02-15T05:16:52.174Z,15.50
2023-02-15T05:19:28.825Z,12.00
2023-02-15T05:22:05.111Z,16.70
2023-02-15T05:24:59.126Z,16.70
2023-02-15T05:27:53.172Z,15.70
2023-02-15T05:30:30.274Z,15.20
2023-02-15T05:33:06.959Z,16.60
2023-02-15T05:35:43.851Z,14.50
2023-02-15T05:38:20.140Z,16.00
2023-02-15T05:40:57.989Z,16.20
2023-02-15T05:43:34.969Z,15.20
2023-02-15T05:46:12.294Z,14.20
2023-02-15T05:48:48.600Z,14.90
2023-02-15T05:51:25.300Z,16.90
2023-02-15T05:54:01.518Z,16.20
2023-02-15T05:56:37.721Z,16.70
2023-02-15T05:59:14.378Z,15.00
2023-02-15T06:01:50.647Z,16.20
2023-02-15T06:04:27.211Z,15.60
2023-02-15T06:07:03.703Z,16.10
2023-02-15T06:09:40.153Z,15.10
2023-02-15T06:12:16.431Z,17.20
2023-02-15T06:14:52.807Z,15.30
2023-02-15T06:17:29.498Z,15.80
2023-02-15T06:20:07.935Z,15.50
2023-02-15T06:22:44.401Z,18.70
2023-02-15T06:25:22.021Z,17.50
2023-02-15T06:27:58.361Z,18.40
2023-02-15T06:30:35.602Z,16.10
2023-02-15T06:33:11.850Z,17.30
2023-02-15T06:35:48.612Z,17.00
2023-02-15T06:38:24.944Z,16.80
2023-02-15T06:41:01.384Z,15.70
2023-02-15T06:43:39.987Z,16.90
2023-02-15T06:46:17.315Z,14.90
2023-02-15T06:48:53.852Z,15.50
2023-02-15T06:51:30.173Z,15.00
2023-02-15T06:54:06.727Z,15.30
2023-02-15T06:56:43.248Z,18.80
2023-02-15T06:59:19.958Z,19.00
2023-02-15T07:01:56.556Z,17.30
2023-02-15T07:04:32.941Z,14.20
2023-02-15T07:07:12.594Z,15.10
2023-02-15T07:09:48.963Z,14.20
2023-02-15T07:12:43.864Z,14.50
2023-02-15T07:15:23.170Z,15.90
2023-02-15T07:18:00.881Z,16.30
2023-02-15T07:20:37.964Z,16.50
2023-02-15T07:23:14.263Z,19.20
2023-02-15T07:25:50.592Z,21.10
2023-02-15T07:28:27.162Z,19.40
2023-02-15T07:31:04.965Z,19.60
2023-02-15T07:33:41.515Z,16.50
2023-02-15T07:36:17.822Z,16.70
2023-02-15T07:38:54.265Z,17.20
2023-02-15T07:41:30.530Z,19.70
2023-02-15T07:44:07.403Z,18.70
2023-02-15T07:46:44.145Z,19.80
2023-02-15T07:49:21.051Z,19.20
2023-02-15T07:51:57.531Z,17.20
2023-02-15T07:54:34.286Z,21.60
2023-02-15T07:57:10.667Z,21.00
2023-02-15T07:59:47.033Z,19.90
2023-02-15T08:02:23.616Z,15.20
2023-02-15T08:05:00.102Z,17.80
2023-02-15T08:07:36.799Z,17.50
2023-02-15T08:10:34.711Z,18.60
2023-02-15T08:13:11.101Z,16.60
2023-02-15T08:15:53.833Z,15.60
2023-02-15T08:18:30.260Z,16.80
2023-02-15T08:21:07.436Z,17.00
2023-02-15T08:23:43.707Z,14.70
2023-02-15T08:26:20.333Z,13.60
2023-02-15T08:28:57.527Z,14.50
2023-02-15T08:31:34.090Z,16.30
2023-02-15T08:34:12.575Z,16.80
2023-02-15T08:36:49.487Z,18.10
2023-02-15T08:39:26.275Z,16.90
2023-02-15T08:42:05.028Z,15.00
2023-02-15T08:44:41.755Z,14.30
2023-02-15T08:47:18.083Z,13.80
2023-02-15T08:49:55.065Z,14.60
2023-02-15T08:52:31.731Z,15.60
2023-02-15T08:55:09.444Z,16.90
2023-02-15T08:57:47.019Z,10.70
2023-02-15T09:00:26.163Z,15.00
2023-02-15T09:03:02.501Z,15.60
2023-02-15T09:05:39.006Z,14.40
2023-02-15T09:08:15.502Z,15.60
2023-02-15T09:10:51.777Z,15.00
2023-02-15T09:13:28.273Z,16.00
2023-02-15T09:16:11.399Z,17.80
2023-02-15T09:18:48.503Z,15.20
2023-02-15T09:21:27.530Z,15.60
2023-02-15T09:24:08.975Z,17.20
2023-02-15T09:26:50.157Z,16.70
2023-02-15T09:29:26.629Z,16.90
2023-02-15T09:32:02.917Z,16.90
2023-02-15T09:34:39.509Z,15.40
2023-02-15T09:37:15.740Z,17.10
2023-02-15T09:39:52.072Z,11.50
2023-02-15T09:43:00.385Z,12.50
2023-02-15T09:46:08.736Z,15.60
2023-02-15T09:48:54.557Z,17.10
2023-02-15T09:52:28.847Z,16.90
2023-02-15T09:55:27.062Z,15.10
2023-02-15T09:58:19.014Z,16.00
2023-02-15T10:01:07.485Z,15.10
2023-02-15T10:04:23.180Z,15.70
2023-02-15T10:07:12.908Z,16.40
2023-02-15T10:10:12.361Z,17.20
2023-02-15T10:13:20.258Z,15.70
2023-02-15T10:16:17.774Z,15.10
2023-02-15T10:19:06.998Z,15.50
2023-02-15T10:22:05.713Z,16.50
2023-02-15T10:25:14.783Z,14.80
2023-02-15T10:27:53.957Z,17.50
2023-02-15T10:30:42.485Z,17.60
2023-02-15T10:33:42.554Z,15.40
2023-02-15T10:36:50.240Z,17.20
2023-02-15T10:39:40.728Z,17.80
2023-02-15T10:42:32.906Z,15.90
2023-02-15T10:48:24.893Z,16.30
2023-02-15T10:51:05.284Z,16.70
2023-02-15T10:54:08.958Z,16.00
2023-02-15T10:56:58.598Z,17.40
2023-02-15T11:00:00.693Z,16.60
2023-02-15T11:05:57.331Z,15.50
2023-02-15T11:08:37.825Z,15.60
2023-02-15T11:11:22.911Z,17.00
2023-02-15T11:14:07.767Z,17.30
2023-02-15T11:16:52.662Z,16.80
2023-02-15T11:19:36.787Z,17.90
2023-02-15T11:22:17.763Z,18.50
2023-02-15T11:24:58.645Z,18.10
2023-02-15T11:27:37.193Z,17.30
2023-02-15T11:30:24.771Z,17.40
2023-02-15T11:33:07.700Z,17.10
2023-02-15T11:35:55.989Z,17.70
2023-02-15T11:38:36.576Z,16.80
2023-02-15T11:41:17.998Z,17.30
2023-02-15T11:44:07.167Z,17.30
2023-02-15T11:46:43.896Z,15.00
2023-02-15T11:49:36.268Z,16.10
2023-02-15T11:52:19.624Z,16.60
2023-02-15T11:54:57.348Z,15.80
2023-02-15T11:57:42.888Z,18.20
2023-02-15T12:00:36.889Z,17.20
2023-02-15T12:03:29.371Z,18.70
2023-02-15T12:06:15.329Z,17.40
2023-02-15T12:09:02.509Z,18.80
2023-02-15T12:11:46.035Z,19.10
2023-02-15T12:14:22.503Z,17.20
2023-02-15T12:17:00.732Z,16.90
2023-02-15T12:19:42.692Z,21.90
2023-02-15T12:22:30.465Z,18.30
2023-02-15T12:25:25.486Z,18.00
2023-02-15T12:28:02.134Z,18.70
2023-02-15T12:30:45.069Z,17.80
2023-02-15T12:33:34.824Z,16.50
2023-02-15T12:36:24.915Z,16.60
2023-02-15T12:39:30.144Z,17.60
2023-02-15T12:42:21.091Z,17.50
2023-02-15T12:45:23.235Z,17.50
2023-02-15T12:51:11.601Z,18.60
2023-02-15T12:53:48.086Z,16.50
2023-02-15T12:56:31.480Z,18.80
2023-02-15T12:59:23.158Z,17.90
2023-02-15T13:02:04.179Z,18.90
2023-02-15T13:04:49.904Z,17.90
2023-02-15T13:07:33.067Z,18.00
2023-02-15T13:10:25.629Z,16.70
2023-02-15T13:13:04.075Z,17.20
2023-02-15T13:15:48.268Z,19.40
2023-02-15T13:18:36.470Z,20.50
2023-02-15T13:21:21.314Z,18.70
2023-02-15T13:24:04.892Z,19.20
2023-02-15T13:26:45.824Z,19.50
2023-02-15T13:29:30.113Z,17.40
2023-02-15T13:32:23.434Z,17.60
2023-02-15T13:35:06.424Z,16.40
2023-02-15T13:38:27.902Z,17.80
2023-02-15T13:41:13.599Z,17.60
2023-02-15T13:44:06.370Z,18.30
2023-02-15T13:47:08.026Z,17.30
2023-02-15T13:50:06.714Z,18.70
2023-02-15T13:52:59.166Z,17.80
2023-02-15T13:55:46.619Z,16.20
2023-02-15T13:58:57.267Z,18.40
2023-02-15T14:01:46.472Z,17.20
2023-02-15T14:05:00.764Z,17.90
2023-02-15T14:07:58.669Z,19.10
2023-02-15T14:10:59.709Z,17.60
2023-02-15T14:14:14.111Z,18.30
2023-02-15T14:17:07.062Z,19.10
2023-02-15T14:19:54.823Z,17.50
2023-02-15T14:22:41.991Z,17.20
2023-02-15T14:25:37.818Z,17.20
2023-02-15T14:28:24.920Z,17.50
2023-02-15T14:31:02.936Z,17.20
2023-02-15T14:33:49.619Z,17.30
2023-02-15T14:36:27.894Z,17.40
2023-02-15T14:39:42.893Z,17.70
2023-02-15T14:42:33.766Z,17.20
2023-02-15T14:45:27.403Z,17.10
2023-02-15T14:48:15.471Z,17.50
2023-02-15T14:50:53.336Z,16.30
2023-02-15T14:53:45.496Z,17.50
2023-02-15T14:56:34.480Z,17.20
2023-02-15T14:59:27.939Z,17.80
2023-02-15T15:02:19.405Z,16.60
2023-02-15T15:05:11.927Z,17.60
2023-02-15T15:07:54.830Z,16.80
2023-02-15T15:10:50.227Z,17.30
2023-02-15T15:14:05.219Z,17.40
2023-02-15T15:16:57.670Z,18.20
2023-02-15T15:20:09.398Z,18.70
2023-02-15T15:22:48.497Z,17.30
2023-02-15T15:25:50.047Z,19.00
2023-02-15T15:29:03.501Z,18.80
2023-02-15T15:31:57.829Z,18.70
2023-02-15T15:35:17.514Z,19.00
2023-02-15T15:38:56.459Z,19.30
2023-02-15T15:42:03.398Z,20.90
2023-02-15T15:45:26.905Z,21.10
2023-02-15T15:48:39.154Z,19.50
2023-02-15T15:53:59.643Z,19.60
2023-02-15T15:56:39.653Z,21.70
2023-02-15T15:59:28.595Z,21.40
2023-02-15T16:02:16.551Z,21.50
2023-02-15T16:04:53.124Z,22.00
2023-02-15T16:07:31.954Z,21.50
2023-02-15T16:10:24.813Z,21.70
2023-02-15T16:13:01.164Z,20.90
2023-02-15T16:15:50.671Z,21.80
2023-02-15T16:18:30.995Z,19.20
2023-02-15T16:21:16.462Z,21.00
2023-02-15T16:24:45.775Z,21.50
2023-02-15T16:27:41.807Z,23.40
2023-02-15T16:30:45.602Z,22.90
2023-02-15T16:33:22.693Z,22.20
2023-02-15T16:36:04.378Z,22.90
2023-02-15T16:41:49.534Z,20.50
2023-02-15T16:44:27.470Z,26.80
2023-02-15T16:47:04.788Z,24.20
2023-02-15T16:49:45.831Z,21.60
2023-02-15T16:52:27.790Z,22.30
2023-02-15T16:57:47.417Z,19.80
2023-02-15T17:00:32.806Z,21.40
2023-02-15T17:03:25.241Z,23.40
2023-02-15T17:06:04.482Z,21.70
2023-02-15T17:08:48.210Z,24.70
2023-02-15T17:11:38.571Z,24.50
2023-02-15T17:14:42.135Z,24.10
2023-02-15T17:17:22.782Z,24.90
2023-02-15T17:20:00.544Z,25.60
2023-02-15T17:22:41.647Z,25.60
2023-02-15T17:25:34.105Z,26.30
2023-02-15T17:28:23.506Z,25.80
2023-02-15T17:31:01.957Z,27.10
2023-02-15T17:33:44.410Z,27.10
2023-02-15T17:36:25.373Z,28.10
2023-02-15T17:39:24.666Z,26.70
2023-02-15T17:42:00.914Z,27.40
2023-02-15T17:44:37.400Z,26.90
2023-02-15T17:47:21.673Z,27.90
2023-02-15T17:49:58.631Z,32.30
2023-02-15T17:52:38.378Z,29.70
2023-02-15T17:55:40.170Z,29.20
2023-02-15T17:58:20.196Z,28.50
2023-02-15T18:01:19.804Z,29.50
2023-02-15T18:04:15.185Z,29.20
2023-02-15T18:07:09.642Z,27.40
2023-02-15T18:10:03.607Z,28.60
2023-02-15T18:12:41.507Z,29.10
2023-02-15T18:15:17.990Z,28.90
2023-02-15T18:17:54.379Z,31.70
2023-02-15T18:20:37.312Z,29.70
2023-02-15T18:23:17.973Z,29.60
2023-02-15T18:25:54.398Z,28.90
2023-02-15T18:28:30.763Z,29.90
2023-02-15T18:31:07.844Z,29.60
2023-02-15T18:33:49.521Z,29.80
2023-02-15T18:36:32.709Z,29.40
2023-02-15T18:39:25.564Z,28.10
2023-02-15T18:42:03.384Z,29.50
2023-02-15T18:44:39.761Z,29.50
2023-02-15T18:47:16.325Z,28.70
2023-02-15T18:49:53.202Z,28.20
2023-02-15T18:52:36.268Z,30.20
2023-02-15T18:55:29.263Z,28.80
2023-02-15T18:58:06.225Z,30.10
2023-02-15T19:00:43.540Z,31.60
2023-02-15T19:03:20.687Z,30.60
2023-02-15T19:05:57.385Z,30.20
2023-02-15T19:08:33.961Z,30.20
2023-02-15T19:11:16.887Z,30.60
2023-02-15T19:13:54.357Z,30.10
2023-02-15T19:16:38.447Z,32.10
2023-02-15T19:19:14.895Z,32.50
2023-02-15T19:21:52.074Z,30.80
2023-02-15T19:24:38.122Z,28.30
2023-02-15T19:27:27.435Z,28.50
2023-02-15T19:30:09.854Z,28.80
2023-02-15T19:32:47.514Z,28.40
2023-02-15T19:35:28.098Z,29.00
2023-02-15T19:38:09.866Z,30.20
2023-02-15T19:43:26.416Z,28.20
2023-02-15T19:46:03.911Z,32.00
2023-02-15T19:48:40.350Z,32.70
2023-02-15T19:51:17.961Z,34.00
2023-02-15T19:53:55.673Z,33.40
2023-02-15T19:56:33.284Z,31.80
2023-02-15T19:59:27.152Z,32.90
2023-02-15T20:02:03.872Z,31.50
2023-02-15T20:04:40.988Z,33.00
2023-02-15T20:07:29.436Z,33.20
2023-02-15T20:10:14.828Z,32.90
2023-02-15T20:12:51.829Z,34.70
2023-02-15T20:15:32.038Z,34.40
2023-02-15T20:18:08.992Z,34.50
2023-02-15T20:20:50.561Z,33.80
2023-02-15T20:23:31.656Z,43.00
2023-02-15T20:26:18.705Z,43.40
2023-02-15T20:28:55.503Z,45.40
2023-02-15T20:31:33.017Z,55.10
2023-02-15T20:34:10.019Z,44.30
2023-02-15T20:36:46.790Z,43.20
2023-02-15T20:39:23.750Z,45.30
2023-02-15T20:42:00.411Z,44.50
2023-02-15T20:44:37.562Z,41.60
2023-02-15T20:47:14.296Z,42.50
2023-02-15T20:49:51.466Z,40.80
2023-02-15T20:52:27.905Z,40.00
2023-02-15T20:55:04.604Z,39.90
2023-02-15T20:57:41.003Z,46.30
2023-02-15T21:00:25.713Z,45.90
2023-02-15T21:03:12.443Z,41.00
2023-02-15T21:05:49.821Z,40.10
2023-02-15T21:08:28.503Z,40.40
2023-02-15T21:11:05.653Z,39.50
2023-02-15T21:13:43.015Z,42.10
2023-02-15T21:16:20.367Z,39.40
2023-02-15T21:18:56.978Z,40.40
2023-02-15T21:21:33.431Z,40.60
2023-02-15T21:24:16.767Z,39.50
2023-02-15T21:26:53.991Z,39.40
2023-02-15T21:29:32.836Z,40.10
2023-02-15T21:32:11.043Z,39.40
2023-02-15T21:34:48.066Z,39.20
2023-02-15T21:37:38.025Z,40.90
2023-02-15T21:40:30.930Z,41.50
2023-02-15T21:43:30.285Z,41.60
2023-02-15T21:46:34.519Z,40.20
2023-02-15T21:49:11.455Z,38.10
2023-02-15T21:52:05.337Z,38.90
2023-02-15T21:54:42.001Z,38.70
2023-02-15T21:57:22.381Z,39.80
2023-02-15T21:59:58.853Z,40.30
2023-02-15T22:02:36.312Z,39.90
2023-02-15T22:05:22.442Z,44.70
2023-02-15T22:07:58.763Z,47.40
2023-02-15T22:10:36.691Z,46.10
2023-02-15T22:13:22.305Z,46.20
2023-02-15T22:15:59.778Z,45.90
2023-02-15T22:18:37.599Z,46.80
2023-02-15T22:21:16.671Z,46.10
2023-02-15T22:23:52.986Z,45.70
2023-02-15T22:26:31.297Z,46.30
2023-02-15T22:29:08.462Z,43.90
2023-02-15T22:31:45.255Z,46.40
2023-02-15T22:34:34.246Z,45.70
2023-02-15T22:37:11.850Z,43.80
2023-02-15T22:39:50.638Z,43.70
2023-02-15T22:42:31.003Z,43.40
2023-02-15T22:45:08.252Z,44.70
2023-02-15T22:47:44.874Z,41.80
2023-02-15T22:50:26.473Z,44.00
2023-02-15T22:53:05.126Z,43.00
2023-02-15T22:55:43.001Z,42.70
2023-02-15T22:58:26.166Z,43.20
2023-02-15T23:01:03.870Z,42.90
2023-02-15T23:03:40.605Z,43.80
2023-02-15T23:06:18.632Z,40.70
2023-02-15T23:08:54.909Z,41.80
2023-02-15T23:11:31.528Z,42.10
2023-02-15T23:14:07.853Z,43.60
2023-02-15T23:16:44.275Z,42.00
2023-02-15T23:19:20.838Z,42.20
2023-02-15T23:21:57.693Z,41.50
2023-02-15T23:24:35.628Z,42.10
2023-02-15T23:27:36.594Z,41.50
2023-02-15T23:30:20.111Z,39.70
2023-02-15T23:33:02.805Z,39.90
2023-02-15T23:35:39.046Z,38.70
2023-02-15T23:38:31.296Z,39.00
2023-02-15T23:41:20.934Z,40.30
2023-02-15T23:44:05.464Z,42.00
2023-02-15T23:46:47.239Z,40.90
2023-02-15T23:49:24.760Z,41.20
2023-02-15T23:52:02.113Z,41.60
2023-02-15T23:54:38.794Z,41.70
2023-02-15T23:57:17.484Z,42.60
2023-02-15T23:59:54.312Z,40.30
