createdAt,value
2018-05-18T00:00:09.606Z,77.78
2018-05-18T00:01:09.625Z,77.59
2018-05-18T00:02:09.464Z,77.97
2018-05-18T00:03:09.385Z,78.64
2018-05-18T00:04:09.309Z,78.03
2018-05-18T00:05:09.231Z,78.59
2018-05-18T00:06:09.166Z,78.78
2018-05-18T00:07:09.086Z,78.88
2018-05-18T00:08:09.019Z,79.27
2018-05-18T00:09:08.939Z,78.98
2018-05-18T00:10:08.866Z,79.07
2018-05-18T00:11:08.795Z,79.36
2018-05-18T00:12:08.716Z,79.27
2018-05-18T00:13:08.642Z,78.98
2018-05-18T00:14:08.572Z,79.36
2018-05-18T00:15:08.495Z,79.21
2018-05-18T00:16:08.420Z,78.98
2018-05-18T00:17:08.346Z,78.69
2018-05-18T00:18:08.289Z,78.22
2018-05-18T00:19:08.203Z,77.93
2018-05-18T00:20:08.121Z,78.73
2018-05-18T00:21:08.083Z,79.11
2018-05-18T00:22:07.979Z,79.36
2018-05-18T00:23:07.899Z,79.27
2018-05-18T00:24:07.829Z,79.74
2018-05-18T00:25:07.754Z,79.74
2018-05-18T00:26:07.679Z,80.31
2018-05-18T00:27:07.613Z,80.02
2018-05-18T00:28:07.530Z,80.02
2018-05-18T00:29:07.455Z,79.74
2018-05-18T00:30:07.379Z,79.74
2018-05-18T00:31:07.306Z,80.31
2018-05-18T00:32:07.229Z,80.69
2018-05-18T00:33:07.155Z,79.83
2018-05-18T00:34:07.084Z,79.93
2018-05-18T00:35:07.004Z,80.31
2018-05-18T00:36:06.932Z,80.22
2018-05-18T00:37:06.855Z,80.50
2018-05-18T00:38:06.785Z,80.22
2018-05-18T00:39:06.709Z,80.22
2018-05-18T00:40:06.633Z,79.83
2018-05-18T00:41:06.566Z,80.22
2018-05-18T00:42:06.485Z,80.69
2018-05-18T00:43:06.413Z,80.50
2018-05-18T00:44:06.337Z,80.50
2018-05-18T00:45:06.261Z,80.50
2018-05-18T00:46:06.191Z,80.69
2018-05-18T00:47:06.108Z,81.07
2018-05-18T00:48:06.040Z,80.98
2018-05-18T00:49:05.969Z,82.69
2018-05-18T00:50:05.893Z,81.46
2018-05-18T00:51:05.817Z,81.55
2018-05-18T00:52:05.744Z,82.21
2018-05-18T00:53:05.664Z,81.46
2018-05-18T00:54:05.593Z,81.74
2018-05-18T00:55:05.517Z,81.17
2018-05-18T00:56:05.442Z,81.13
2018-05-18T00:57:05.397Z,81.74
2018-05-18T00:58:05.307Z,81.93
2018-05-18T00:59:05.215Z,81.17
2018-05-18T01:00:05.140Z,80.98
2018-05-18T01:01:05.070Z,81.36
2018-05-18T01:02:04.993Z,81.46
2018-05-18T01:03:04.918Z,81.46
2018-05-18T01:04:04.840Z,81.74
2018-05-18T01:05:04.791Z,82.69
2018-05-18T01:06:04.700Z,81.79
2018-05-18T01:07:04.625Z,82.31
2018-05-18T01:08:04.547Z,82.41
2018-05-18T01:09:04.474Z,82.79
2018-05-18T01:10:04.397Z,82.60
2018-05-18T01:11:04.325Z,82.69
2018-05-18T01:12:04.247Z,81.93
2018-05-18T01:13:04.175Z,82.41
2018-05-18T01:14:04.107Z,83.32
2018-05-18T01:15:04.028Z,82.75
2018-05-18T01:16:03.954Z,82.98
2018-05-18T01:17:03.873Z,82.84
2018-05-18T01:18:03.802Z,82.12
2018-05-18T01:19:03.729Z,81.13
2018-05-18T01:20:03.643Z,81.79
2018-05-18T01:21:03.576Z,81.98
2018-05-18T01:22:03.503Z,82.03
2018-05-18T01:23:03.422Z,81.98
2018-05-18T01:24:03.355Z,82.75
2018-05-18T01:25:03.273Z,82.65
2018-05-18T01:26:03.205Z,81.51
2018-05-18T01:27:03.131Z,82.37
2018-05-18T01:28:03.061Z,82.27
2018-05-18T01:29:02.986Z,81.98
2018-05-18T01:30:02.913Z,81.79
2018-05-18T01:31:02.848Z,82.27
2018-05-18T01:32:02.750Z,82.65
2018-05-18T01:33:02.682Z,82.37
2018-05-18T01:34:02.606Z,81.89
2018-05-18T01:35:02.525Z,82.31
2018-05-18T01:36:02.472Z,81.84
2018-05-18T01:37:02.381Z,81.74
2018-05-18T01:38:02.314Z,81.70
2018-05-18T01:39:02.228Z,81.89
2018-05-18T01:40:02.167Z,81.51
2018-05-18T01:41:02.093Z,82.08
2018-05-18T01:42:02.004Z,83.13
2018-05-18T01:43:01.942Z,82.56
2018-05-18T01:44:01.853Z,82.98
2018-05-18T01:45:01.790Z,83.45
2018-05-18T01:46:01.736Z,82.69
2018-05-18T01:47:01.633Z,83.07
2018-05-18T01:48:01.569Z,82.79
2018-05-18T01:49:01.489Z,83.07
2018-05-18T01:50:01.418Z,82.31
2018-05-18T01:51:01.343Z,82.69
2018-05-18T01:52:01.259Z,82.60
2018-05-18T01:53:01.186Z,82.79
2018-05-18T01:54:01.112Z,82.21
2018-05-18T01:55:01.046Z,82.79
2018-05-18T01:56:00.969Z,81.93
2018-05-18T01:57:00.895Z,81.26
2018-05-18T01:58:00.824Z,80.88
2018-05-18T01:59:00.738Z,80.60
2018-05-18T02:00:00.672Z,81.74
2018-05-18T02:01:00.596Z,82.03
2018-05-18T02:02:00.512Z,81.46
2018-05-18T02:03:00.440Z,81.84
2018-05-18T02:04:00.370Z,82.03
2018-05-18T02:05:00.290Z,80.88
2018-05-18T02:06:00.222Z,80.41
2018-05-18T02:07:00.142Z,80.60
2018-05-18T02:08:00.067Z,81.07
2018-05-18T02:08:59.993Z,81.36
2018-05-18T02:09:59.922Z,81.36
2018-05-18T02:10:59.846Z,81.36
2018-05-18T02:11:59.774Z,81.84
2018-05-18T02:12:59.699Z,82.69
2018-05-18T02:13:59.620Z,82.21
2018-05-18T02:14:59.551Z,81.74
2018-05-18T02:15:59.472Z,81.46
2018-05-18T02:16:59.397Z,81.26
2018-05-18T02:17:59.321Z,81.74
2018-05-18T02:18:59.254Z,81.55
2018-05-18T02:19:59.172Z,81.55
2018-05-18T02:20:59.100Z,81.84
2018-05-18T02:21:59.033Z,82.60
2018-05-18T02:22:58.959Z,82.69
2018-05-18T02:23:58.878Z,82.31
2018-05-18T02:24:58.822Z,82.50
2018-05-18T02:25:58.728Z,82.60
2018-05-18T02:26:58.651Z,82.03
2018-05-18T02:27:58.588Z,83.55
2018-05-18T02:28:58.507Z,83.17
2018-05-18T02:29:58.433Z,83.65
2018-05-18T02:30:58.362Z,83.84
2018-05-18T02:31:58.283Z,83.84
2018-05-18T02:32:58.209Z,83.45
2018-05-18T02:33:58.134Z,82.07
2018-05-18T02:34:58.067Z,82.17
2018-05-18T02:35:57.986Z,81.84
2018-05-18T02:36:57.919Z,81.55
2018-05-18T02:37:57.842Z,82.60
2018-05-18T02:38:57.774Z,81.78
2018-05-18T02:39:57.689Z,81.26
2018-05-18T02:40:57.616Z,81.84
2018-05-18T02:41:57.537Z,81.65
2018-05-18T02:42:57.467Z,81.46
2018-05-18T02:43:57.390Z,81.74
2018-05-18T02:44:57.316Z,82.50
2018-05-18T02:45:57.245Z,81.84
2018-05-18T02:46:57.172Z,82.50
2018-05-18T02:47:57.108Z,82.89
2018-05-18T02:48:57.021Z,82.50
2018-05-18T02:49:56.944Z,82.79
2018-05-18T02:50:56.871Z,82.60
2018-05-18T02:51:56.803Z,82.03
2018-05-18T02:52:56.721Z,81.93
2018-05-18T02:53:56.653Z,81.65
2018-05-18T02:54:56.577Z,82.31
2018-05-18T02:55:56.511Z,82.12
2018-05-18T02:56:56.428Z,82.21
2018-05-18T02:57:56.352Z,81.78
2018-05-18T02:58:56.285Z,82.98
2018-05-18T02:59:56.203Z,82.35
2018-05-18T03:00:56.214Z,82.07
2018-05-18T03:01:56.055Z,82.64
2018-05-18T03:02:55.978Z,82.41
2018-05-18T03:03:55.907Z,82.83
2018-05-18T03:04:55.833Z,82.41
2018-05-18T03:05:55.757Z,82.89
2018-05-18T03:06:55.690Z,82.69
2018-05-18T03:07:55.619Z,82.41
2018-05-18T03:08:55.545Z,82.31
2018-05-18T03:09:55.456Z,82.31
2018-05-18T03:10:55.396Z,81.55
2018-05-18T03:11:55.315Z,81.17
2018-05-18T03:12:55.240Z,80.88
2018-05-18T03:13:55.163Z,81.36
2018-05-18T03:14:55.082Z,80.79
2018-05-18T03:15:55.017Z,80.02
2018-05-18T03:16:54.936Z,80.98
2018-05-18T03:17:54.870Z,80.60
2018-05-18T03:18:54.799Z,80.69
2018-05-18T03:19:54.721Z,81.26
2018-05-18T03:20:54.655Z,81.40
2018-05-18T03:21:54.569Z,82.41
2018-05-18T03:22:54.491Z,81.46
2018-05-18T03:23:54.418Z,81.74
2018-05-18T03:24:54.346Z,81.46
2018-05-18T03:25:54.269Z,80.79
2018-05-18T03:26:54.197Z,80.73
2018-05-18T03:27:54.125Z,79.59
2018-05-18T03:28:54.048Z,80.44
2018-05-18T03:29:53.980Z,80.26
2018-05-18T03:30:53.908Z,79.59
2018-05-18T03:31:53.827Z,78.83
2018-05-18T03:32:53.750Z,79.11
2018-05-18T03:33:53.676Z,78.92
2018-05-18T03:34:53.614Z,79.02
2018-05-18T03:35:53.526Z,79.30
2018-05-18T03:36:53.456Z,78.69
2018-05-18T03:37:53.384Z,79.11
2018-05-18T03:38:53.303Z,79.07
2018-05-18T03:39:53.241Z,78.22
2018-05-18T03:40:53.161Z,79.07
2018-05-18T03:41:53.082Z,79.07
2018-05-18T03:42:53.025Z,80.07
2018-05-18T03:43:52.934Z,78.88
2018-05-18T03:44:52.859Z,79.27
2018-05-18T03:45:52.787Z,78.98
2018-05-18T03:46:52.705Z,79.46
2018-05-18T03:47:52.637Z,79.83
2018-05-18T03:48:52.568Z,79.46
2018-05-18T03:49:52.495Z,79.55
2018-05-18T03:50:52.423Z,78.98
2018-05-18T03:51:52.340Z,78.41
2018-05-18T03:52:52.263Z,78.69
2018-05-18T03:53:52.194Z,78.59
2018-05-18T03:54:52.121Z,78.98
2018-05-18T03:55:52.038Z,79.17
2018-05-18T03:56:51.967Z,78.98
2018-05-18T03:57:51.897Z,79.07
2018-05-18T03:58:51.820Z,79.93
2018-05-18T03:59:51.745Z,79.64
2018-05-18T04:00:51.681Z,79.46
2018-05-18T04:01:51.597Z,79.07
2018-05-18T04:02:51.518Z,79.17
2018-05-18T04:03:51.449Z,79.36
2018-05-18T04:04:51.374Z,79.36
2018-05-18T04:05:51.302Z,80.35
2018-05-18T04:06:51.220Z,79.27
2018-05-18T04:07:51.249Z,78.50
2018-05-18T04:08:51.076Z,79.17
2018-05-18T04:09:51.007Z,78.98
2018-05-18T04:10:50.930Z,78.88
2018-05-18T04:11:50.844Z,78.98
2018-05-18T04:12:50.777Z,79.17
2018-05-18T04:13:50.703Z,79.46
2018-05-18T04:14:50.627Z,79.07
2018-05-18T04:15:50.604Z,78.03
2018-05-18T04:16:50.477Z,77.83
2018-05-18T04:17:50.415Z,78.69
2018-05-18T04:18:50.334Z,78.50
2018-05-18T04:19:50.281Z,79.17
2018-05-18T04:20:50.182Z,79.27
2018-05-18T04:21:50.111Z,79.55
2018-05-18T04:22:50.037Z,79.02
2018-05-18T04:23:49.969Z,78.31
2018-05-18T04:24:49.892Z,78.31
2018-05-18T04:25:49.831Z,78.03
2018-05-18T04:26:49.733Z,78.41
2018-05-18T04:27:49.663Z,78.78
2018-05-18T04:28:49.589Z,78.35
2018-05-18T04:29:49.518Z,79.17
2018-05-18T04:30:49.440Z,79.36
2018-05-18T04:31:49.368Z,78.88
2018-05-18T04:32:49.289Z,77.64
2018-05-18T04:33:49.222Z,77.36
2018-05-18T04:34:49.143Z,78.78
2018-05-18T04:35:49.065Z,79.17
2018-05-18T04:36:48.987Z,79.11
2018-05-18T04:37:48.927Z,78.12
2018-05-18T04:38:48.842Z,77.83
2018-05-18T04:39:48.771Z,77.36
2018-05-18T04:40:48.696Z,77.74
2018-05-18T04:41:48.625Z,77.83
2018-05-18T04:42:48.549Z,77.93
2018-05-18T04:43:48.473Z,77.83
2018-05-18T04:44:48.392Z,78.88
2018-05-18T04:45:48.329Z,78.78
2018-05-18T04:46:48.246Z,77.93
2018-05-18T04:47:48.175Z,77.64
2018-05-18T04:48:48.102Z,77.83
2018-05-18T04:49:48.024Z,78.12
2018-05-18T04:50:47.952Z,77.83
2018-05-18T04:51:47.877Z,78.31
2018-05-18T04:52:47.823Z,78.31
2018-05-18T04:53:47.729Z,78.78
2018-05-18T04:54:47.672Z,78.22
2018-05-18T04:55:47.588Z,77.55
2018-05-18T04:56:47.503Z,77.83
2018-05-18T04:57:47.433Z,77.26
2018-05-18T04:58:47.413Z,77.07
2018-05-18T04:59:47.284Z,76.98
2018-05-18T05:00:47.211Z,77.83
2018-05-18T05:01:47.130Z,77.93
2018-05-18T05:02:47.057Z,78.22
2018-05-18T05:03:46.985Z,78.50
2018-05-18T05:04:46.907Z,78.03
2018-05-18T05:05:46.832Z,77.01
2018-05-18T05:06:46.759Z,77.20
2018-05-18T05:07:46.691Z,76.92
2018-05-18T05:08:46.608Z,76.06
2018-05-18T05:09:46.540Z,76.06
2018-05-18T05:10:46.463Z,75.87
2018-05-18T05:11:46.390Z,76.03
2018-05-18T05:12:46.313Z,76.06
2018-05-18T05:13:46.237Z,75.96
2018-05-18T05:14:46.167Z,76.50
2018-05-18T05:15:46.091Z,76.54
2018-05-18T05:16:46.017Z,75.49
2018-05-18T05:17:46.022Z,75.68
2018-05-18T05:18:45.867Z,75.96
2018-05-18T05:19:45.792Z,75.78
2018-05-18T05:20:45.716Z,76.82
2018-05-18T05:21:45.651Z,77.40
2018-05-18T05:22:45.571Z,76.06
2018-05-18T05:23:45.583Z,75.96
2018-05-18T05:24:45.424Z,75.11
2018-05-18T05:25:45.352Z,75.01
2018-05-18T05:26:45.276Z,76.06
2018-05-18T05:27:45.209Z,75.68
2018-05-18T05:28:45.126Z,75.96
2018-05-18T05:29:45.053Z,75.78
2018-05-18T05:30:44.976Z,75.01
2018-05-18T05:31:44.901Z,74.44
2018-05-18T05:32:44.838Z,74.63
2018-05-18T05:33:44.754Z,75.11
2018-05-18T05:34:44.679Z,74.35
2018-05-18T05:35:44.616Z,74.92
2018-05-18T05:36:44.593Z,74.73
2018-05-18T05:37:44.456Z,74.63
2018-05-18T05:38:44.382Z,74.54
2018-05-18T05:39:44.309Z,74.35
2018-05-18T05:40:44.303Z,75.59
2018-05-18T05:41:44.161Z,74.82
2018-05-18T05:42:44.114Z,75.01
2018-05-18T05:43:44.015Z,75.30
2018-05-18T05:44:43.935Z,74.54
2018-05-18T05:45:43.870Z,74.63
2018-05-18T05:46:43.781Z,75.20
2018-05-18T05:47:43.718Z,74.73
2018-05-18T05:48:43.648Z,75.01
2018-05-18T05:49:43.576Z,74.21
2018-05-18T05:50:43.493Z,74.40
2018-05-18T05:51:43.422Z,74.50
2018-05-18T05:52:43.407Z,74.50
2018-05-18T05:53:43.273Z,74.79
2018-05-18T05:54:43.203Z,74.79
2018-05-18T05:55:43.124Z,74.79
2018-05-18T05:56:43.049Z,75.26
2018-05-18T05:57:42.982Z,75.74
2018-05-18T05:58:42.950Z,75.74
2018-05-18T05:59:42.825Z,75.55
2018-05-18T06:00:42.750Z,74.98
2018-05-18T06:01:42.680Z,74.79
2018-05-18T06:02:42.599Z,74.60
2018-05-18T06:03:42.528Z,74.98
2018-05-18T06:04:42.455Z,76.03
2018-05-18T06:05:42.377Z,75.74
2018-05-18T06:06:42.305Z,75.74
2018-05-18T06:07:42.232Z,75.93
2018-05-18T06:08:42.158Z,75.45
2018-05-18T06:09:42.091Z,75.45
2018-05-18T06:10:42.004Z,76.50
2018-05-18T06:11:41.930Z,75.45
2018-05-18T06:12:41.861Z,75.64
2018-05-18T06:13:41.801Z,75.93
2018-05-18T06:14:41.707Z,76.31
2018-05-18T06:15:41.645Z,75.74
2018-05-18T06:16:41.562Z,74.69
2018-05-18T06:17:41.485Z,74.69
2018-05-18T06:18:41.408Z,75.84
2018-05-18T06:19:41.337Z,75.64
2018-05-18T06:20:41.267Z,74.88
2018-05-18T06:21:41.187Z,74.69
2018-05-18T06:22:41.112Z,74.60
2018-05-18T06:23:41.037Z,76.03
2018-05-18T06:24:40.966Z,75.93
2018-05-18T06:25:40.891Z,75.20
2018-05-18T06:26:40.819Z,74.16
2018-05-18T06:27:40.746Z,74.73
2018-05-18T06:28:40.682Z,75.87
2018-05-18T06:29:40.594Z,75.11
2018-05-18T06:30:40.518Z,74.25
2018-05-18T06:31:40.440Z,74.06
2018-05-18T06:32:40.385Z,74.54
2018-05-18T06:33:40.295Z,73.96
2018-05-18T06:34:40.249Z,74.44
2018-05-18T06:35:40.147Z,74.54
2018-05-18T06:36:40.074Z,73.30
2018-05-18T06:37:40.013Z,74.44
2018-05-18T06:38:39.919Z,74.25
2018-05-18T06:39:39.845Z,74.44
2018-05-18T06:40:39.779Z,74.54
2018-05-18T06:41:39.702Z,74.16
2018-05-18T06:42:39.651Z,73.96
2018-05-18T06:43:39.551Z,73.39
2018-05-18T06:44:39.495Z,73.11
2018-05-18T06:45:39.404Z,72.16
2018-05-18T06:46:39.330Z,72.92
2018-05-18T06:47:39.257Z,73.11
2018-05-18T06:48:39.717Z,73.39
2018-05-18T06:49:39.110Z,72.82
2018-05-18T06:50:39.035Z,71.96
2018-05-18T06:51:38.968Z,72.34
2018-05-18T06:52:38.973Z,73.11
2018-05-18T06:53:38.815Z,74.54
2018-05-18T06:54:38.743Z,73.96
2018-05-18T06:55:38.662Z,72.92
2018-05-18T06:56:38.626Z,72.82
2018-05-18T06:57:38.512Z,73.77
2018-05-18T06:58:38.477Z,74.06
2018-05-18T06:59:38.369Z,72.63
2018-05-18T07:00:38.297Z,72.72
2018-05-18T07:01:38.229Z,72.63
2018-05-18T07:02:38.138Z,72.92
2018-05-18T07:03:38.090Z,73.01
2018-05-18T07:04:37.994Z,72.53
2018-05-18T07:05:37.928Z,71.87
2018-05-18T07:06:37.856Z,72.44
2018-05-18T07:07:37.810Z,72.53
2018-05-18T07:08:37.716Z,74.06
2018-05-18T07:09:37.628Z,73.58
2018-05-18T07:10:37.591Z,73.01
2018-05-18T07:11:37.477Z,71.96
2018-05-18T07:12:37.478Z,72.44
2018-05-18T07:13:37.337Z,72.06
2018-05-18T07:14:37.259Z,72.92
2018-05-18T07:15:37.188Z,72.92
2018-05-18T07:16:37.210Z,72.44
2018-05-18T07:17:37.038Z,72.92
2018-05-18T07:18:36.962Z,71.96
2018-05-18T07:19:36.962Z,72.53
2018-05-18T07:20:36.817Z,72.34
2018-05-18T07:21:36.736Z,73.11
2018-05-18T07:22:36.677Z,71.96
2018-05-18T07:23:36.595Z,71.77
2018-05-18T07:24:36.518Z,72.82
2018-05-18T07:25:36.449Z,71.87
2018-05-18T07:26:36.378Z,71.11
2018-05-18T07:27:36.300Z,70.92
2018-05-18T07:28:36.226Z,72.34
2018-05-18T07:29:36.151Z,72.16
2018-05-18T07:30:36.072Z,71.96
2018-05-18T07:31:36.009Z,71.39
2018-05-18T07:32:35.937Z,71.30
2018-05-18T07:33:35.858Z,70.72
2018-05-18T07:34:35.780Z,69.43
2018-05-18T07:35:35.707Z,69.96
2018-05-18T07:36:35.632Z,71.33
2018-05-18T07:37:35.562Z,71.01
2018-05-18T07:38:35.484Z,69.96
2018-05-18T07:39:35.409Z,70.53
2018-05-18T07:40:35.342Z,69.77
2018-05-18T07:41:35.273Z,69.68
2018-05-18T07:42:35.190Z,68.72
2018-05-18T07:43:35.119Z,68.82
2018-05-18T07:44:35.044Z,69.77
2018-05-18T07:45:34.969Z,69.58
2018-05-18T07:46:34.894Z,69.01
2018-05-18T07:47:34.826Z,68.72
2018-05-18T07:48:34.746Z,69.58
2018-05-18T07:49:34.676Z,69.96
2018-05-18T07:50:34.612Z,68.63
2018-05-18T07:51:34.526Z,67.90
2018-05-18T07:52:34.453Z,67.99
2018-05-18T07:53:34.497Z,68.18
2018-05-18T07:54:34.309Z,68.09
2018-05-18T07:55:34.234Z,67.52
2018-05-18T07:56:34.196Z,67.33
2018-05-18T07:57:34.088Z,68.28
2018-05-18T07:58:34.028Z,66.66
2018-05-18T07:59:33.976Z,66.09
2018-05-18T08:00:33.870Z,65.70
2018-05-18T08:01:33.792Z,65.61
2018-05-18T08:02:33.728Z,65.33
2018-05-18T08:03:33.648Z,65.80
2018-05-18T08:04:33.573Z,66.60
2018-05-18T08:05:33.502Z,65.45
2018-05-18T08:06:33.424Z,65.26
2018-05-18T08:07:33.359Z,65.45
2018-05-18T08:08:33.285Z,65.17
2018-05-18T08:09:33.207Z,66.31
2018-05-18T08:10:33.140Z,65.83
2018-05-18T08:11:33.072Z,65.17
2018-05-18T08:12:32.997Z,64.31
2018-05-18T08:13:32.920Z,63.54
2018-05-18T08:14:32.846Z,64.21
2018-05-18T08:15:32.784Z,64.50
2018-05-18T08:16:32.707Z,64.31
2018-05-18T08:17:32.632Z,63.96
2018-05-18T08:18:32.549Z,63.86
2018-05-18T08:19:32.483Z,63.83
2018-05-18T08:20:32.409Z,62.81
2018-05-18T08:21:32.372Z,64.25
2018-05-18T08:22:32.260Z,63.48
2018-05-18T08:23:32.190Z,63.57
2018-05-18T08:24:32.117Z,63.57
2018-05-18T08:25:32.044Z,62.78
2018-05-18T08:26:31.969Z,62.88
2018-05-18T08:27:31.903Z,62.68
2018-05-18T08:28:31.827Z,63.64
2018-05-18T08:29:31.757Z,63.45
2018-05-18T08:30:31.684Z,63.35
2018-05-18T08:31:31.608Z,62.49
2018-05-18T08:32:31.544Z,63.54
2018-05-18T08:33:31.477Z,63.35
2018-05-18T08:34:31.395Z,62.91
2018-05-18T08:35:31.319Z,63.48
2018-05-18T08:36:31.246Z,63.76
2018-05-18T08:37:31.181Z,61.66
2018-05-18T08:38:31.107Z,61.19
2018-05-18T08:39:31.030Z,62.37
2018-05-18T08:40:30.957Z,61.51
2018-05-18T08:41:30.889Z,60.64
2018-05-18T08:42:30.832Z,62.18
2018-05-18T08:43:30.742Z,61.57
2018-05-18T08:44:30.769Z,62.71
2018-05-18T08:45:30.599Z,62.24
2018-05-18T08:46:30.526Z,61.47
2018-05-18T08:47:30.455Z,61.63
2018-05-18T08:48:30.386Z,62.30
2018-05-18T08:49:30.315Z,62.68
2018-05-18T08:50:30.264Z,63.54
2018-05-18T08:51:30.167Z,64.15
2018-05-18T08:52:30.091Z,64.34
2018-05-18T08:53:30.021Z,62.52
2018-05-18T08:54:29.947Z,62.34
2018-05-18T08:55:29.890Z,61.95
2018-05-18T08:56:29.809Z,61.38
2018-05-18T08:57:29.744Z,60.84
2018-05-18T08:58:29.657Z,60.46
2018-05-18T08:59:29.585Z,60.27
2018-05-18T09:00:29.545Z,59.50
2018-05-18T09:01:29.444Z,59.34
2018-05-18T09:02:29.375Z,59.24
2018-05-18T09:03:29.300Z,58.38
2018-05-18T09:04:29.227Z,58.00
2018-05-18T09:05:29.159Z,57.33
2018-05-18T09:06:29.095Z,58.38
2018-05-18T09:07:29.011Z,59.27
2018-05-18T09:08:28.945Z,59.27
2018-05-18T09:09:28.872Z,57.46
2018-05-18T09:10:28.805Z,57.26
2018-05-18T09:11:28.729Z,56.60
2018-05-18T09:12:28.664Z,56.88
2018-05-18T09:13:28.590Z,58.32
2018-05-18T09:14:28.529Z,58.73
2018-05-18T09:15:28.453Z,56.15
2018-05-18T09:16:28.394Z,56.43
2018-05-18T09:17:28.309Z,56.37
2018-05-18T09:18:28.243Z,54.28
2018-05-18T09:19:28.173Z,53.04
2018-05-18T09:20:28.103Z,53.23
2018-05-18T09:21:28.053Z,52.66
2018-05-18T09:22:27.964Z,52.37
2018-05-18T09:23:27.895Z,52.01
2018-05-18T09:24:27.832Z,51.37
2018-05-18T09:25:27.760Z,49.86
2018-05-18T09:26:27.749Z,49.02
2018-05-18T09:27:27.624Z,49.50
2018-05-18T09:28:27.556Z,48.11
2018-05-18T09:29:27.491Z,49.26
2018-05-18T09:30:27.420Z,48.85
2018-05-18T09:31:27.358Z,50.36
2018-05-18T09:32:27.294Z,52.89
2018-05-18T09:33:27.239Z,53.59
2018-05-18T09:34:27.153Z,53.04
2018-05-18T09:35:27.091Z,52.78
2018-05-18T09:36:27.024Z,50.05
2018-05-18T09:37:26.977Z,49.02
2018-05-18T09:38:26.893Z,46.36
2018-05-18T09:39:26.837Z,45.73
2018-05-18T09:40:26.762Z,45.64
2018-05-18T09:41:26.692Z,43.62
2018-05-18T09:42:26.635Z,43.64
2018-05-18T09:43:26.562Z,43.79
2018-05-18T09:44:26.502Z,43.70
2018-05-18T09:45:26.437Z,43.23
2018-05-18T09:46:26.370Z,42.99
2018-05-18T09:47:26.328Z,42.00
2018-05-18T09:48:26.241Z,41.77
2018-05-18T09:49:26.179Z,42.71
2018-05-18T09:50:26.109Z,44.15
2018-05-18T09:51:26.060Z,45.52
2018-05-18T09:52:25.993Z,44.17
2018-05-18T09:53:25.920Z,43.38
2018-05-18T09:54:26.072Z,43.60
2018-05-18T09:55:25.962Z,42.68
2018-05-18T09:56:25.729Z,42.12
2018-05-18T09:57:25.670Z,40.63
2018-05-18T09:58:25.611Z,39.29
2018-05-18T09:59:25.558Z,37.01
2018-05-18T10:00:25.480Z,36.99
2018-05-18T10:01:25.419Z,38.20
2018-05-18T10:02:25.353Z,40.06
2018-05-18T10:03:25.300Z,41.70
2018-05-18T10:04:25.227Z,42.83
2018-05-18T10:05:25.175Z,44.65
2018-05-18T10:06:25.113Z,43.77
2018-05-18T10:07:25.054Z,43.43
2018-05-18T10:08:24.984Z,42.58
2018-05-18T10:09:24.926Z,42.12
2018-05-18T10:10:24.858Z,41.62
2018-05-18T10:11:24.799Z,41.56
2018-05-18T10:12:24.745Z,41.74
2018-05-18T10:13:24.674Z,40.43
2018-05-18T10:14:24.614Z,39.18
2018-05-18T10:15:24.550Z,40.24
2018-05-18T10:16:24.489Z,40.34
2018-05-18T10:17:24.429Z,40.36
2018-05-18T10:18:24.376Z,38.68
2018-05-18T10:19:24.307Z,38.01
2018-05-18T10:20:24.243Z,38.47
2018-05-18T10:21:24.193Z,40.08
2018-05-18T10:22:24.118Z,41.20
2018-05-18T10:23:24.056Z,41.72
2018-05-18T10:24:23.996Z,40.83
2018-05-18T10:25:23.943Z,41.58
2018-05-18T10:26:23.873Z,41.87
2018-05-18T10:27:23.827Z,43.04
2018-05-18T10:28:23.740Z,42.68
2018-05-18T10:29:23.677Z,41.72
2018-05-18T10:30:23.615Z,42.27
2018-05-18T10:31:23.560Z,42.27
2018-05-18T10:32:23.491Z,42.00
2018-05-18T10:33:23.421Z,41.67
2018-05-18T10:34:23.360Z,43.31
2018-05-18T10:35:23.291Z,44.51
2018-05-18T10:36:23.226Z,46.31
2018-05-18T10:37:23.159Z,47.87
2018-05-18T10:38:23.101Z,49.98
2018-05-18T10:39:23.034Z,51.32
2018-05-18T10:40:22.969Z,52.78
2018-05-18T10:41:22.910Z,53.36
2018-05-18T10:42:22.837Z,51.99
2018-05-18T10:43:22.779Z,52.37
2018-05-18T10:44:22.703Z,52.56
2018-05-18T10:45:22.649Z,53.45
2018-05-18T10:46:22.583Z,52.11
2018-05-18T10:47:22.515Z,52.30
2018-05-18T10:48:22.440Z,52.33
2018-05-18T10:49:22.369Z,52.74
2018-05-18T10:50:22.297Z,51.78
2018-05-18T10:51:22.233Z,48.90
2018-05-18T10:52:22.187Z,48.80
2018-05-18T10:53:22.093Z,48.64
2018-05-18T10:54:22.056Z,48.16
2018-05-18T10:55:21.958Z,48.66
2018-05-18T10:56:21.891Z,48.38
2018-05-18T10:57:21.827Z,47.92
2018-05-18T10:58:21.754Z,46.77
2018-05-18T10:59:21.690Z,44.38
2018-05-18T11:00:21.619Z,44.96
2018-05-18T11:01:21.557Z,45.68
2018-05-18T11:02:21.488Z,46.26
2018-05-18T11:03:21.418Z,45.68
2018-05-18T11:04:21.349Z,46.84
2018-05-18T11:05:21.317Z,48.09
2018-05-18T11:06:21.229Z,48.07
2018-05-18T11:07:21.158Z,45.76
2018-05-18T11:08:21.087Z,44.90
2018-05-18T11:09:21.020Z,44.51
2018-05-18T11:10:20.950Z,44.44
2018-05-18T11:11:20.882Z,44.44
2018-05-18T11:12:20.817Z,43.98
2018-05-18T11:13:20.745Z,44.75
2018-05-18T11:14:20.831Z,43.60
2018-05-18T11:15:20.611Z,42.94
2018-05-18T11:16:20.556Z,42.30
2018-05-18T11:17:20.496Z,41.24
2018-05-18T11:18:20.412Z,41.62
2018-05-18T11:19:20.335Z,41.31
2018-05-18T11:20:20.269Z,42.44
2018-05-18T11:21:20.249Z,43.60
2018-05-18T11:22:20.136Z,44.61
2018-05-18T11:23:20.071Z,45.47
2018-05-18T11:24:20.012Z,46.70
2018-05-18T11:25:19.937Z,47.75
2018-05-18T11:26:19.878Z,48.11
2018-05-18T11:27:19.810Z,48.49
2018-05-18T11:28:19.735Z,49.74
2018-05-18T11:29:19.684Z,48.97
2018-05-18T11:30:19.958Z,50.00
2018-05-18T11:31:19.532Z,50.38
2018-05-18T11:32:19.476Z,50.10
2018-05-18T11:33:19.395Z,50.99
2018-05-18T11:34:19.328Z,49.74
2018-05-18T11:35:19.261Z,49.45
2018-05-18T11:36:19.192Z,50.12
2018-05-18T11:37:19.127Z,48.88
2018-05-18T11:38:19.051Z,48.59
2018-05-18T11:39:18.986Z,49.71
2018-05-18T11:40:18.921Z,50.00
2018-05-18T11:41:18.849Z,50.29
2018-05-18T11:42:18.771Z,50.00
2018-05-18T11:43:18.704Z,50.48
2018-05-18T11:44:18.635Z,51.34
2018-05-18T11:45:18.568Z,51.92
2018-05-18T11:46:18.497Z,50.87
2018-05-18T11:47:18.426Z,51.06
2018-05-18T11:48:18.359Z,51.54
2018-05-18T11:49:18.291Z,52.40
2018-05-18T11:50:18.221Z,52.97
2018-05-18T11:51:18.156Z,52.78
2018-05-18T11:52:18.090Z,51.75
2018-05-18T11:53:18.009Z,51.18
2018-05-18T11:54:17.944Z,49.10
2018-05-18T11:55:17.871Z,50.15
2018-05-18T11:56:17.809Z,48.33
2018-05-18T11:57:17.731Z,47.39
2018-05-18T11:58:17.661Z,46.74
2018-05-18T11:59:17.609Z,46.58
2018-05-18T12:00:17.526Z,46.38
2018-05-18T12:01:17.468Z,47.05
2018-05-18T12:02:17.461Z,46.24
2018-05-18T12:03:17.320Z,47.10
2018-05-18T12:04:17.252Z,47.30
2018-05-18T12:05:17.175Z,48.07
2018-05-18T12:06:17.118Z,49.12
2018-05-18T12:07:17.045Z,47.87
2018-05-18T12:08:17.008Z,47.37
2018-05-18T12:09:16.904Z,48.04
2018-05-18T12:10:16.838Z,49.57
2018-05-18T12:11:16.770Z,49.67
2018-05-18T12:12:16.705Z,48.61
2018-05-18T12:13:16.636Z,47.37
2018-05-18T12:14:16.567Z,45.93
2018-05-18T12:15:16.510Z,45.37
2018-05-18T12:16:16.422Z,46.43
2018-05-18T12:17:16.356Z,47.20
2018-05-18T12:18:16.289Z,47.01
2018-05-18T12:19:16.214Z,46.62
2018-05-18T12:20:16.153Z,44.63
2018-05-18T12:21:16.081Z,45.00
2018-05-18T12:22:16.010Z,45.86
2018-05-18T12:23:15.940Z,46.53
2018-05-18T12:24:15.886Z,47.17
2018-05-18T12:25:15.803Z,47.20
2018-05-18T12:26:15.833Z,47.37
2018-05-18T12:27:15.661Z,47.94
2018-05-18T12:28:15.596Z,48.16
2018-05-18T12:29:15.527Z,48.54
2018-05-18T12:30:15.459Z,47.97
2018-05-18T12:31:15.388Z,48.07
2018-05-18T12:32:15.311Z,46.81
2018-05-18T12:33:15.293Z,46.34
2018-05-18T12:34:15.185Z,46.72
2018-05-18T12:35:15.106Z,46.62
2018-05-18T12:36:15.038Z,46.55
2018-05-18T12:37:14.974Z,47.03
2018-05-18T12:38:14.984Z,47.03
2018-05-18T12:39:14.834Z,48.66
2018-05-18T12:40:14.756Z,47.61
2018-05-18T12:41:14.700Z,46.55
2018-05-18T12:42:14.622Z,45.68
2018-05-18T12:43:14.551Z,45.40
2018-05-18T12:44:14.481Z,45.98
2018-05-18T12:45:14.417Z,47.22
2018-05-18T12:46:14.340Z,46.17
2018-05-18T12:47:14.271Z,46.36
2018-05-18T12:48:14.205Z,46.38
2018-05-18T12:49:14.132Z,46.09
2018-05-18T12:50:14.066Z,45.98
2018-05-18T12:51:13.994Z,44.63