createdAt,value
2022-11-16T00:00:31.608Z,85.53
2022-11-16T00:03:05.330Z,85.67
2022-11-16T00:05:38.101Z,86.48
2022-11-16T00:08:05.152Z,85.55
2022-11-16T00:10:34.477Z,85.23
2022-11-16T00:13:01.811Z,86.00
2022-11-16T00:15:53.347Z,87.12
2022-11-16T00:18:35.150Z,87.33
2022-11-16T00:21:17.983Z,87.36
2022-11-16T00:24:12.546Z,87.21
2022-11-16T00:26:42.959Z,87.04
2022-11-16T00:29:36.366Z,86.49
2022-11-16T00:32:23.395Z,86.02
2022-11-16T00:35:12.314Z,84.86
2022-11-16T00:37:51.366Z,85.41
2022-11-16T00:40:24.012Z,86.42
2022-11-16T00:43:08.809Z,86.29
2022-11-16T00:45:45.929Z,86.02
2022-11-16T00:48:13.082Z,85.69
2022-11-16T00:50:40.063Z,85.68
2022-11-16T00:53:09.600Z,85.88
2022-11-16T00:55:36.395Z,86.34
2022-11-16T00:58:13.880Z,84.92
2022-11-16T01:00:47.753Z,84.00
2022-11-16T01:03:15.298Z,83.97
2022-11-16T01:05:41.939Z,84.13
2022-11-16T01:08:09.200Z,84.22
2022-11-16T01:10:41.673Z,83.86
2022-11-16T01:13:08.179Z,85.26
2022-11-16T01:15:35.240Z,84.29
2022-11-16T01:18:02.167Z,83.52
2022-11-16T01:20:29.935Z,81.81
2022-11-16T01:23:02.750Z,82.55
2022-11-16T01:25:29.567Z,81.69
2022-11-16T01:27:56.300Z,82.15
2022-11-16T01:30:25.717Z,81.05
2022-11-16T01:33:01.638Z,80.92
2022-11-16T01:35:28.249Z,81.76
2022-11-16T01:37:54.807Z,80.99
2022-11-16T01:40:21.447Z,80.88
2022-11-16T01:42:48.075Z,81.39
2022-11-16T01:45:44.684Z,81.50
2022-11-16T01:48:20.337Z,81.52
2022-11-16T01:50:49.269Z,82.10
2022-11-16T01:53:17.899Z,81.17
2022-11-16T01:55:52.295Z,80.50
2022-11-16T01:58:29.782Z,80.62
2022-11-16T02:00:56.533Z,80.84
2022-11-16T02:03:23.615Z,79.72
2022-11-16T02:05:56.458Z,80.19
2022-11-16T02:09:10.161Z,82.58
2022-11-16T02:11:44.739Z,81.78
2022-11-16T02:14:44.108Z,82.00
2022-11-16T02:17:29.105Z,81.76
2022-11-16T02:20:08.370Z,82.24
2022-11-16T02:22:53.383Z,81.57
2022-11-16T02:25:49.409Z,81.45
2022-11-16T02:28:53.811Z,81.19
2022-11-16T02:31:33.518Z,80.10
2022-11-16T02:34:06.235Z,80.21
2022-11-16T02:36:39.501Z,81.68
2022-11-16T02:39:18.736Z,81.48
2022-11-16T02:41:54.293Z,81.74
2022-11-16T02:44:45.682Z,83.06
2022-11-16T02:47:22.765Z,82.51
2022-11-16T02:50:00.047Z,80.64
2022-11-16T02:52:30.095Z,79.65
2022-11-16T02:55:00.038Z,78.97
2022-11-16T02:57:54.633Z,79.78
2022-11-16T03:00:28.068Z,79.91
2022-11-16T03:03:16.570Z,79.29
2022-11-16T03:06:39.630Z,78.31
2022-11-16T03:09:12.501Z,78.38
2022-11-16T03:11:59.604Z,78.50
2022-11-16T03:14:54.411Z,80.07
2022-11-16T03:17:31.538Z,77.60
2022-11-16T03:20:07.414Z,78.77
2022-11-16T03:23:10.832Z,79.34
2022-11-16T03:25:47.182Z,79.32
2022-11-16T03:28:37.985Z,79.29
2022-11-16T03:31:37.110Z,79.42
2022-11-16T03:34:12.755Z,81.27
2022-11-16T03:36:49.122Z,81.48
2022-11-16T03:39:26.219Z,80.70
2022-11-16T03:41:54.932Z,80.11
2022-11-16T03:44:22.239Z,80.68
2022-11-16T03:46:54.458Z,80.94
2022-11-16T03:49:22.943Z,81.04
2022-11-16T03:51:50.122Z,82.29
2022-11-16T03:54:19.785Z,83.07
2022-11-16T03:56:46.379Z,82.19
2022-11-16T03:59:12.978Z,81.63
2022-11-16T04:01:44.512Z,81.00
2022-11-16T04:04:31.581Z,80.80
2022-11-16T04:07:20.420Z,80.91
2022-11-16T04:10:08.715Z,81.68
2022-11-16T04:13:00.220Z,82.23
2022-11-16T04:15:53.908Z,83.37
2022-11-16T04:18:39.305Z,83.00
2022-11-16T04:21:27.640Z,82.90
2022-11-16T04:24:15.818Z,82.93
2022-11-16T04:27:16.622Z,82.02
2022-11-16T04:29:43.899Z,81.26
2022-11-16T04:32:35.305Z,80.81
2022-11-16T04:35:23.546Z,80.28
2022-11-16T04:37:55.554Z,78.73
2022-11-16T04:40:24.340Z,78.76
2022-11-16T04:43:03.474Z,79.63
2022-11-16T04:45:53.888Z,79.06
2022-11-16T04:48:28.443Z,80.41
2022-11-16T04:50:55.583Z,81.48
2022-11-16T04:53:25.256Z,80.15
2022-11-16T04:55:59.565Z,79.28
2022-11-16T04:58:27.718Z,79.69
2022-11-16T05:00:59.112Z,78.07
2022-11-16T05:03:26.078Z,76.98
2022-11-16T05:05:52.961Z,76.84
2022-11-16T05:08:19.577Z,76.79
2022-11-16T05:10:51.178Z,77.02
2022-11-16T05:13:22.528Z,77.40
2022-11-16T05:15:57.919Z,77.22
2022-11-16T05:18:24.660Z,76.44
2022-11-16T05:21:04.470Z,76.19
2022-11-16T05:23:50.018Z,76.43
2022-11-16T05:26:16.749Z,77.24
2022-11-16T05:28:52.403Z,77.00
2022-11-16T05:31:23.011Z,76.15
2022-11-16T05:33:58.759Z,75.67
2022-11-16T05:36:25.446Z,76.48
2022-11-16T05:38:56.482Z,77.04
2022-11-16T05:41:23.158Z,77.75
2022-11-16T05:43:54.213Z,78.51
2022-11-16T05:46:22.041Z,78.61
2022-11-16T05:48:52.129Z,78.51
2022-11-16T05:51:21.683Z,78.36
2022-11-16T05:53:55.118Z,77.24
2022-11-16T05:56:34.456Z,76.06
2022-11-16T05:59:11.232Z,76.69
2022-11-16T06:01:43.422Z,77.33
2022-11-16T06:04:14.617Z,76.59
2022-11-16T06:06:50.932Z,76.11
2022-11-16T06:09:21.896Z,76.61
2022-11-16T06:11:50.073Z,75.86
2022-11-16T06:14:16.864Z,76.53
2022-11-16T06:16:58.904Z,78.43
2022-11-16T06:19:33.417Z,77.86
2022-11-16T06:22:00.177Z,77.92
2022-11-16T06:24:26.807Z,76.65
2022-11-16T06:26:54.355Z,76.64
2022-11-16T06:29:24.005Z,76.33
2022-11-16T06:31:55.656Z,76.79
2022-11-16T06:34:22.282Z,77.38
2022-11-16T06:36:48.926Z,75.94
2022-11-16T06:39:15.660Z,76.23
2022-11-16T06:41:42.444Z,76.09
2022-11-16T06:44:12.197Z,77.46
2022-11-16T06:46:38.810Z,76.01
2022-11-16T06:49:05.462Z,75.65
2022-11-16T06:51:45.463Z,75.12
2022-11-16T06:54:17.702Z,75.58
2022-11-16T06:56:44.450Z,76.10
2022-11-16T06:59:14.195Z,76.04
2022-11-16T07:01:46.229Z,76.03
2022-11-16T07:04:20.137Z,75.83
2022-11-16T07:06:47.633Z,75.60
2022-11-16T07:09:15.150Z,76.90
2022-11-16T07:11:44.641Z,76.26
2022-11-16T07:14:12.429Z,76.07
2022-11-16T07:16:39.578Z,77.56
2022-11-16T07:19:06.571Z,77.28
2022-11-16T07:21:34.551Z,78.67
2022-11-16T07:24:01.800Z,77.32
2022-11-16T07:26:32.565Z,77.87
2022-11-16T07:29:04.440Z,78.06
2022-11-16T07:31:32.584Z,77.56
2022-11-16T07:34:04.890Z,77.88
2022-11-16T07:36:37.134Z,77.51
2022-11-16T07:39:07.584Z,76.54
2022-11-16T07:41:38.544Z,77.20
2022-11-16T07:44:10.899Z,76.83
2022-11-16T07:46:46.533Z,77.83
2022-11-16T07:49:18.410Z,77.79
2022-11-16T07:51:51.267Z,78.01
2022-11-16T07:54:18.179Z,77.51
2022-11-16T07:56:48.411Z,76.51
2022-11-16T07:59:20.865Z,76.92
2022-11-16T08:01:48.072Z,76.83
2022-11-16T08:04:20.651Z,76.44
2022-11-16T08:06:47.195Z,75.10
2022-11-16T08:09:16.900Z,76.08
2022-11-16T08:11:46.160Z,76.82
2022-11-16T08:14:12.914Z,75.38
2022-11-16T08:16:39.778Z,75.46
2022-11-16T08:19:12.975Z,76.02
2022-11-16T08:21:39.570Z,77.08
2022-11-16T08:24:14.751Z,75.96
2022-11-16T08:26:54.188Z,75.82
2022-11-16T08:29:24.298Z,76.76
2022-11-16T08:31:50.917Z,75.42
2022-11-16T08:34:17.780Z,75.98
2022-11-16T08:36:44.592Z,76.41
2022-11-16T08:39:11.366Z,75.18
2022-11-16T08:41:42.265Z,75.31
2022-11-16T08:44:08.977Z,74.96
2022-11-16T08:46:35.970Z,74.76
2022-11-16T08:49:02.776Z,75.95
2022-11-16T08:51:31.287Z,75.75
2022-11-16T08:54:05.299Z,76.16
2022-11-16T08:56:46.273Z,76.31
2022-11-16T08:59:15.825Z,76.72
2022-11-16T09:01:44.385Z,76.97
2022-11-16T09:04:15.633Z,76.95
2022-11-16T09:06:45.887Z,76.34
2022-11-16T09:09:19.556Z,76.79
2022-11-16T09:11:48.336Z,77.66
2022-11-16T09:14:15.696Z,77.25
2022-11-16T09:16:42.337Z,78.26
2022-11-16T09:19:09.003Z,77.34
2022-11-16T09:21:37.570Z,77.82
2022-11-16T09:24:09.502Z,77.43
2022-11-16T09:26:36.187Z,77.73
2022-11-16T09:29:07.539Z,77.43
2022-11-16T09:31:37.220Z,77.80
2022-11-16T09:34:07.890Z,76.44
2022-11-16T09:36:37.141Z,76.34
2022-11-16T09:39:28.798Z,76.60
2022-11-16T09:42:22.623Z,77.37
2022-11-16T09:45:12.234Z,76.36
2022-11-16T09:47:51.837Z,77.46
2022-11-16T09:50:56.513Z,77.30
2022-11-16T09:53:51.306Z,77.16
2022-11-16T09:56:29.123Z,76.64
2022-11-16T09:59:05.750Z,76.68
2022-11-16T10:01:46.497Z,76.79
2022-11-16T10:04:19.386Z,76.83
2022-11-16T10:07:08.183Z,77.08
2022-11-16T10:09:36.144Z,76.64
2022-11-16T10:12:16.935Z,76.68
2022-11-16T10:15:01.463Z,76.70
2022-11-16T10:18:00.797Z,75.76
2022-11-16T10:20:43.204Z,75.84
2022-11-16T10:23:17.734Z,75.98
2022-11-16T10:25:51.932Z,75.63
2022-11-16T10:28:27.774Z,75.63
2022-11-16T10:30:57.275Z,74.77
2022-11-16T10:33:35.757Z,75.06
2022-11-16T10:36:15.892Z,73.03
2022-11-16T10:38:44.334Z,74.46
2022-11-16T10:41:20.299Z,73.02
2022-11-16T10:43:48.434Z,72.96
2022-11-16T10:46:24.394Z,73.45
2022-11-16T10:49:17.518Z,74.50
2022-11-16T10:51:44.530Z,74.26
2022-11-16T10:54:17.509Z,73.49
2022-11-16T10:56:55.445Z,72.92
2022-11-16T10:59:22.160Z,72.48
2022-11-16T11:02:01.233Z,72.81
2022-11-16T11:04:30.376Z,72.76
2022-11-16T11:07:23.772Z,72.68
2022-11-16T11:09:56.562Z,73.45
2022-11-16T11:12:40.699Z,73.11
2022-11-16T11:15:29.639Z,73.31
2022-11-16T11:18:24.053Z,72.61
2022-11-16T11:21:10.281Z,72.39
2022-11-16T11:23:44.383Z,73.13
2022-11-16T11:26:40.428Z,72.93
2022-11-16T11:29:45.905Z,73.14
2022-11-16T11:32:24.517Z,73.20
2022-11-16T11:34:54.201Z,73.04
2022-11-16T11:37:39.437Z,71.72
2022-11-16T11:40:31.934Z,72.67
2022-11-16T11:43:17.704Z,72.62
2022-11-16T11:45:54.229Z,72.92
2022-11-16T11:48:47.887Z,73.01
2022-11-16T11:51:45.425Z,71.69
2022-11-16T11:54:23.279Z,71.91
2022-11-16T11:56:53.699Z,71.77
2022-11-16T11:59:26.654Z,71.85
2022-11-16T12:02:09.043Z,71.90
2022-11-16T12:04:51.400Z,71.78
2022-11-16T12:07:33.538Z,71.62
2022-11-16T12:10:33.262Z,71.98
2022-11-16T12:13:24.015Z,71.78
2022-11-16T12:16:11.798Z,71.44
2022-11-16T12:18:38.400Z,71.81
2022-11-16T12:21:18.242Z,71.98
2022-11-16T12:23:51.449Z,71.68
2022-11-16T12:26:27.015Z,71.73
2022-11-16T12:29:08.368Z,70.83
2022-11-16T12:31:35.042Z,69.78
2022-11-16T12:34:26.209Z,70.20
2022-11-16T12:37:17.497Z,71.02
2022-11-16T12:39:48.971Z,71.57
2022-11-16T12:42:22.270Z,70.60
2022-11-16T12:45:17.112Z,72.04
2022-11-16T12:48:22.051Z,72.73
2022-11-16T12:51:04.212Z,73.08
2022-11-16T12:54:15.998Z,72.09
2022-11-16T12:56:49.299Z,71.88
2022-11-16T12:59:50.924Z,71.37
2022-11-16T13:02:56.201Z,70.62
2022-11-16T13:05:31.809Z,71.92
2022-11-16T13:08:05.477Z,71.36
2022-11-16T13:10:39.072Z,71.03
2022-11-16T13:13:49.744Z,70.22
2022-11-16T13:16:04.317Z,71.17
2022-11-16T13:18:35.527Z,72.48
2022-11-16T13:21:24.860Z,70.76
2022-11-16T13:24:03.111Z,70.82
2022-11-16T13:26:34.330Z,71.30
2022-11-16T13:29:21.835Z,70.89
2022-11-16T13:31:58.061Z,70.68
2022-11-16T13:34:32.887Z,70.28
2022-11-16T13:36:59.920Z,71.71
2022-11-16T13:39:59.249Z,72.11
2022-11-16T13:42:26.923Z,72.97
2022-11-16T13:44:56.064Z,72.93
2022-11-16T13:47:30.481Z,71.39
2022-11-16T13:50:01.404Z,70.78
2022-11-16T13:56:05.274Z,71.76
2022-11-16T13:58:36.588Z,70.86
2022-11-16T14:01:03.303Z,71.41
2022-11-16T14:03:38.642Z,71.16
2022-11-16T14:06:45.916Z,71.05
2022-11-16T14:09:44.872Z,69.76
2022-11-16T14:12:46.706Z,70.86
2022-11-16T14:15:22.042Z,71.10
2022-11-16T14:17:49.613Z,70.93
2022-11-16T14:20:43.684Z,70.15
2022-11-16T14:23:25.205Z,71.04
2022-11-16T14:26:12.840Z,71.41
2022-11-16T14:29:17.412Z,71.26
2022-11-16T14:31:57.309Z,70.86
2022-11-16T14:34:32.036Z,71.92
2022-11-16T14:37:06.342Z,72.57
2022-11-16T14:39:43.740Z,71.36
2022-11-16T14:42:38.146Z,70.28
2022-11-16T14:45:31.766Z,71.04
2022-11-16T14:48:14.700Z,72.40
2022-11-16T14:50:57.611Z,73.05
2022-11-16T14:53:25.510Z,72.59
2022-11-16T14:55:55.425Z,71.47
2022-11-16T14:58:25.074Z,71.29
2022-11-16T15:01:07.961Z,70.69
2022-11-16T15:03:41.065Z,70.84
2022-11-16T15:06:08.563Z,70.83
2022-11-16T15:08:44.850Z,70.91
2022-11-16T15:11:25.339Z,70.96
2022-11-16T15:13:54.692Z,70.72
2022-11-16T15:16:22.228Z,71.15
2022-11-16T15:18:57.372Z,70.14
2022-11-16T15:21:24.936Z,72.11
2022-11-16T15:24:15.580Z,71.69
2022-11-16T15:26:43.811Z,71.80
2022-11-16T15:29:25.300Z,71.67
2022-11-16T15:31:52.851Z,71.58
2022-11-16T15:34:20.519Z,71.88
2022-11-16T15:36:49.398Z,72.17
2022-11-16T15:39:25.948Z,71.48
2022-11-16T15:42:03.470Z,71.58
2022-11-16T15:44:32.477Z,71.02
2022-11-16T15:46:59.736Z,72.22
2022-11-16T15:49:41.321Z,71.67
2022-11-16T15:52:08.200Z,72.29
2022-11-16T15:54:59.277Z,71.04
2022-11-16T15:57:25.928Z,71.79
2022-11-16T15:59:57.593Z,71.79
2022-11-16T16:02:28.702Z,72.76
2022-11-16T16:04:55.337Z,72.66
2022-11-16T16:07:42.555Z,72.99
2022-11-16T16:10:13.403Z,74.91
2022-11-16T16:12:55.238Z,73.79
2022-11-16T16:15:25.913Z,72.67
2022-11-16T16:17:56.255Z,72.19
2022-11-16T16:20:25.005Z,73.87
2022-11-16T16:22:54.300Z,73.21
2022-11-16T16:25:33.756Z,72.64
2022-11-16T16:28:03.918Z,72.78
2022-11-16T16:30:31.871Z,72.91
2022-11-16T16:32:58.797Z,72.60
2022-11-16T16:35:27.170Z,73.20
2022-11-16T16:38:02.027Z,72.87
2022-11-16T16:40:29.485Z,73.09
2022-11-16T16:42:56.788Z,73.56
2022-11-16T16:45:36.046Z,74.36
2022-11-16T16:48:09.631Z,74.54
2022-11-16T16:50:36.858Z,74.93
2022-11-16T16:53:03.801Z,74.84
2022-11-16T16:55:36.944Z,76.73
2022-11-16T16:58:04.153Z,75.13
2022-11-16T17:03:15.965Z,75.92
2022-11-16T17:05:45.784Z,74.64
2022-11-16T17:08:12.578Z,74.74
2022-11-16T17:10:39.477Z,74.27
2022-11-16T17:13:10.483Z,73.18
2022-11-16T17:15:40.133Z,74.79
2022-11-16T17:18:06.959Z,74.65
2022-11-16T17:20:34.692Z,75.13
2022-11-16T17:23:03.231Z,75.12
2022-11-16T17:25:33.073Z,74.65
2022-11-16T17:28:02.720Z,74.95
2022-11-16T17:30:30.482Z,74.99
2022-11-16T17:33:00.214Z,73.49
2022-11-16T17:35:26.875Z,73.48
2022-11-16T17:38:01.871Z,73.83
2022-11-16T17:40:28.611Z,73.81
2022-11-16T17:42:58.673Z,74.86
2022-11-16T17:45:29.416Z,74.16
2022-11-16T17:47:57.355Z,72.48
2022-11-16T17:50:35.036Z,72.40
2022-11-16T17:53:02.058Z,72.94
2022-11-16T17:55:35.965Z,72.77
2022-11-16T17:58:03.835Z,71.37
2022-11-16T18:00:30.468Z,71.65
2022-11-16T18:02:57.069Z,71.02
2022-11-16T18:05:25.219Z,71.75
2022-11-16T18:07:52.059Z,73.18
2022-11-16T18:10:20.036Z,70.61
2022-11-16T18:12:57.009Z,71.59
2022-11-16T18:15:35.424Z,70.71
2022-11-16T18:18:08.625Z,70.96
2022-11-16T18:20:37.605Z,71.19
2022-11-16T18:23:08.751Z,70.27
2022-11-16T18:25:37.037Z,72.03
2022-11-16T18:28:05.400Z,72.27
2022-11-16T18:30:35.120Z,72.35
2022-11-16T18:33:01.789Z,71.61
2022-11-16T18:35:30.969Z,72.50
2022-11-16T18:37:57.793Z,72.05
2022-11-16T18:40:26.384Z,71.84
2022-11-16T18:42:54.185Z,71.28
2022-11-16T18:45:25.491Z,71.00
2022-11-16T18:47:53.689Z,72.16
2022-11-16T18:50:26.515Z,72.95
2022-11-16T18:52:53.626Z,71.97
2022-11-16T18:55:23.030Z,71.19
2022-11-16T18:57:54.492Z,72.53
2022-11-16T19:00:28.286Z,71.61
2022-11-16T19:02:55.917Z,71.78
2022-11-16T19:05:30.635Z,71.65
2022-11-16T19:07:57.546Z,71.21
2022-11-16T19:10:25.447Z,71.71
2022-11-16T19:12:53.117Z,71.48
2022-11-16T19:15:20.047Z,72.27
2022-11-16T19:18:14.161Z,71.96
2022-11-16T19:20:34.300Z,71.28
2022-11-16T19:23:07.231Z,71.39
2022-11-16T19:25:33.852Z,71.69
2022-11-16T19:28:08.296Z,72.35
2022-11-16T19:30:36.947Z,72.50
2022-11-16T19:33:04.160Z,73.40
2022-11-16T19:35:34.016Z,73.35
2022-11-16T19:38:01.127Z,73.12
2022-11-16T19:40:28.609Z,73.35
2022-11-16T19:42:55.475Z,72.32
2022-11-16T19:45:24.515Z,73.04
2022-11-16T19:47:57.334Z,73.56
2022-11-16T19:50:27.334Z,73.71
2022-11-16T19:52:54.165Z,73.88
2022-11-16T19:55:21.082Z,73.79
2022-11-16T19:57:48.036Z,73.08
2022-11-16T20:00:21.234Z,72.70
2022-11-16T20:02:49.357Z,72.45
2022-11-16T20:05:16.912Z,71.89
2022-11-16T20:07:44.994Z,72.42
2022-11-16T20:10:12.140Z,72.74
2022-11-16T20:12:38.770Z,72.81
2022-11-16T20:15:06.198Z,73.40
2022-11-16T20:17:32.961Z,73.23
2022-11-16T20:19:59.660Z,74.99
2022-11-16T20:22:29.503Z,73.08
2022-11-16T20:24:56.166Z,72.80
2022-11-16T20:27:22.919Z,73.84
2022-11-16T20:29:53.136Z,72.58
2022-11-16T20:32:19.981Z,72.52
2022-11-16T20:34:46.884Z,73.17
2022-11-16T20:37:17.861Z,73.97
2022-11-16T20:39:49.297Z,74.66
2022-11-16T20:42:20.633Z,75.51
2022-11-16T20:44:48.979Z,73.65
2022-11-16T20:47:17.093Z,73.53
2022-11-16T20:49:44.297Z,73.57
2022-11-16T20:52:15.595Z,75.28
2022-11-16T20:54:42.527Z,74.65
2022-11-16T20:57:09.454Z,73.29
2022-11-16T20:59:36.986Z,73.33
2022-11-16T21:02:03.767Z,72.88
2022-11-16T21:04:30.791Z,72.41
2022-11-16T21:06:57.469Z,72.29
2022-11-16T21:09:25.837Z,72.93
2022-11-16T21:12:12.722Z,73.78
2022-11-16T21:14:39.598Z,73.21
2022-11-16T21:17:06.812Z,71.69
2022-11-16T21:19:34.850Z,72.57
2022-11-16T21:22:02.195Z,72.81
2022-11-16T21:24:29.433Z,71.93
2022-11-16T21:26:56.350Z,71.80
2022-11-16T21:29:27.423Z,72.05
2022-11-16T21:31:57.202Z,73.18
2022-11-16T21:34:24.517Z,73.48
2022-11-16T21:36:53.280Z,73.21
2022-11-16T21:39:20.124Z,73.12
2022-11-16T21:41:47.143Z,72.40
2022-11-16T21:44:14.239Z,71.06
2022-11-16T21:46:43.470Z,71.56
2022-11-16T21:49:22.769Z,71.15
2022-11-16T21:51:53.274Z,72.33
2022-11-16T21:54:20.119Z,71.93
2022-11-16T21:56:47.634Z,72.83
2022-11-16T21:59:15.035Z,70.99
2022-11-16T22:02:00.755Z,70.93
2022-11-16T22:04:49.950Z,72.18
2022-11-16T22:07:36.546Z,72.51
2022-11-16T22:10:07.108Z,72.22
2022-11-16T22:12:35.831Z,71.02
2022-11-16T22:15:03.188Z,72.32
2022-11-16T22:17:29.926Z,72.17
2022-11-16T22:19:58.930Z,72.82
2022-11-16T22:22:27.739Z,71.27
2022-11-16T22:24:58.491Z,70.89
2022-11-16T22:27:26.987Z,71.81
2022-11-16T22:29:54.220Z,70.30
2022-11-16T22:32:27.956Z,71.82
2022-11-16T22:34:54.630Z,72.25
2022-11-16T22:37:22.555Z,72.39
2022-11-16T22:39:50.554Z,70.71
2022-11-16T22:42:48.581Z,71.89
2022-11-16T22:45:19.785Z,71.86
2022-11-16T22:47:52.100Z,71.96
2022-11-16T22:50:24.164Z,72.44
2022-11-16T22:52:54.339Z,72.02
2022-11-16T22:55:22.908Z,72.36
2022-11-16T22:57:54.013Z,71.82
2022-11-16T23:00:23.760Z,71.34
2022-11-16T23:02:52.231Z,71.86
2022-11-16T23:05:19.620Z,71.71
2022-11-16T23:07:49.158Z,71.83
2022-11-16T23:10:16.871Z,71.51
2022-11-16T23:13:02.177Z,74.11
2022-11-16T23:15:48.228Z,72.24
2022-11-16T23:18:15.635Z,72.01
2022-11-16T23:21:00.859Z,71.99
2022-11-16T23:23:50.685Z,72.91
2022-11-16T23:26:42.418Z,72.01
2022-11-16T23:29:10.856Z,71.43
2022-11-16T23:31:38.192Z,71.22
2022-11-16T23:34:05.647Z,70.19
2022-11-16T23:36:36.375Z,71.30
2022-11-16T23:39:03.084Z,71.17
2022-11-16T23:41:48.785Z,70.02
2022-11-16T23:44:15.866Z,70.95
2022-11-16T23:46:42.696Z,71.04
2022-11-16T23:49:09.308Z,71.50
2022-11-16T23:51:36.029Z,71.83
2022-11-16T23:54:05.313Z,71.62
2022-11-16T23:56:33.378Z,72.23
2022-11-16T23:59:04.351Z,72.42
