createdAt,value
2022-11-11T00:02:09.737Z,10.23
2022-11-11T00:07:33.615Z,10.28
2022-11-11T00:12:55.567Z,10.29
2022-11-11T00:18:34.524Z,10.32
2022-11-11T00:24:29.697Z,10.37
2022-11-11T00:29:51.819Z,10.38
2022-11-11T00:35:31.097Z,10.39
2022-11-11T00:40:54.320Z,10.39
2022-11-11T00:46:35.140Z,10.36
2022-11-11T00:51:57.071Z,10.34
2022-11-11T00:57:20.114Z,10.35
2022-11-11T01:02:41.655Z,10.29
2022-11-11T01:08:03.274Z,10.24
2022-11-11T01:13:28.512Z,10.24
2022-11-11T01:18:50.800Z,10.22
2022-11-11T01:24:12.331Z,10.17
2022-11-11T01:29:35.285Z,10.08
2022-11-11T01:34:56.993Z,10.06
2022-11-11T01:40:18.983Z,9.99
2022-11-11T01:46:01.446Z,9.94
2022-11-11T01:51:37.606Z,9.93
2022-11-11T01:57:05.027Z,9.87
2022-11-11T02:02:35.054Z,9.84
2022-11-11T02:07:59.261Z,9.82
2022-11-11T02:13:38.609Z,9.79
2022-11-11T02:19:03.048Z,9.81
2022-11-11T02:24:28.600Z,9.79
2022-11-11T02:29:52.384Z,9.77
2022-11-11T02:35:17.738Z,9.78
2022-11-11T02:41:03.833Z,9.79
2022-11-11T02:46:25.864Z,9.79
2022-11-11T02:51:48.066Z,9.76
2022-11-11T02:57:11.724Z,9.73
2022-11-11T03:02:33.873Z,9.73
2022-11-11T03:07:56.259Z,9.70
2022-11-11T03:13:19.576Z,9.66
2022-11-11T03:18:41.097Z,9.63
2022-11-11T03:24:02.962Z,9.62
2022-11-11T03:29:26.229Z,9.59
2022-11-11T03:34:47.897Z,9.59
2022-11-11T03:40:11.263Z,9.55
2022-11-11T03:45:34.636Z,9.52
2022-11-11T03:50:56.757Z,9.51
2022-11-11T03:56:18.739Z,9.48
2022-11-11T04:01:59.253Z,9.43
2022-11-11T04:07:38.417Z,9.43
2022-11-11T04:13:18.455Z,9.39
2022-11-11T04:18:59.087Z,9.34
2022-11-11T04:24:39.503Z,9.32
2022-11-11T04:30:01.276Z,9.31
2022-11-11T04:35:24.890Z,9.26
2022-11-11T04:41:04.593Z,9.23
2022-11-11T04:46:26.554Z,9.20
2022-11-11T04:52:07.233Z,9.16
2022-11-11T04:57:29.012Z,9.15
2022-11-11T05:03:12.541Z,9.13
2022-11-11T05:08:54.338Z,9.07
2022-11-11T05:14:47.589Z,9.04
2022-11-11T05:20:28.698Z,9.00
2022-11-11T05:25:51.536Z,8.98
2022-11-11T05:31:13.067Z,8.95
2022-11-11T05:36:35.230Z,8.94
2022-11-11T05:41:58.489Z,8.92
2022-11-11T05:47:20.326Z,8.90
2022-11-11T05:52:48.910Z,8.86
2022-11-11T05:58:12.267Z,8.84
2022-11-11T06:03:33.838Z,8.81
2022-11-11T06:08:55.642Z,8.78
2022-11-11T06:14:19.068Z,8.73
2022-11-11T06:19:41.670Z,8.72
2022-11-11T06:25:17.329Z,8.71
2022-11-11T06:30:51.114Z,8.69
2022-11-11T06:36:15.954Z,8.69
2022-11-11T06:41:37.881Z,8.66
2022-11-11T06:47:01.308Z,8.63
2022-11-11T06:52:22.845Z,8.61
2022-11-11T06:57:44.633Z,8.58
2022-11-11T07:03:08.750Z,8.59
2022-11-11T07:08:30.404Z,8.61
2022-11-11T07:13:52.341Z,8.62
2022-11-11T07:19:16.132Z,8.60
2022-11-11T07:24:38.054Z,8.65
2022-11-11T07:30:00.104Z,8.65
2022-11-11T07:35:24.113Z,8.68
2022-11-11T07:40:50.264Z,8.75
2022-11-11T07:46:12.083Z,8.94
2022-11-11T07:51:35.067Z,9.09
2022-11-11T07:56:59.502Z,9.20
2022-11-11T08:02:21.232Z,9.32
2022-11-11T08:07:44.385Z,9.38
2022-11-11T08:13:24.107Z,9.44
2022-11-11T08:18:45.733Z,9.51
2022-11-11T08:29:51.554Z,9.63
2022-11-11T08:35:13.489Z,9.73
2022-11-11T08:40:36.708Z,9.78
2022-11-11T08:45:58.615Z,9.84
2022-11-11T08:51:20.104Z,9.94
2022-11-11T08:56:43.619Z,10.00
2022-11-11T09:02:05.038Z,9.99
2022-11-11T09:07:28.180Z,10.05
2022-11-11T09:12:56.538Z,10.18
2022-11-11T09:18:18.481Z,10.27
2022-11-11T09:23:40.483Z,10.39
2022-11-11T09:29:03.456Z,10.54
2022-11-11T09:34:25.328Z,10.53
2022-11-11T09:39:47.162Z,10.59
2022-11-11T09:45:22.818Z,10.71
2022-11-11T09:50:54.380Z,10.84
2022-11-11T09:56:31.115Z,10.92
2022-11-11T10:01:57.833Z,11.04
2022-11-11T10:07:27.925Z,11.04
2022-11-11T10:12:55.918Z,11.09
2022-11-11T10:18:35.420Z,11.20
2022-11-11T10:24:01.744Z,11.25
2022-11-11T10:29:26.957Z,11.31
2022-11-11T10:34:50.710Z,11.30
2022-11-11T10:40:20.414Z,11.48
2022-11-11T10:45:48.488Z,11.70
2022-11-11T10:51:13.692Z,11.83
2022-11-11T10:56:39.609Z,11.95
2022-11-11T11:02:07.690Z,11.88
2022-11-11T11:07:39.040Z,11.86
2022-11-11T11:13:07.483Z,11.77
2022-11-11T11:18:29.195Z,11.78
2022-11-11T11:23:52.237Z,11.86
2022-11-11T11:29:14.304Z,12.03
2022-11-11T11:34:48.274Z,12.08
2022-11-11T11:40:12.497Z,12.13
2022-11-11T11:45:34.745Z,12.32
2022-11-11T11:51:04.184Z,12.58
2022-11-11T11:56:37.450Z,12.87
2022-11-11T12:02:05.956Z,13.10
2022-11-11T12:07:43.566Z,13.38
2022-11-11T12:13:18.833Z,13.52
2022-11-11T12:19:04.081Z,13.68
2022-11-11T12:24:39.660Z,13.83
2022-11-11T12:30:06.949Z,13.98
2022-11-11T12:35:41.935Z,14.08
2022-11-11T12:41:12.892Z,14.21
2022-11-11T12:46:47.702Z,14.23
2022-11-11T12:52:22.992Z,14.31
2022-11-11T12:57:58.305Z,14.43
2022-11-11T13:03:37.187Z,14.62
2022-11-11T13:09:18.873Z,14.59
2022-11-11T13:14:53.197Z,14.60
2022-11-11T13:20:26.048Z,14.58
2022-11-11T13:25:54.031Z,14.59
2022-11-11T13:31:26.623Z,14.58
2022-11-11T13:36:53.711Z,14.60
2022-11-11T13:42:24.405Z,14.62
2022-11-11T13:47:48.216Z,14.65
2022-11-11T13:53:26.666Z,14.72
2022-11-11T13:58:50.864Z,14.67
2022-11-11T14:04:12.954Z,14.63
2022-11-11T14:09:55.719Z,14.54
2022-11-11T14:15:42.627Z,14.49
2022-11-11T14:21:04.573Z,14.48
2022-11-11T14:26:29.853Z,14.38
2022-11-11T14:32:19.338Z,14.33
2022-11-11T14:37:58.506Z,14.31
2022-11-11T14:43:40.964Z,14.19
2022-11-11T14:49:05.803Z,14.05
2022-11-11T14:54:36.462Z,13.92
2022-11-11T15:00:01.823Z,13.84
2022-11-11T15:05:32.452Z,13.72
2022-11-11T15:11:20.547Z,13.57
2022-11-11T15:16:59.984Z,13.45
2022-11-11T15:22:52.279Z,13.32
2022-11-11T15:28:30.857Z,13.15
2022-11-11T15:34:05.184Z,13.01
2022-11-11T15:39:34.777Z,12.88
2022-11-11T15:44:57.351Z,12.69
2022-11-11T15:50:31.233Z,12.57
2022-11-11T15:55:57.506Z,12.39
2022-11-11T16:01:22.445Z,12.29
2022-11-11T16:06:46.749Z,12.16
2022-11-11T16:12:14.153Z,12.00
2022-11-11T16:17:40.721Z,11.89
2022-11-11T16:23:08.224Z,11.77
2022-11-11T16:28:41.762Z,11.62
2022-11-11T16:34:35.051Z,11.52
2022-11-11T16:39:58.900Z,11.39
2022-11-11T16:45:23.368Z,11.25
2022-11-11T16:50:58.905Z,11.16
2022-11-11T16:56:28.801Z,11.05
2022-11-11T17:01:50.664Z,10.92
2022-11-11T17:07:29.923Z,10.83
2022-11-11T17:12:53.154Z,10.73
2022-11-11T17:18:14.905Z,10.65
2022-11-11T17:23:40.626Z,10.56
2022-11-11T17:29:04.219Z,10.47
2022-11-11T17:34:26.050Z,10.39
2022-11-11T17:39:48.266Z,10.32
2022-11-11T17:45:12.284Z,10.22
2022-11-11T17:50:34.882Z,10.14
2022-11-11T17:56:01.664Z,10.04
2022-11-11T18:01:24.874Z,9.94
2022-11-11T18:06:46.801Z,9.85
2022-11-11T18:12:09.119Z,9.77
2022-11-11T18:17:32.500Z,9.70
2022-11-11T18:22:56.994Z,9.61
2022-11-11T18:28:19.382Z,9.56
2022-11-11T18:33:45.077Z,9.51
2022-11-11T18:39:07.187Z,9.44
2022-11-11T18:44:28.973Z,9.42
2022-11-11T18:49:52.408Z,9.38
2022-11-11T18:55:14.583Z,9.31
2022-11-11T19:00:54.662Z,9.28
2022-11-11T19:06:18.638Z,9.25
2022-11-11T19:11:42.601Z,9.27
2022-11-11T19:17:05.388Z,9.26
2022-11-11T19:22:28.512Z,9.25
2022-11-11T19:27:54.211Z,9.23
2022-11-11T19:33:16.029Z,9.22
2022-11-11T19:38:42.487Z,9.17
2022-11-11T19:44:04.807Z,9.13
2022-11-11T19:49:26.965Z,9.09
2022-11-11T19:54:51.041Z,9.05
2022-11-11T20:00:13.508Z,8.98
2022-11-11T20:05:38.719Z,8.95
2022-11-11T20:11:08.647Z,8.91
2022-11-11T20:16:30.510Z,8.85
2022-11-11T20:21:55.540Z,8.80
2022-11-11T20:27:18.425Z,8.73
2022-11-11T20:32:41.836Z,8.68
2022-11-11T20:38:03.639Z,8.60
2022-11-11T20:43:27.049Z,8.54
2022-11-11T20:48:53.858Z,8.42
2022-11-11T20:54:15.763Z,8.30
2022-11-11T20:59:39.313Z,8.21
2022-11-11T21:05:00.697Z,8.18
2022-11-11T21:10:22.506Z,8.13
2022-11-11T21:15:45.641Z,8.13
2022-11-11T21:21:09.530Z,8.15
2022-11-11T21:26:32.603Z,8.12
2022-11-11T21:31:55.750Z,8.04
2022-11-11T21:37:17.607Z,8.03
2022-11-11T21:42:39.231Z,8.05
2022-11-11T21:48:02.341Z,7.96
2022-11-11T21:53:24.145Z,7.89
2022-11-11T21:58:45.966Z,7.80
2022-11-11T22:04:11.364Z,7.72
2022-11-11T22:09:33.260Z,7.66
2022-11-11T22:14:54.928Z,7.57
2022-11-11T22:20:18.250Z,7.49
2022-11-11T22:25:39.903Z,7.44
2022-11-11T22:31:06.356Z,7.43
2022-11-11T22:36:31.269Z,7.46
2022-11-11T22:41:53.394Z,7.47
2022-11-11T22:47:14.793Z,7.45
2022-11-11T22:52:38.164Z,7.44
2022-11-11T22:57:59.800Z,7.38
2022-11-11T23:03:21.675Z,7.27
2022-11-11T23:08:44.604Z,7.17
2022-11-11T23:14:08.158Z,7.12
2022-11-11T23:19:31.043Z,7.06
2022-11-11T23:24:53.775Z,7.01
2022-11-11T23:30:15.740Z,6.96
2022-11-11T23:35:37.477Z,6.87
2022-11-11T23:41:00.723Z,6.83
2022-11-11T23:46:22.479Z,6.78
2022-11-11T23:51:44.241Z,6.75
2022-11-11T23:57:07.786Z,6.71
