createdAt,value
2023-05-10T00:00:50.265Z,2.60
2023-05-10T00:01:50.267Z,2.40
2023-05-10T00:02:50.302Z,2.40
2023-05-10T00:03:50.368Z,2.60
2023-05-10T00:04:50.215Z,2.30
2023-05-10T00:05:50.177Z,2.30
2023-05-10T00:06:50.169Z,2.40
2023-05-10T00:07:50.165Z,2.40
2023-05-10T00:08:50.167Z,2.70
2023-05-10T00:09:50.120Z,2.10
2023-05-10T00:10:50.136Z,2.30
2023-05-10T00:11:50.111Z,2.20
2023-05-10T00:12:50.162Z,2.30
2023-05-10T00:13:50.145Z,2.50
2023-05-10T00:14:50.128Z,2.60
2023-05-10T00:15:50.128Z,2.50
2023-05-10T00:16:50.123Z,2.40
2023-05-10T00:17:50.183Z,2.20
2023-05-10T00:18:50.060Z,2.20
2023-05-10T00:19:50.060Z,2.60
2023-05-10T00:20:50.032Z,2.60
2023-05-10T00:21:50.008Z,2.30
2023-05-10T00:22:50.045Z,2.30
2023-05-10T00:23:49.994Z,2.80
2023-05-10T00:24:50.058Z,2.50
2023-05-10T00:25:50.008Z,2.70
2023-05-10T00:26:50.011Z,2.80
2023-05-10T00:27:49.943Z,2.40
2023-05-10T00:28:49.958Z,3.20
2023-05-10T00:29:49.942Z,2.60
2023-05-10T00:30:49.971Z,2.60
2023-05-10T00:31:50.000Z,2.40
2023-05-10T00:32:49.956Z,2.50
2023-05-10T00:33:49.959Z,2.70
2023-05-10T00:34:49.924Z,2.70
2023-05-10T00:35:49.862Z,2.40
2023-05-10T00:36:49.895Z,2.70
2023-05-10T00:37:49.853Z,2.50
2023-05-10T00:38:49.913Z,2.50
2023-05-10T00:39:49.826Z,2.50
2023-05-10T00:40:49.855Z,2.30
2023-05-10T00:41:49.794Z,2.30
2023-05-10T00:42:49.827Z,2.40
2023-05-10T00:43:49.827Z,2.10
2023-05-10T00:44:49.785Z,2.70
2023-05-10T00:45:49.831Z,2.50
2023-05-10T00:46:49.793Z,2.20
2023-05-10T00:47:49.795Z,2.10
2023-05-10T00:48:49.750Z,2.50
2023-05-10T00:49:49.734Z,2.50
2023-05-10T00:50:49.736Z,2.30
2023-05-10T00:51:49.719Z,2.20
2023-05-10T00:52:49.712Z,2.40
2023-05-10T00:53:49.685Z,2.80
2023-05-10T00:54:49.721Z,2.20
2023-05-10T00:55:49.667Z,2.60
2023-05-10T00:56:49.806Z,2.50
2023-05-10T00:57:49.671Z,2.50
2023-05-10T00:58:49.629Z,2.60
2023-05-10T00:59:49.632Z,2.40
2023-05-10T01:00:49.643Z,2.30
2023-05-10T01:01:49.628Z,2.40
2023-05-10T01:02:49.669Z,2.30
2023-05-10T01:03:49.582Z,2.20
2023-05-10T01:04:49.633Z,2.50
2023-05-10T01:05:49.563Z,2.60
2023-05-10T01:06:49.612Z,2.40
2023-05-10T01:07:49.580Z,2.30
2023-05-10T01:08:49.523Z,2.20
2023-05-10T01:09:49.502Z,2.70
2023-05-10T01:10:49.569Z,2.30
2023-05-10T01:11:49.556Z,2.50
2023-05-10T01:12:49.516Z,2.10
2023-05-10T01:13:49.486Z,2.30
2023-05-10T01:14:49.493Z,2.60
2023-05-10T01:15:49.535Z,2.60
2023-05-10T01:16:49.478Z,2.20
2023-05-10T01:17:49.458Z,2.10
2023-05-10T01:18:49.433Z,2.50
2023-05-10T01:19:49.434Z,2.50
2023-05-10T01:20:49.424Z,2.60
2023-05-10T01:21:49.383Z,2.30
2023-05-10T01:22:49.402Z,2.30
2023-05-10T01:23:49.381Z,2.50
2023-05-10T01:24:49.397Z,2.30
2023-05-10T01:25:49.355Z,2.40
2023-05-10T01:26:49.356Z,2.10
2023-05-10T01:27:49.344Z,2.40
2023-05-10T01:28:49.343Z,2.50
2023-05-10T01:29:55.730Z,2.50
2023-05-10T01:30:49.300Z,2.60
2023-05-10T01:31:49.313Z,2.50
2023-05-10T01:32:49.370Z,2.40
2023-05-10T01:33:49.267Z,2.30
2023-05-10T01:34:49.272Z,2.60
2023-05-10T01:35:49.242Z,2.40
2023-05-10T01:36:49.255Z,2.60
2023-05-10T01:37:49.238Z,2.40
2023-05-10T01:38:49.246Z,2.40
2023-05-10T01:39:49.235Z,2.30
2023-05-10T01:40:49.224Z,2.40
2023-05-10T01:41:49.185Z,2.30
2023-05-10T01:42:49.179Z,3.10
2023-05-10T01:43:49.221Z,15.20
2023-05-10T01:44:49.194Z,9.00
2023-05-10T01:45:49.139Z,5.50
2023-05-10T01:46:49.168Z,40.40
2023-05-10T01:47:49.179Z,112.00
2023-05-10T01:48:49.227Z,200.60
2023-05-10T01:49:49.092Z,110.50
2023-05-10T01:50:49.133Z,72.90
2023-05-10T01:51:49.073Z,230.70
2023-05-10T01:52:49.128Z,312.60
2023-05-10T01:53:49.195Z,169.00
2023-05-10T01:54:49.055Z,348.70
2023-05-10T01:55:49.046Z,159.80
2023-05-10T01:56:49.024Z,331.10
2023-05-10T01:57:49.060Z,999.90
2023-05-10T01:58:49.034Z,999.90
2023-05-10T01:59:49.044Z,999.90
2023-05-10T02:00:49.025Z,999.90
2023-05-10T02:01:48.990Z,999.90
2023-05-10T02:02:49.006Z,999.90
2023-05-10T02:03:49.046Z,999.90
2023-05-10T02:04:48.943Z,999.90
2023-05-10T02:05:48.955Z,999.90
2023-05-10T02:06:48.983Z,999.90
2023-05-10T02:07:48.928Z,999.90
2023-05-10T02:08:48.902Z,999.90
2023-05-10T02:09:48.920Z,999.90
2023-05-10T02:10:48.939Z,999.90
2023-05-10T02:11:48.923Z,999.90
2023-05-10T02:12:48.924Z,999.90
2023-05-10T02:13:48.853Z,999.90
2023-05-10T02:14:48.845Z,999.90
2023-05-10T02:15:48.900Z,999.90
2023-05-10T02:16:48.895Z,999.90
2023-05-10T02:17:48.858Z,999.90
2023-05-10T02:18:48.824Z,999.90
2023-05-10T02:19:48.789Z,999.90
2023-05-10T02:20:48.836Z,999.90
2023-05-10T02:21:48.790Z,999.90
2023-05-10T02:22:48.769Z,999.90
2023-05-10T02:23:48.785Z,999.90
2023-05-10T02:24:48.738Z,999.90
2023-05-10T02:25:48.798Z,999.90
2023-05-10T02:26:48.734Z,999.90
2023-05-10T02:27:48.723Z,999.90
2023-05-10T02:28:48.702Z,999.90
2023-05-10T02:29:48.724Z,999.90
2023-05-10T02:30:48.692Z,999.90
2023-05-10T02:31:48.689Z,999.90
2023-05-10T02:32:54.758Z,999.90
2023-05-10T02:33:48.641Z,999.90
2023-05-10T02:34:51.739Z,999.90
2023-05-10T02:35:48.642Z,999.90
2023-05-10T02:36:48.620Z,999.90
2023-05-10T02:37:48.609Z,999.90
2023-05-10T02:38:48.596Z,999.90
2023-05-10T02:39:48.613Z,999.90
2023-05-10T02:40:48.577Z,999.90
2023-05-10T02:41:48.579Z,999.90
2023-05-10T02:42:48.586Z,999.90
2023-05-10T02:43:48.547Z,999.90
2023-05-10T02:44:48.558Z,999.90
2023-05-10T02:45:48.501Z,999.90
2023-05-10T02:46:48.523Z,999.90
2023-05-10T02:47:48.512Z,999.90
2023-05-10T02:48:48.503Z,999.90
2023-05-10T02:49:48.483Z,999.90
2023-05-10T02:50:48.412Z,999.90
2023-05-10T02:51:48.456Z,999.90
2023-05-10T02:52:48.436Z,999.90
2023-05-10T02:53:48.410Z,999.90
2023-05-10T02:54:48.365Z,999.90
2023-05-10T02:55:48.368Z,999.90
2023-05-10T02:56:48.365Z,999.90
2023-05-10T02:57:48.366Z,999.90
2023-05-10T02:58:48.382Z,999.90
2023-05-10T02:59:48.355Z,999.90
2023-05-10T03:00:48.317Z,999.90
2023-05-10T03:01:48.365Z,999.90
2023-05-10T03:02:48.352Z,999.90
2023-05-10T03:03:48.315Z,999.90
2023-05-10T03:04:48.319Z,999.90
2023-05-10T03:05:48.265Z,999.90
2023-05-10T03:06:48.304Z,999.90
2023-05-10T03:07:48.265Z,999.90
2023-05-10T03:08:48.242Z,999.90
2023-05-10T03:09:48.218Z,999.90
2023-05-10T03:10:48.261Z,999.90
2023-05-10T03:11:48.209Z,999.90
2023-05-10T03:12:48.231Z,999.90
2023-05-10T03:13:48.171Z,999.90
2023-05-10T03:14:48.155Z,999.90
2023-05-10T03:15:48.189Z,999.90
2023-05-10T03:16:48.251Z,999.90
2023-05-10T03:17:48.176Z,999.90
2023-05-10T03:18:48.119Z,648.20
2023-05-10T03:19:48.114Z,678.30
2023-05-10T03:20:48.104Z,999.90
2023-05-10T03:21:48.155Z,999.90
2023-05-10T03:22:48.074Z,999.90
2023-05-10T03:23:48.085Z,999.90
2023-05-10T03:24:48.049Z,901.20
2023-05-10T03:25:48.085Z,999.90
2023-05-10T03:26:48.053Z,999.90
2023-05-10T03:27:48.048Z,999.90
2023-05-10T03:28:48.014Z,999.90
2023-05-10T03:29:48.024Z,999.90
2023-05-10T03:30:48.024Z,999.90
2023-05-10T03:31:48.047Z,999.90
2023-05-10T03:32:48.022Z,999.90
2023-05-10T03:33:47.965Z,990.90
2023-05-10T03:34:47.954Z,999.90
2023-05-10T03:35:48.003Z,999.90
2023-05-10T03:36:47.973Z,999.90
2023-05-10T03:37:47.939Z,999.90
2023-05-10T03:38:47.918Z,999.90
2023-05-10T03:39:47.904Z,999.90
2023-05-10T03:40:47.925Z,999.90
2023-05-10T03:41:47.888Z,999.90
2023-05-10T03:42:47.886Z,999.90
2023-05-10T03:43:47.873Z,999.90
2023-05-10T03:44:47.904Z,999.90
2023-05-10T03:45:47.899Z,999.90
2023-05-10T03:46:47.957Z,999.90
2023-05-10T03:47:47.933Z,999.90
2023-05-10T03:48:47.858Z,999.90
2023-05-10T03:49:47.943Z,999.90
2023-05-10T03:50:47.810Z,999.90
2023-05-10T03:51:47.781Z,973.80
2023-05-10T03:52:47.912Z,999.90
2023-05-10T03:53:47.784Z,999.90
2023-05-10T03:54:47.769Z,999.90
2023-05-10T03:55:47.749Z,999.90
2023-05-10T03:56:47.723Z,999.90
2023-05-10T03:57:47.772Z,999.90
2023-05-10T03:58:47.727Z,999.90
2023-05-10T03:59:47.736Z,999.90
2023-05-10T04:00:47.706Z,999.90
2023-05-10T04:01:47.712Z,999.90
2023-05-10T04:02:47.710Z,999.90
2023-05-10T04:03:47.764Z,999.90
2023-05-10T04:04:47.645Z,999.90
2023-05-10T04:05:47.661Z,293.60
2023-05-10T04:06:47.630Z,999.90
2023-05-10T04:07:47.612Z,999.90
2023-05-10T04:08:47.613Z,999.90
2023-05-10T04:09:47.630Z,828.80
2023-05-10T04:10:47.586Z,999.90
2023-05-10T04:11:47.612Z,999.90
2023-05-10T04:12:47.622Z,999.90
2023-05-10T04:13:47.584Z,999.90
2023-05-10T04:14:47.540Z,999.90
2023-05-10T04:15:47.535Z,999.90
2023-05-10T04:16:47.577Z,999.90
2023-05-10T04:17:48.289Z,999.90
2023-05-10T04:18:47.526Z,999.90
2023-05-10T04:19:47.490Z,999.90
2023-05-10T04:20:47.509Z,999.90
2023-05-10T04:21:47.520Z,999.90
2023-05-10T04:22:47.486Z,999.90
2023-05-10T04:23:47.456Z,999.90
2023-05-10T04:24:47.454Z,999.90
2023-05-10T04:25:47.434Z,999.90
2023-05-10T04:26:47.459Z,999.90
2023-05-10T04:27:47.536Z,999.90
2023-05-10T04:28:47.396Z,999.90
2023-05-10T04:29:47.388Z,999.90
2023-05-10T04:30:47.426Z,999.90
2023-05-10T04:31:47.446Z,999.90
2023-05-10T04:32:47.409Z,999.90
2023-05-10T04:33:47.352Z,999.90
2023-05-10T04:34:47.345Z,999.90
2023-05-10T04:35:47.366Z,999.90
2023-05-10T04:36:47.361Z,999.90
2023-05-10T04:37:47.308Z,999.90
2023-05-10T04:38:47.318Z,999.90
2023-05-10T04:39:47.360Z,999.90
2023-05-10T04:40:47.287Z,999.90
2023-05-10T04:41:47.275Z,999.90
2023-05-10T04:42:47.289Z,999.90
2023-05-10T04:43:47.273Z,999.90
2023-05-10T04:44:47.223Z,999.90
2023-05-10T04:45:47.231Z,999.90
2023-05-10T04:46:47.333Z,999.90
2023-05-10T04:47:47.229Z,999.90
2023-05-10T04:48:47.202Z,999.90
2023-05-10T04:49:47.221Z,999.90
2023-05-10T04:50:47.176Z,999.90
2023-05-10T04:51:47.342Z,999.90
2023-05-10T04:52:47.355Z,999.90
2023-05-10T04:54:01.610Z,999.90
2023-05-10T04:54:47.268Z,999.90
2023-05-10T04:55:47.260Z,999.90
2023-05-10T04:56:47.907Z,999.90
2023-05-10T04:57:47.989Z,999.90
2023-05-10T04:58:47.135Z,999.90
2023-05-10T04:59:48.994Z,999.90
2023-05-10T05:00:47.091Z,999.90
2023-05-10T05:01:47.358Z,999.90
2023-05-10T05:02:47.105Z,999.90
2023-05-10T05:03:47.193Z,999.90
2023-05-10T05:04:47.073Z,999.90
2023-05-10T05:05:47.051Z,999.90
2023-05-10T05:06:47.014Z,999.90
2023-05-10T05:07:47.036Z,999.90
2023-05-10T05:08:46.973Z,999.90
2023-05-10T05:09:47.045Z,999.90
2023-05-10T05:10:47.007Z,999.90
2023-05-10T05:11:46.958Z,999.90
2023-05-10T05:12:47.100Z,999.90
2023-05-10T05:13:46.958Z,999.90
2023-05-10T05:14:46.938Z,999.90
2023-05-10T05:15:47.063Z,999.90
2023-05-10T05:16:46.900Z,999.90
2023-05-10T05:17:46.938Z,999.90
2023-05-10T05:18:46.913Z,999.90
2023-05-10T05:19:46.928Z,999.90
2023-05-10T05:20:46.870Z,999.90
2023-05-10T05:21:46.845Z,164.60
2023-05-10T05:22:46.832Z,269.80
2023-05-10T05:23:46.928Z,286.40
2023-05-10T05:24:47.743Z,299.10
2023-05-10T05:25:46.813Z,248.20
2023-05-10T05:26:46.841Z,107.60
2023-05-10T05:27:46.812Z,229.40
2023-05-10T05:28:46.821Z,3.70
2023-05-10T05:29:46.767Z,2.40
2023-05-10T05:30:46.978Z,1.90
2023-05-10T05:31:46.796Z,2.10
2023-05-10T05:32:46.819Z,2.50
2023-05-10T05:33:46.825Z,1.70
2023-05-10T05:34:46.722Z,1.90
2023-05-10T05:35:46.720Z,1.70
2023-05-10T05:36:46.734Z,1.80
2023-05-10T05:37:46.693Z,2.00
2023-05-10T05:38:46.667Z,1.90
2023-05-10T05:39:46.728Z,1.60
2023-05-10T05:40:46.650Z,1.90
2023-05-10T05:41:46.665Z,1.60
2023-05-10T05:42:46.669Z,2.00
2023-05-10T05:43:46.772Z,1.40
2023-05-10T05:44:46.639Z,2.00
2023-05-10T05:45:46.648Z,1.80
2023-05-10T05:46:46.601Z,1.70
2023-05-10T05:47:46.675Z,2.00
2023-05-10T05:48:46.576Z,1.80
2023-05-10T05:49:46.561Z,1.70
2023-05-10T05:50:46.563Z,2.10
2023-05-10T05:51:46.625Z,1.80
2023-05-10T05:52:46.538Z,1.80
2023-05-10T05:53:46.640Z,1.80
2023-05-10T05:54:46.505Z,1.70
2023-05-10T05:55:46.525Z,1.70
2023-05-10T05:56:47.282Z,1.90
2023-05-10T05:57:46.554Z,1.90
2023-05-10T05:58:46.468Z,2.20
2023-05-10T05:59:46.487Z,1.70
2023-05-10T06:00:46.480Z,1.40
2023-05-10T06:01:46.521Z,1.70
2023-05-10T06:02:46.678Z,1.50
2023-05-10T06:03:46.553Z,1.80
2023-05-10T06:04:46.425Z,1.70
2023-05-10T06:05:46.443Z,1.30
2023-05-10T06:06:46.426Z,1.40
2023-05-10T06:07:46.391Z,1.40
2023-05-10T06:08:46.357Z,1.60
2023-05-10T06:09:46.362Z,1.50
2023-05-10T06:10:46.343Z,1.70
2023-05-10T06:11:46.375Z,1.40
2023-05-10T06:12:46.345Z,1.60
2023-05-10T06:13:46.329Z,1.60
2023-05-10T06:14:46.312Z,1.70
2023-05-10T06:15:46.291Z,1.50
2023-05-10T06:16:46.314Z,1.60
2023-05-10T06:17:46.307Z,1.50
2023-05-10T06:18:46.316Z,1.60
2023-05-10T06:19:46.243Z,1.60
2023-05-10T06:20:46.286Z,1.50
2023-05-10T06:21:46.247Z,1.50
2023-05-10T06:22:46.248Z,1.40
2023-05-10T06:23:46.202Z,1.50
2023-05-10T06:24:46.205Z,1.50
2023-05-10T06:25:46.247Z,1.70
2023-05-10T06:26:46.199Z,1.40
2023-05-10T06:27:49.857Z,1.40
2023-05-10T06:28:46.183Z,1.50
2023-05-10T06:29:46.169Z,1.70
2023-05-10T06:30:46.132Z,1.70
2023-05-10T06:31:46.218Z,1.50
2023-05-10T06:32:46.212Z,1.50
2023-05-10T06:33:46.120Z,1.60
2023-05-10T06:34:46.140Z,1.80
2023-05-10T06:35:46.081Z,1.40
2023-05-10T06:36:46.112Z,1.50
2023-05-10T06:37:46.102Z,1.20
2023-05-10T06:38:46.075Z,1.50
2023-05-10T06:39:46.052Z,1.40
2023-05-10T06:40:46.079Z,1.30
2023-05-10T06:41:46.012Z,1.60
2023-05-10T06:42:46.157Z,1.50
2023-05-10T06:43:46.000Z,1.60
2023-05-10T06:44:45.986Z,1.50
2023-05-10T06:45:45.977Z,1.50
2023-05-10T06:46:46.072Z,2.10
2023-05-10T06:47:45.974Z,1.50
2023-05-10T06:48:45.987Z,1.90
2023-05-10T06:49:46.005Z,3.50
2023-05-10T06:50:45.920Z,1.50
2023-05-10T06:51:46.015Z,1.60
2023-05-10T06:52:45.935Z,1.50
2023-05-10T06:53:45.946Z,1.50
2023-05-10T06:54:45.887Z,1.40
2023-05-10T06:55:45.887Z,1.40
2023-05-10T06:56:45.925Z,1.40
2023-05-10T06:57:45.951Z,1.60
2023-05-10T06:58:45.878Z,1.90
2023-05-10T06:59:45.863Z,1.80
2023-05-10T07:00:45.902Z,1.40
2023-05-10T07:01:45.864Z,1.60
2023-05-10T07:02:45.876Z,1.50
2023-05-10T07:03:45.819Z,1.50
2023-05-10T07:04:45.800Z,1.50
2023-05-10T07:05:45.819Z,1.30
2023-05-10T07:06:45.810Z,1.80
2023-05-10T07:07:45.803Z,1.30
2023-05-10T07:08:45.775Z,1.30
2023-05-10T07:09:45.756Z,1.40
2023-05-10T07:10:45.712Z,1.30
2023-05-10T07:11:45.751Z,1.60
2023-05-10T07:12:45.818Z,1.70
2023-05-10T07:13:45.730Z,1.60
2023-05-10T07:14:45.670Z,1.50
2023-05-10T07:15:45.705Z,1.60
2023-05-10T07:16:45.873Z,1.60
2023-05-10T07:17:46.084Z,1.40
2023-05-10T07:18:45.652Z,1.70
2023-05-10T07:19:45.616Z,1.20
2023-05-10T07:20:45.661Z,1.40
2023-05-10T07:21:45.664Z,1.50
2023-05-10T07:22:45.596Z,1.40
2023-05-10T07:23:45.582Z,1.20
2023-05-10T07:24:45.567Z,1.50
2023-05-10T07:25:45.591Z,1.30
2023-05-10T07:26:45.550Z,1.50
2023-05-10T07:27:45.560Z,1.40
2023-05-10T07:28:45.530Z,1.20
2023-05-10T07:29:45.527Z,1.60
2023-05-10T07:30:45.681Z,1.60
2023-05-10T07:31:45.552Z,1.30
2023-05-10T07:32:45.559Z,1.50
2023-05-10T07:33:45.476Z,1.50
2023-05-10T07:34:45.501Z,1.30
2023-05-10T07:35:45.482Z,1.60
2023-05-10T07:36:45.459Z,1.40
2023-05-10T07:37:45.447Z,1.30
2023-05-10T07:38:45.438Z,1.60
2023-05-10T07:39:45.426Z,1.60
2023-05-10T07:40:45.493Z,1.60
2023-05-10T07:41:45.414Z,1.40
2023-05-10T07:42:45.384Z,1.70
2023-05-10T07:43:45.377Z,1.90
2023-05-10T07:44:45.379Z,1.70
2023-05-10T07:45:45.382Z,1.60
2023-05-10T07:46:45.333Z,1.90
2023-05-10T07:47:45.334Z,2.10
2023-05-10T07:48:45.356Z,1.70
2023-05-10T07:49:45.332Z,1.50
2023-05-10T07:50:45.322Z,1.30
2023-05-10T07:51:45.323Z,1.90
2023-05-10T07:52:45.277Z,1.80
2023-05-10T07:53:45.296Z,1.70
2023-05-10T07:54:45.300Z,1.80
2023-05-10T07:55:45.254Z,1.30
2023-05-10T07:56:45.242Z,2.10
2023-05-10T07:57:45.232Z,1.50
2023-05-10T07:58:45.222Z,1.50
2023-05-10T07:59:45.231Z,1.80
2023-05-10T08:00:45.202Z,1.40
2023-05-10T08:01:45.188Z,1.40
2023-05-10T08:02:45.276Z,1.60
2023-05-10T08:03:45.258Z,1.60
2023-05-10T08:04:45.358Z,1.60
2023-05-10T08:05:45.146Z,1.70
2023-05-10T08:06:45.178Z,1.50
2023-05-10T08:07:45.136Z,1.60
2023-05-10T08:08:45.212Z,1.40
2023-05-10T08:09:45.141Z,1.60
2023-05-10T08:10:45.241Z,1.30
2023-05-10T08:11:45.096Z,1.70
2023-05-10T08:12:45.138Z,1.50
2023-05-10T08:13:45.093Z,1.40
2023-05-10T08:14:45.050Z,2.00
2023-05-10T08:15:45.097Z,1.40
2023-05-10T08:16:45.024Z,1.30
2023-05-10T08:17:45.091Z,1.40
2023-05-10T08:18:45.082Z,1.30
2023-05-10T08:19:44.991Z,1.50
2023-05-10T08:20:44.982Z,1.40
2023-05-10T08:21:45.016Z,1.40
2023-05-10T08:22:45.022Z,1.30
2023-05-10T08:23:45.227Z,1.50
2023-05-10T08:24:44.968Z,1.30
2023-05-10T08:25:44.945Z,1.40
2023-05-10T08:26:44.970Z,1.40
2023-05-10T08:27:44.936Z,1.40
2023-05-10T08:28:44.903Z,1.40
2023-05-10T08:29:50.050Z,1.50
2023-05-10T08:30:44.919Z,1.30
2023-05-10T08:31:45.039Z,1.30
2023-05-10T08:32:44.915Z,1.40
2023-05-10T08:33:44.960Z,1.30
2023-05-10T08:34:44.853Z,1.40
2023-05-10T08:35:44.830Z,1.50
2023-05-10T08:36:44.860Z,1.60
2023-05-10T08:37:44.895Z,1.30
2023-05-10T08:38:44.805Z,1.30
2023-05-10T08:39:44.829Z,1.10
2023-05-10T08:40:44.817Z,1.70
2023-05-10T08:41:44.776Z,1.90
2023-05-10T08:42:44.770Z,2.20
2023-05-10T08:43:44.762Z,1.40
2023-05-10T08:44:44.745Z,1.50
2023-05-10T08:45:44.738Z,1.30
2023-05-10T08:46:44.759Z,1.40
2023-05-10T08:47:44.728Z,1.20
2023-05-10T08:48:44.710Z,1.20
2023-05-10T08:49:44.701Z,1.30
2023-05-10T08:50:44.701Z,1.20
2023-05-10T08:51:44.684Z,1.40
2023-05-10T08:52:44.680Z,1.60
2023-05-10T08:53:44.649Z,1.60
2023-05-10T08:54:44.673Z,1.40
2023-05-10T08:55:44.649Z,1.60
2023-05-10T08:56:44.623Z,1.40
2023-05-10T08:57:44.612Z,1.50
2023-05-10T08:58:44.600Z,1.40
2023-05-10T08:59:44.639Z,1.40
2023-05-10T09:00:44.612Z,1.30
2023-05-10T09:01:44.578Z,1.30
2023-05-10T09:02:44.693Z,1.20
2023-05-10T09:03:44.573Z,1.40
2023-05-10T09:04:44.616Z,1.40
2023-05-10T09:05:44.535Z,1.40
2023-05-10T09:06:44.593Z,1.50
2023-05-10T09:07:44.544Z,1.20
2023-05-10T09:08:44.533Z,1.20
2023-05-10T09:09:44.515Z,1.30
2023-05-10T09:10:44.491Z,1.40
2023-05-10T09:11:44.479Z,1.20
2023-05-10T09:12:44.456Z,1.30
2023-05-10T09:13:44.465Z,1.20
2023-05-10T09:14:44.435Z,1.70
2023-05-10T09:15:44.450Z,1.50
2023-05-10T09:16:44.531Z,1.30
2023-05-10T09:17:44.477Z,1.50
2023-05-10T09:18:44.475Z,1.50
2023-05-10T09:19:44.405Z,1.40
2023-05-10T09:20:44.394Z,1.50
2023-05-10T09:21:44.392Z,1.30
2023-05-10T09:22:44.371Z,1.40
2023-05-10T09:23:46.153Z,1.10
2023-05-10T09:24:44.340Z,1.30
2023-05-10T09:25:44.402Z,1.40
2023-05-10T09:26:44.348Z,1.40
2023-05-10T09:27:44.314Z,1.50
2023-05-10T09:28:44.317Z,2.00
2023-05-10T09:29:44.275Z,1.20
2023-05-10T09:30:44.335Z,1.50
2023-05-10T09:31:44.259Z,1.30
2023-05-10T09:32:44.382Z,1.50
2023-05-10T09:33:44.292Z,1.20
2023-05-10T09:34:44.242Z,1.50
2023-05-10T09:35:44.246Z,1.40
2023-05-10T09:36:44.295Z,1.30
2023-05-10T09:37:44.219Z,1.40
2023-05-10T09:38:44.202Z,1.40
2023-05-10T09:39:44.241Z,1.40
2023-05-10T09:40:44.173Z,1.50
2023-05-10T09:41:44.208Z,1.40
2023-05-10T09:42:44.165Z,1.20
2023-05-10T09:43:44.128Z,1.40
2023-05-10T09:44:44.170Z,1.40
2023-05-10T09:45:44.151Z,1.40
2023-05-10T09:46:44.142Z,1.50
2023-05-10T09:47:44.125Z,1.30
2023-05-10T09:48:44.096Z,1.30
2023-05-10T09:49:44.128Z,1.40
2023-05-10T09:50:44.140Z,1.30
2023-05-10T09:51:44.120Z,1.40
2023-05-10T09:52:44.065Z,1.20
2023-05-10T09:53:44.059Z,1.50
2023-05-10T09:54:44.077Z,1.50
2023-05-10T09:55:44.042Z,1.10
2023-05-10T09:56:44.014Z,1.40
2023-05-10T09:57:44.083Z,1.20
2023-05-10T09:58:44.002Z,1.30
2023-05-10T09:59:43.986Z,1.20
2023-05-10T10:00:43.977Z,1.70
2023-05-10T10:01:44.008Z,1.20
2023-05-10T10:02:44.002Z,1.50
2023-05-10T10:03:43.951Z,1.30
2023-05-10T10:04:43.995Z,1.40
2023-05-10T10:05:43.932Z,1.30
2023-05-10T10:06:43.936Z,1.00
2023-05-10T10:07:44.016Z,1.30
2023-05-10T10:08:43.931Z,1.50
2023-05-10T10:09:43.904Z,1.30
2023-05-10T10:10:43.901Z,1.40
2023-05-10T10:11:43.864Z,1.30
2023-05-10T10:12:43.863Z,1.40
2023-05-10T10:13:43.833Z,1.30
2023-05-10T10:14:43.845Z,1.30
2023-05-10T10:15:43.849Z,1.20
2023-05-10T10:16:59.491Z,1.40
2023-05-10T10:17:43.838Z,1.50
2023-05-10T10:18:43.850Z,1.30
2023-05-10T10:19:43.819Z,1.40
2023-05-10T10:20:43.779Z,1.80
2023-05-10T10:21:43.793Z,1.40
2023-05-10T10:22:43.758Z,1.40
2023-05-10T10:23:43.762Z,1.30
2023-05-10T10:24:43.788Z,1.30
2023-05-10T10:25:43.717Z,1.40
2023-05-10T10:26:43.714Z,1.30
2023-05-10T10:27:43.810Z,1.40
2023-05-10T10:28:43.715Z,1.20
2023-05-10T10:29:43.692Z,1.80
2023-05-10T10:30:43.665Z,1.30
2023-05-10T10:31:43.689Z,1.20
2023-05-10T10:32:43.682Z,1.50
2023-05-10T10:33:44.477Z,1.50
2023-05-10T10:34:43.635Z,1.40
2023-05-10T10:35:43.631Z,1.30
2023-05-10T10:36:43.594Z,1.30
2023-05-10T10:37:43.671Z,1.20
2023-05-10T10:38:43.584Z,1.60
2023-05-10T10:39:43.650Z,2.60
2023-05-10T10:40:43.583Z,1.10
2023-05-10T10:41:43.583Z,1.30
2023-05-10T10:42:43.540Z,1.80
2023-05-10T10:43:43.588Z,1.30
2023-05-10T10:44:43.537Z,1.60
2023-05-10T10:45:43.573Z,1.90
2023-05-10T10:46:43.586Z,1.30
2023-05-10T10:47:43.555Z,1.20
2023-05-10T10:48:43.496Z,1.50
2023-05-10T10:49:43.491Z,1.40
2023-05-10T10:50:43.479Z,1.30
2023-05-10T10:51:43.484Z,1.20
2023-05-10T10:52:43.504Z,1.20
2023-05-10T10:53:43.442Z,1.20
2023-05-10T10:54:43.417Z,1.20
2023-05-10T10:55:43.420Z,1.50
2023-05-10T10:56:43.417Z,1.20
2023-05-10T10:57:43.400Z,1.20
2023-05-10T10:58:43.386Z,1.60
2023-05-10T10:59:43.375Z,1.20
2023-05-10T11:00:43.396Z,1.30
2023-05-10T11:01:43.364Z,1.30
2023-05-10T11:02:43.393Z,1.40
2023-05-10T11:03:43.322Z,1.30
2023-05-10T11:04:43.412Z,1.40
2023-05-10T11:05:43.340Z,1.40
2023-05-10T11:06:43.352Z,1.20
2023-05-10T11:07:43.281Z,1.50
2023-05-10T11:08:43.283Z,1.10
2023-05-10T11:09:43.286Z,1.40
2023-05-10T11:10:43.297Z,1.40
2023-05-10T11:11:43.274Z,1.40
2023-05-10T11:12:43.236Z,1.20
2023-05-10T11:13:43.237Z,1.50
2023-05-10T11:14:43.229Z,1.50
2023-05-10T11:15:43.892Z,1.40
2023-05-10T11:16:43.244Z,1.30
2023-05-10T11:17:43.283Z,1.30
2023-05-10T11:18:43.232Z,1.30
2023-05-10T11:19:43.235Z,1.40
2023-05-10T11:20:43.237Z,1.40
2023-05-10T11:21:43.140Z,1.10
2023-05-10T11:22:43.144Z,1.50
2023-05-10T11:23:43.144Z,1.30
2023-05-10T11:24:43.157Z,1.30
2023-05-10T11:25:43.124Z,1.30
2023-05-10T11:26:43.137Z,1.40
2023-05-10T11:27:43.105Z,1.60
2023-05-10T11:28:43.071Z,1.20
2023-05-10T11:29:43.106Z,1.30
2023-05-10T11:30:43.125Z,1.50
2023-05-10T11:31:43.049Z,1.40
2023-05-10T11:32:43.055Z,1.40
2023-05-10T11:33:43.048Z,1.30
2023-05-10T11:34:43.059Z,1.40
2023-05-10T11:35:43.692Z,1.50
2023-05-10T11:36:43.023Z,1.30
2023-05-10T11:37:42.975Z,1.50
2023-05-10T11:38:43.006Z,1.50
2023-05-10T11:39:43.010Z,1.50
2023-05-10T11:40:42.978Z,1.20
2023-05-10T11:41:43.133Z,1.90
2023-05-10T11:42:43.063Z,1.30
2023-05-10T11:43:42.990Z,1.60
2023-05-10T11:44:42.934Z,1.30
2023-05-10T11:45:42.912Z,1.50
2023-05-10T11:46:42.919Z,1.60
2023-05-10T11:47:43.011Z,1.80
2023-05-10T11:48:42.889Z,1.50
2023-05-10T11:49:42.923Z,1.40
2023-05-10T11:50:42.848Z,1.40
2023-05-10T11:51:42.865Z,1.50
2023-05-10T11:52:42.876Z,1.50
2023-05-10T11:53:42.873Z,1.30
2023-05-10T11:54:42.810Z,1.20
2023-05-10T11:55:42.808Z,1.30
2023-05-10T11:56:42.801Z,1.20
2023-05-10T11:57:42.840Z,1.50
2023-05-10T11:58:42.777Z,1.40
2023-05-10T11:59:43.289Z,1.30
2023-05-10T12:00:42.742Z,1.10
2023-05-10T12:01:42.796Z,1.20
2023-05-10T12:02:42.768Z,1.30
2023-05-10T12:03:42.848Z,1.20
2023-05-10T12:04:42.784Z,1.30
2023-05-10T12:05:43.097Z,1.30
2023-05-10T12:06:42.743Z,1.30
2023-05-10T12:07:42.706Z,1.30
2023-05-10T12:08:42.709Z,1.30
2023-05-10T12:09:44.032Z,1.20
2023-05-10T12:10:42.681Z,1.40
2023-05-10T12:11:44.172Z,2.20
2023-05-10T12:12:42.616Z,1.30
2023-05-10T12:13:42.628Z,1.40
2023-05-10T12:14:42.623Z,1.40
2023-05-10T12:15:42.616Z,1.30
2023-05-10T12:16:42.658Z,1.40
2023-05-10T12:17:43.551Z,1.40
2023-05-10T12:18:42.590Z,1.30
2023-05-10T12:19:42.586Z,1.50
2023-05-10T12:20:42.559Z,1.30
2023-05-10T12:21:42.597Z,1.10
2023-05-10T12:22:42.539Z,1.30
2023-05-10T12:23:42.510Z,1.30
2023-05-10T12:24:42.553Z,1.20
2023-05-10T12:25:42.536Z,1.10
2023-05-10T12:26:42.487Z,1.30
2023-05-10T12:27:42.482Z,1.20
2023-05-10T12:28:42.472Z,1.30
2023-05-10T12:29:42.863Z,1.10
2023-05-10T12:30:42.458Z,1.10
2023-05-10T12:31:42.505Z,1.00
2023-05-10T12:32:42.497Z,1.50
2023-05-10T12:33:42.407Z,1.60
2023-05-10T12:34:42.419Z,1.30
2023-05-10T12:35:43.120Z,1.40
2023-05-10T12:36:42.373Z,1.20
2023-05-10T12:37:42.387Z,1.20
2023-05-10T12:38:42.362Z,1.40
2023-05-10T12:39:42.443Z,1.30
2023-05-10T12:40:42.349Z,1.20
2023-05-10T12:41:43.706Z,1.30
2023-05-10T12:42:42.391Z,1.50
2023-05-10T12:43:42.351Z,1.30
2023-05-10T12:44:42.316Z,1.10
2023-05-10T12:45:42.328Z,1.10
2023-05-10T12:46:42.280Z,1.10
2023-05-10T12:47:43.988Z,1.20
2023-05-10T12:48:42.278Z,1.10
2023-05-10T12:49:42.284Z,1.10
2023-05-10T12:50:42.260Z,0.90
2023-05-10T12:51:42.233Z,1.70
2023-05-10T12:52:42.218Z,1.20
2023-05-10T12:53:45.057Z,1.20
2023-05-10T12:54:42.212Z,1.30
2023-05-10T12:55:42.197Z,1.20
2023-05-10T12:56:42.180Z,1.20
2023-05-10T12:57:42.279Z,1.30
2023-05-10T12:58:42.200Z,2.00
2023-05-10T12:59:42.186Z,1.70
2023-05-10T13:00:42.220Z,1.20
2023-05-10T13:01:42.278Z,1.40
2023-05-10T13:02:42.196Z,1.40
2023-05-10T13:03:42.151Z,1.20