createdAt,value
2022-12-09T00:00:00.775Z,0.0
2022-12-09T00:05:01.375Z,0.0
2022-12-09T00:10:00.469Z,0.0
2022-12-09T00:15:00.700Z,0.0
2022-12-09T00:20:00.804Z,0.0
2022-12-09T00:25:00.557Z,0.0
2022-12-09T00:30:00.496Z,0.0
2022-12-09T00:35:00.505Z,0.0
2022-12-09T00:40:00.687Z,0.0
2022-12-09T00:45:00.691Z,0.0
2022-12-09T00:50:00.550Z,0.0
2022-12-09T00:55:01.060Z,0.0
2022-12-09T01:00:00.947Z,0.0
2022-12-09T01:05:01.030Z,0.0
2022-12-09T01:10:00.622Z,0.0
2022-12-09T01:15:00.560Z,0.1
2022-12-09T01:20:00.770Z,0.0
2022-12-09T01:25:00.894Z,0.0
2022-12-09T01:30:00.753Z,0.2
2022-12-09T01:35:00.575Z,0.0
2022-12-09T01:40:00.715Z,0.0
2022-12-09T01:45:00.531Z,0.4
2022-12-09T01:50:00.510Z,0.1
2022-12-09T01:55:00.500Z,0.0
2022-12-09T02:00:00.558Z,0.0
2022-12-09T02:05:01.122Z,0.0
2022-12-09T02:10:00.833Z,0.2
2022-12-09T02:15:00.732Z,0.1
2022-12-09T02:20:00.682Z,0.0
2022-12-09T02:25:00.856Z,0.0
2022-12-09T02:30:00.832Z,0.0
2022-12-09T02:35:00.997Z,0.0
2022-12-09T02:40:00.867Z,0.0
2022-12-09T02:45:00.775Z,0.0
2022-12-09T02:50:00.881Z,0.8
2022-12-09T02:55:00.888Z,0.0
2022-12-09T03:00:00.772Z,0.0
2022-12-09T03:05:00.711Z,0.0
2022-12-09T03:10:00.657Z,0.0
2022-12-09T03:15:00.864Z,0.5
2022-12-09T03:20:00.466Z,0.1
2022-12-09T03:25:00.689Z,0.2
2022-12-09T03:30:00.886Z,0.0
2022-12-09T03:35:00.707Z,0.0
2022-12-09T03:40:00.842Z,0.0
2022-12-09T03:45:00.577Z,1.0
2022-12-09T03:50:00.660Z,0.1
2022-12-09T03:55:00.522Z,0.0
2022-12-09T04:00:00.851Z,0.0
2022-12-09T04:05:01.024Z,0.0
2022-12-09T04:10:00.626Z,0.0
2022-12-09T04:15:00.707Z,0.0
2022-12-09T04:20:00.792Z,0.0
2022-12-09T04:25:00.972Z,0.0
2022-12-09T04:30:00.892Z,0.0
2022-12-09T04:35:00.974Z,0.0
2022-12-09T04:40:00.515Z,0.0
2022-12-09T04:45:00.884Z,0.0
2022-12-09T04:50:00.787Z,0.0
2022-12-09T04:55:00.497Z,0.0
2022-12-09T05:00:00.751Z,0.0
2022-12-09T05:05:01.447Z,0.0
2022-12-09T05:10:01.397Z,0.0
2022-12-09T05:15:00.928Z,0.0
2022-12-09T05:20:00.925Z,0.0
2022-12-09T05:25:00.678Z,0.0
2022-12-09T05:30:00.788Z,0.0
2022-12-09T05:35:00.977Z,0.0
2022-12-09T05:40:00.778Z,0.0
2022-12-09T05:45:01.126Z,0.0
2022-12-09T05:50:08.067Z,0.0
2022-12-09T05:55:01.057Z,0.0
2022-12-09T06:00:00.878Z,0.0
2022-12-09T06:05:01.281Z,0.0
2022-12-09T06:10:01.182Z,0.0
2022-12-09T06:15:00.917Z,0.0
2022-12-09T06:20:00.625Z,0.0
2022-12-09T06:25:00.523Z,0.0
2022-12-09T06:30:01.231Z,0.0
2022-12-09T06:35:01.268Z,0.0
2022-12-09T06:40:00.911Z,0.0
2022-12-09T06:45:01.176Z,0.0
2022-12-09T06:50:07.838Z,0.0
2022-12-09T06:55:00.946Z,0.0
2022-12-09T07:00:00.765Z,0.0
2022-12-09T07:05:01.206Z,0.0
2022-12-09T07:10:01.146Z,0.0
2022-12-09T07:15:01.212Z,0.0
2022-12-09T07:20:07.719Z,0.0
2022-12-09T07:25:01.008Z,0.0
2022-12-09T07:30:01.156Z,0.0
2022-12-09T07:35:01.291Z,0.0
2022-12-09T07:40:01.147Z,0.0
2022-12-09T07:45:00.958Z,0.0
2022-12-09T07:50:07.459Z,0.0
2022-12-09T07:55:01.388Z,0.0
2022-12-09T08:00:00.981Z,0.0
2022-12-09T08:05:01.368Z,0.1
2022-12-09T08:10:01.321Z,0.2
2022-12-09T08:15:00.955Z,0.0
2022-12-09T08:20:01.173Z,0.1
2022-12-09T08:25:01.228Z,0.1
2022-12-09T08:30:01.045Z,0.0
2022-12-09T08:35:01.223Z,0.0
2022-12-09T08:40:01.015Z,0.0
2022-12-09T08:45:03.367Z,0.4
2022-12-09T08:50:01.132Z,0.2
2022-12-09T08:55:00.942Z,0.0
2022-12-09T09:00:00.746Z,0.4
2022-12-09T09:05:05.014Z,0.2
2022-12-09T09:10:00.872Z,0.0
2022-12-09T09:15:00.785Z,0.0
2022-12-09T09:20:01.344Z,0.0
2022-12-09T09:25:01.045Z,0.0
2022-12-09T09:30:00.937Z,0.0
2022-12-09T09:35:01.337Z,0.0
2022-12-09T09:40:01.087Z,0.0
2022-12-09T09:45:01.060Z,0.0
2022-12-09T09:50:01.420Z,0.0
2022-12-09T09:55:00.866Z,0.0
2022-12-09T10:00:09.125Z,0.0
2022-12-09T10:05:01.246Z,0.0
2022-12-09T10:10:01.088Z,0.0
2022-12-09T10:15:01.035Z,0.0
2022-12-09T10:20:01.082Z,0.0
2022-12-09T10:25:01.579Z,0.0
2022-12-09T10:30:01.635Z,0.0
2022-12-09T10:35:01.360Z,0.1
2022-12-09T10:40:01.028Z,0.0
2022-12-09T10:45:00.880Z,0.2
2022-12-09T10:50:01.060Z,0.8
2022-12-09T10:55:01.095Z,0.2
2022-12-09T11:00:01.278Z,0.1
2022-12-09T11:05:01.509Z,0.1
2022-12-09T11:10:01.780Z,0.0
2022-12-09T11:15:00.743Z,0.0
2022-12-09T11:20:01.155Z,0.0
2022-12-09T11:25:01.141Z,0.0
2022-12-09T11:30:01.074Z,0.7
2022-12-09T11:35:01.381Z,0.4
2022-12-09T11:40:00.855Z,0.0
2022-12-09T11:45:00.550Z,0.0
2022-12-09T11:50:00.684Z,0.0
2022-12-09T11:55:00.467Z,0.0
2022-12-09T12:00:01.066Z,1.3
2022-12-09T12:10:00.540Z,0.1
2022-12-09T12:15:00.457Z,2.5
2022-12-09T12:20:00.416Z,0.6
2022-12-09T12:25:00.451Z,0.0
2022-12-09T12:30:00.439Z,0.8
2022-12-09T12:35:00.600Z,0.2
2022-12-09T12:40:00.532Z,0.6
2022-12-09T12:45:00.396Z,0.0
2022-12-09T12:50:00.422Z,3.4
2022-12-09T12:55:00.433Z,2.5
2022-12-09T13:00:00.451Z,1.7
2022-12-09T13:05:00.412Z,2.4
2022-12-09T13:10:00.440Z,1.2
2022-12-09T13:15:00.433Z,2.2
2022-12-09T13:20:00.408Z,1.2
2022-12-09T13:25:00.697Z,2.4
2022-12-09T13:30:00.445Z,0.7
2022-12-09T13:35:00.441Z,2.5
2022-12-09T13:40:00.579Z,1.1
2022-12-09T13:45:00.437Z,0.4
2022-12-09T13:50:00.410Z,1.3
2022-12-09T13:55:00.429Z,1.0
2022-12-09T14:00:00.443Z,0.1
2022-12-09T14:05:00.416Z,0.9
2022-12-09T14:10:00.483Z,3.6
2022-12-09T14:15:00.458Z,0.6
2022-12-09T14:20:00.455Z,2.5
2022-12-09T14:25:00.451Z,0.6
2022-12-09T14:30:00.452Z,0.4
2022-12-09T14:35:00.455Z,2.7
2022-12-09T14:40:00.567Z,3.3
2022-12-09T14:45:00.546Z,0.9
2022-12-09T14:50:00.412Z,1.4
2022-12-09T14:55:00.487Z,0.3
2022-12-09T15:00:00.435Z,0.6
2022-12-09T15:05:00.776Z,0.7
2022-12-09T15:10:00.478Z,1.1
2022-12-09T15:15:00.424Z,0.1
2022-12-09T15:20:05.866Z,5.0
2022-12-09T15:25:00.457Z,1.4
2022-12-09T15:30:00.499Z,0.2
2022-12-09T15:35:00.419Z,0.6
2022-12-09T15:40:00.420Z,2.1
2022-12-09T15:45:00.554Z,1.1
2022-12-09T15:50:00.447Z,4.0
2022-12-09T15:55:00.458Z,4.6
2022-12-09T16:00:00.487Z,1.6
2022-12-09T16:05:00.437Z,1.3
2022-12-09T16:10:00.485Z,2.6
2022-12-09T16:15:00.493Z,3.8
2022-12-09T16:20:00.432Z,7.2
2022-12-09T16:25:14.870Z,0.3
2022-12-09T16:30:00.585Z,0.2
2022-12-09T16:35:00.412Z,0.7
2022-12-09T16:40:00.445Z,0.0
2022-12-09T16:45:00.404Z,0.5
2022-12-09T16:50:00.478Z,1.7
2022-12-09T16:55:00.448Z,1.0
2022-12-09T17:00:00.418Z,0.5
2022-12-09T17:05:00.502Z,0.5
2022-12-09T17:10:00.437Z,0.1
2022-12-09T17:15:00.441Z,0.7
2022-12-09T17:20:00.546Z,0.8
2022-12-09T17:25:00.423Z,0.2
2022-12-09T17:30:00.435Z,2.1
2022-12-09T17:35:00.403Z,2.2
2022-12-09T17:40:03.988Z,2.3
2022-12-09T17:45:00.441Z,1.0
2022-12-09T17:50:00.438Z,4.7
2022-12-09T17:55:00.453Z,5.9
2022-12-09T18:00:00.426Z,3.2
2022-12-09T18:05:00.410Z,6.4
2022-12-09T18:10:00.568Z,7.0
2022-12-09T18:15:00.413Z,7.0
2022-12-09T18:20:00.446Z,5.2
2022-12-09T18:25:00.418Z,2.4
2022-12-09T18:30:00.451Z,2.7
2022-12-09T18:35:00.442Z,5.3
2022-12-09T18:40:00.437Z,1.4
2022-12-09T18:45:00.451Z,4.3
2022-12-09T18:50:00.675Z,3.5
2022-12-09T18:55:00.450Z,4.5
2022-12-09T19:00:00.501Z,3.6
2022-12-09T19:05:00.411Z,5.5
2022-12-09T19:10:00.444Z,4.7
2022-12-09T19:15:00.444Z,1.4
2022-12-09T19:20:00.408Z,8.1
2022-12-09T19:25:00.555Z,3.1
2022-12-09T19:30:00.430Z,1.5
2022-12-09T19:35:00.428Z,2.6
2022-12-09T19:40:00.435Z,2.9
2022-12-09T19:45:05.453Z,1.0
2022-12-09T19:50:00.448Z,3.4
2022-12-09T19:55:00.455Z,2.2
2022-12-09T20:00:00.409Z,3.6
2022-12-09T20:05:00.411Z,3.4
2022-12-09T20:10:00.439Z,1.0
2022-12-09T20:15:00.411Z,5.8
2022-12-09T20:20:00.420Z,6.9
2022-12-09T20:25:00.445Z,4.3
2022-12-09T20:30:00.442Z,4.4
2022-12-09T20:35:08.454Z,5.3
2022-12-09T20:40:00.449Z,5.2
2022-12-09T20:45:00.406Z,4.1
2022-12-09T20:50:00.452Z,4.7
2022-12-09T20:55:00.440Z,8.1
2022-12-09T21:00:00.450Z,6.6
2022-12-09T21:05:00.445Z,5.9
2022-12-09T21:10:00.413Z,4.2
2022-12-09T21:15:00.450Z,5.0
2022-12-09T21:20:00.444Z,4.0
2022-12-09T21:25:00.449Z,3.9
2022-12-09T21:30:00.440Z,5.2
2022-12-09T21:35:00.433Z,2.2
2022-12-09T21:40:00.438Z,0.9
2022-12-09T21:45:00.481Z,2.8
2022-12-09T21:50:00.420Z,1.1
2022-12-09T21:55:00.478Z,6.0
2022-12-09T22:00:00.490Z,4.5
2022-12-09T22:05:00.407Z,2.4
2022-12-09T22:10:00.462Z,2.3
2022-12-09T22:15:00.743Z,1.4
2022-12-09T22:25:00.420Z,3.4
2022-12-09T22:30:00.445Z,4.6
2022-12-09T22:35:00.450Z,5.6
2022-12-09T22:40:00.422Z,6.3
2022-12-09T22:45:00.487Z,4.5
2022-12-09T22:50:00.425Z,3.4
2022-12-09T22:55:00.473Z,1.4
2022-12-09T23:00:00.448Z,1.1
2022-12-09T23:05:00.440Z,0.1
2022-12-09T23:10:00.435Z,1.4
2022-12-09T23:15:00.418Z,0.6
2022-12-09T23:20:00.423Z,0.3
2022-12-09T23:25:00.407Z,2.1
2022-12-09T23:30:00.421Z,2.6
2022-12-09T23:35:07.532Z,3.1
2022-12-09T23:40:00.413Z,5.7
2022-12-09T23:45:00.464Z,2.7
2022-12-09T23:50:00.414Z,2.4
2022-12-09T23:55:04.809Z,2.7
