createdAt,value
2019-05-12T00:02:32.292Z,99.90
2019-05-12T00:06:48.737Z,99.90
2019-05-12T00:11:05.323Z,99.90
2019-05-12T00:15:21.746Z,99.90
2019-05-12T00:19:38.376Z,99.90
2019-05-12T00:24:09.889Z,99.90
2019-05-12T00:28:28.224Z,99.90
2019-05-12T00:32:44.680Z,99.90
2019-05-12T00:37:01.263Z,99.90
2019-05-12T00:41:18.254Z,99.90
2019-05-12T00:45:34.999Z,99.90
2019-05-12T00:49:51.441Z,99.90
2019-05-12T00:54:09.113Z,99.90
2019-05-12T00:58:27.774Z,99.90
2019-05-12T01:02:44.427Z,99.90
2019-05-12T01:07:00.852Z,99.90
2019-05-12T01:11:17.800Z,99.90
2019-05-12T01:15:34.662Z,99.90
2019-05-12T01:19:51.203Z,99.90
2019-05-12T01:24:08.815Z,99.90
2019-05-12T01:28:27.840Z,99.90
2019-05-12T01:32:44.599Z,99.90
2019-05-12T01:37:19.912Z,99.90
2019-05-12T01:41:38.757Z,99.90
2019-05-12T01:45:54.995Z,99.90
2019-05-12T01:50:12.494Z,99.90
2019-05-12T01:54:29.232Z,99.90
2019-05-12T01:58:48.285Z,99.90
2019-05-12T02:03:04.651Z,99.90
2019-05-12T02:07:21.101Z,99.90
2019-05-12T02:11:38.128Z,99.90
2019-05-12T02:15:54.704Z,99.90
2019-05-12T02:20:13.448Z,99.90
2019-05-12T02:24:30.653Z,99.90
2019-05-12T02:28:48.012Z,99.90
2019-05-12T02:33:05.317Z,99.90
2019-05-12T02:37:21.983Z,99.90
2019-05-12T02:41:38.484Z,99.90
2019-05-12T02:45:54.941Z,99.90
2019-05-12T02:50:14.567Z,99.90
2019-05-12T02:54:50.847Z,99.90
2019-05-12T02:58:54.207Z,99.90
2019-05-12T03:03:14.408Z,99.90
2019-05-12T03:07:34.415Z,99.90
2019-05-12T03:11:50.951Z,99.90
2019-05-12T03:16:07.790Z,99.90
2019-05-12T03:20:24.390Z,99.90
2019-05-12T03:24:40.842Z,99.90
2019-05-12T03:28:57.349Z,99.90
2019-05-12T03:33:18.846Z,99.90
2019-05-12T03:37:35.183Z,99.90
2019-05-12T03:41:50.483Z,99.90
2019-05-12T03:46:07.038Z,99.90
2019-05-12T03:50:24.568Z,99.90
2019-05-12T03:54:44.959Z,99.90
2019-05-12T03:59:04.434Z,99.90
2019-05-12T04:03:19.395Z,99.90
2019-05-12T04:07:35.933Z,99.90
2019-05-12T04:11:54.731Z,99.90
2019-05-12T04:16:10.872Z,99.90
2019-05-12T04:20:27.598Z,99.90
2019-05-12T04:24:44.624Z,99.90
2019-05-12T04:29:01.109Z,99.90
2019-05-12T04:33:17.808Z,99.90
2019-05-12T04:37:35.258Z,99.90
2019-05-12T04:41:54.996Z,99.90
2019-05-12T04:46:10.312Z,99.90
2019-05-12T04:50:26.793Z,99.90
2019-05-12T04:54:44.508Z,99.90
2019-05-12T04:59:04.707Z,99.90
2019-05-12T05:03:19.689Z,99.90
2019-05-12T05:07:36.205Z,99.90
2019-05-12T05:11:54.345Z,99.90
2019-05-12T05:16:14.134Z,99.90
2019-05-12T05:20:29.807Z,99.90
2019-05-12T05:24:46.291Z,99.90
2019-05-12T05:29:04.331Z,99.90
2019-05-12T05:33:23.625Z,99.90
2019-05-12T05:37:41.428Z,99.90
2019-05-12T05:41:58.115Z,99.90
2019-05-12T05:46:14.633Z,99.90
2019-05-12T05:50:31.148Z,99.90
2019-05-12T05:54:47.639Z,99.90
2019-05-12T05:59:04.761Z,99.90
2019-05-12T06:03:27.487Z,99.90
2019-05-12T06:07:39.879Z,99.90
2019-05-12T06:11:59.093Z,99.90
2019-05-12T06:16:20.621Z,99.90
2019-05-12T06:20:37.700Z,99.90
2019-05-12T06:24:56.883Z,99.90
2019-05-12T06:29:11.333Z,99.90
2019-05-12T06:33:31.441Z,99.90
2019-05-12T06:37:57.343Z,99.90
2019-05-12T06:42:12.343Z,99.90
2019-05-12T06:46:25.957Z,99.90
2019-05-12T06:50:44.155Z,99.90
2019-05-12T06:55:00.912Z,99.90
2019-05-12T06:59:17.488Z,99.90
2019-05-12T07:03:37.051Z,99.90
2019-05-12T07:07:53.447Z,99.90
2019-05-12T07:12:10.121Z,99.90
2019-05-12T07:16:29.967Z,99.90
2019-05-12T07:20:45.029Z,99.90
2019-05-12T07:25:04.324Z,99.90
2019-05-12T07:29:20.966Z,99.90
2019-05-12T07:33:41.325Z,99.90
2019-05-12T07:37:57.977Z,99.90
2019-05-12T07:42:14.945Z,99.90
2019-05-12T07:46:34.227Z,99.90
2019-05-12T07:50:58.434Z,99.90
2019-05-12T07:55:14.592Z,99.90
2019-05-12T07:59:38.799Z,99.90
2019-05-12T08:03:59.347Z,99.90
2019-05-12T08:08:20.904Z,99.90
2019-05-12T08:12:38.409Z,99.90
2019-05-12T08:16:55.135Z,99.90
2019-05-12T08:21:13.982Z,99.90
2019-05-12T08:25:34.264Z,99.90
2019-05-12T08:29:54.470Z,99.90
2019-05-12T08:34:09.382Z,99.90
2019-05-12T08:38:25.887Z,99.90
2019-05-12T08:42:43.654Z,99.90
2019-05-12T08:47:00.467Z,99.90
2019-05-12T08:51:20.056Z,99.90
2019-05-12T08:55:36.091Z,99.90
2019-05-12T09:00:01.611Z,99.90
2019-05-12T09:04:17.938Z,99.90
2019-05-12T09:08:37.901Z,99.90
2019-05-12T09:12:50.104Z,99.90
2019-05-12T09:17:07.360Z,99.90
2019-05-12T09:21:31.772Z,99.90
2019-05-12T09:25:45.366Z,98.00
2019-05-12T09:30:05.373Z,99.70
2019-05-12T09:34:20.213Z,98.70
2019-05-12T09:38:40.896Z,97.50
2019-05-12T09:43:00.185Z,96.90
2019-05-12T09:47:23.205Z,94.90
2019-05-12T09:51:41.499Z,95.50
2019-05-12T09:55:53.886Z,97.80
2019-05-12T10:00:13.766Z,96.00
2019-05-12T10:04:33.191Z,95.40
2019-05-12T10:08:49.936Z,95.10
2019-05-12T10:13:06.444Z,96.70
2019-05-12T10:17:26.268Z,92.30
2019-05-12T10:21:43.850Z,94.00
2019-05-12T10:26:07.481Z,94.50
2019-05-12T10:30:20.238Z,93.10
2019-05-12T10:34:40.264Z,92.50
2019-05-12T10:38:55.632Z,92.50
2019-05-12T10:43:12.196Z,81.80
2019-05-12T10:47:28.694Z,84.60
2019-05-12T10:51:47.449Z,87.60
2019-05-12T10:56:04.281Z,74.90
2019-05-12T11:00:25.175Z,70.90
2019-05-12T11:04:41.295Z,66.40
2019-05-12T11:08:58.771Z,66.10
2019-05-12T11:13:18.066Z,64.90
2019-05-12T11:17:53.335Z,64.70
2019-05-12T11:22:10.307Z,60.20
2019-05-12T11:26:27.110Z,55.20
2019-05-12T11:30:43.930Z,55.30
2019-05-12T11:35:00.584Z,53.90
2019-05-12T11:39:17.213Z,52.70
2019-05-12T11:43:33.907Z,48.70
2019-05-12T11:47:50.484Z,49.30
2019-05-12T11:52:13.317Z,48.70
2019-05-12T11:56:26.257Z,47.90
2019-05-12T12:00:44.795Z,49.20
2019-05-12T12:05:04.796Z,48.50
2019-05-12T12:09:21.517Z,49.00
2019-05-12T12:13:38.061Z,47.20
2019-05-12T12:17:54.625Z,42.80
2019-05-12T12:22:11.452Z,43.50
2019-05-12T12:26:30.188Z,40.40
2019-05-12T12:30:47.434Z,41.30
2019-05-12T12:35:07.374Z,40.50
2019-05-12T12:39:24.000Z,39.90
2019-05-12T12:43:40.597Z,39.50
2019-05-12T12:47:57.064Z,41.90
2019-05-12T12:52:13.935Z,38.00
2019-05-12T12:56:30.497Z,32.90
2019-05-12T13:00:53.643Z,33.00
2019-05-12T13:05:05.756Z,34.70
2019-05-12T13:09:24.475Z,33.80
2019-05-12T13:13:41.064Z,28.80
2019-05-12T13:17:57.920Z,28.40
2019-05-12T13:22:18.800Z,30.70
2019-05-12T13:26:33.222Z,29.20
2019-05-12T13:30:49.802Z,28.50
2019-05-12T13:35:09.723Z,29.40
2019-05-12T13:39:25.412Z,27.50
2019-05-12T13:43:41.917Z,27.10
2019-05-12T13:47:58.494Z,26.90
2019-05-12T13:52:15.053Z,27.70
2019-05-12T13:56:33.565Z,27.70
2019-05-12T14:01:09.199Z,27.20
2019-05-12T14:05:14.199Z,27.30
2019-05-12T14:09:28.189Z,26.80
2019-05-12T14:13:44.689Z,27.10
2019-05-12T14:18:03.268Z,29.80
2019-05-12T14:22:21.501Z,30.40
2019-05-12T14:26:39.423Z,28.10
2019-05-12T14:30:56.692Z,29.30
2019-05-12T14:35:13.383Z,29.80
2019-05-12T14:39:30.244Z,29.60
2019-05-12T14:43:47.869Z,27.20
2019-05-12T14:48:09.123Z,28.10
2019-05-12T14:52:23.917Z,28.10
2019-05-12T14:56:46.026Z,27.60
2019-05-12T15:00:58.973Z,26.90
2019-05-12T15:05:15.673Z,27.00
2019-05-12T15:09:34.067Z,26.70
2019-05-12T15:13:50.773Z,26.80
2019-05-12T15:18:09.979Z,26.40
2019-05-12T15:22:25.735Z,25.90
2019-05-12T15:26:42.530Z,25.70
2019-05-12T15:31:00.609Z,25.00
2019-05-12T15:35:18.553Z,25.90
2019-05-12T15:39:35.384Z,29.30
2019-05-12T15:43:53.659Z,31.00
2019-05-12T15:48:10.285Z,32.30
2019-05-12T15:52:29.839Z,33.60
2019-05-12T15:56:45.952Z,35.60
2019-05-12T16:01:04.506Z,37.10
2019-05-12T16:05:28.694Z,37.70
2019-05-12T16:09:39.732Z,38.60
2019-05-12T16:13:59.270Z,38.40
2019-05-12T16:18:14.988Z,38.20
2019-05-12T16:22:37.290Z,38.90
2019-05-12T16:26:51.972Z,40.40
2019-05-12T16:31:08.920Z,41.10
2019-05-12T16:35:29.663Z,41.60
2019-05-12T16:39:47.276Z,41.70
2019-05-12T16:44:07.754Z,41.60
2019-05-12T16:48:32.090Z,42.20
2019-05-12T16:52:40.795Z,42.10
2019-05-12T16:57:00.352Z,43.40
2019-05-12T17:01:19.381Z,43.50
2019-05-12T17:05:35.500Z,43.50
2019-05-12T17:09:54.288Z,44.70
2019-05-12T17:14:11.957Z,44.30
2019-05-12T17:18:28.497Z,44.10
2019-05-12T17:22:54.099Z,45.70
2019-05-12T17:27:03.887Z,45.30
2019-05-12T17:31:22.280Z,45.30
2019-05-12T17:35:39.115Z,45.60
2019-05-12T17:39:55.696Z,47.50
2019-05-12T17:44:13.626Z,45.90
2019-05-12T17:48:30.704Z,45.30
2019-05-12T17:52:50.582Z,45.30
2019-05-12T17:57:09.695Z,44.70
2019-05-12T18:01:31.363Z,44.60
2019-05-12T18:05:47.899Z,45.00
2019-05-12T18:10:06.069Z,44.10
2019-05-12T18:14:27.619Z,44.80
2019-05-12T18:18:44.484Z,44.10
2019-05-12T18:23:03.834Z,44.70
2019-05-12T18:27:20.430Z,45.90
2019-05-12T18:31:37.179Z,45.60
2019-05-12T18:35:55.904Z,46.00
2019-05-12T18:40:14.896Z,47.00
2019-05-12T18:44:32.113Z,48.10
2019-05-12T18:48:54.128Z,49.70
2019-05-12T18:53:07.794Z,51.30
2019-05-12T18:57:25.530Z,52.30
2019-05-12T19:01:44.236Z,52.70
2019-05-12T19:06:03.535Z,53.10
2019-05-12T19:10:23.925Z,53.00
2019-05-12T19:14:40.675Z,55.00
2019-05-12T19:18:58.492Z,53.70
2019-05-12T19:23:16.117Z,53.90
2019-05-12T19:27:35.122Z,54.40
2019-05-12T19:31:57.336Z,56.20
2019-05-12T19:36:10.544Z,57.20
2019-05-12T19:40:27.506Z,59.60
2019-05-12T19:44:46.041Z,59.40
2019-05-12T19:49:04.499Z,59.40
2019-05-12T19:53:25.233Z,61.00
2019-05-12T19:57:44.166Z,63.70
2019-05-12T20:02:04.065Z,65.00
2019-05-12T20:06:24.143Z,66.40
2019-05-12T20:10:44.878Z,67.50
2019-05-12T20:14:59.225Z,69.40
2019-05-12T20:19:19.757Z,69.80
2019-05-12T20:23:34.598Z,70.60
2019-05-12T20:27:57.810Z,72.70
2019-05-12T20:32:13.774Z,72.30
2019-05-12T20:36:33.149Z,73.00
2019-05-12T20:40:53.925Z,71.50
2019-05-12T20:45:10.500Z,73.50
2019-05-12T20:49:26.962Z,75.80
2019-05-12T20:53:43.724Z,76.40
2019-05-12T20:58:00.339Z,76.30
2019-05-12T21:02:17.045Z,78.50
2019-05-12T21:06:41.626Z,75.30
2019-05-12T21:10:53.988Z,78.40
2019-05-12T21:15:17.409Z,78.50
2019-05-12T21:19:29.237Z,78.40
2019-05-12T21:23:53.855Z,77.80
2019-05-12T21:28:07.886Z,79.10
2019-05-12T21:32:24.218Z,80.70
2019-05-12T21:36:40.736Z,81.60
2019-05-12T21:40:57.227Z,82.40
2019-05-12T21:45:14.770Z,82.90
2019-05-12T21:49:33.229Z,83.90
2019-05-12T21:53:50.461Z,84.20
2019-05-12T21:58:12.085Z,84.60
2019-05-12T22:02:30.790Z,85.20
2019-05-12T22:06:46.000Z,85.20
2019-05-12T22:11:09.093Z,85.30
2019-05-12T22:15:24.535Z,85.20
2019-05-12T22:19:41.400Z,86.90
2019-05-12T22:23:57.870Z,87.60
2019-05-12T22:28:14.357Z,88.70
2019-05-12T22:32:30.811Z,88.40
2019-05-12T22:36:55.234Z,88.30
2019-05-12T22:41:05.683Z,89.00
2019-05-12T22:45:24.013Z,89.20
2019-05-12T22:49:40.621Z,89.40
2019-05-12T22:54:00.494Z,89.10
2019-05-12T22:58:18.295Z,87.90
2019-05-12T23:02:34.232Z,88.00
2019-05-12T23:06:50.771Z,88.00
2019-05-12T23:11:07.324Z,88.40
2019-05-12T23:15:24.399Z,88.90
2019-05-12T23:19:45.377Z,89.70
2019-05-12T23:24:00.715Z,89.00
2019-05-12T23:28:17.650Z,90.00
2019-05-12T23:32:34.627Z,90.00
2019-05-12T23:36:56.648Z,90.40
2019-05-12T23:41:09.566Z,90.50
2019-05-12T23:45:26.116Z,90.90
2019-05-12T23:49:44.381Z,90.40
2019-05-12T23:54:01.220Z,89.70
2019-05-12T23:58:17.677Z,88.30
