createdAt,value
2023-12-22T00:00:38.100Z,100.00
2023-12-22T00:03:26.287Z,100.00
2023-12-22T00:05:55.322Z,100.00
2023-12-22T00:08:24.789Z,100.00
2023-12-22T00:10:52.952Z,100.00
2023-12-22T00:13:21.047Z,100.00
2023-12-22T00:15:49.125Z,100.00
2023-12-22T00:18:17.275Z,100.00
2023-12-22T00:20:45.326Z,100.00
2023-12-22T00:23:13.412Z,100.00
2023-12-22T00:25:41.625Z,100.00
2023-12-22T00:28:09.802Z,100.00
2023-12-22T00:30:37.790Z,100.00
2023-12-22T00:33:05.947Z,100.00
2023-12-22T00:35:34.797Z,100.00
2023-12-22T00:38:03.038Z,100.00
2023-12-22T00:40:31.150Z,100.00
2023-12-22T00:42:59.318Z,100.00
2023-12-22T00:45:27.425Z,100.00
2023-12-22T00:47:55.591Z,100.00
2023-12-22T00:50:23.650Z,100.00
2023-12-22T00:52:51.810Z,100.00
2023-12-22T00:55:19.869Z,100.00
2023-12-22T00:57:48.224Z,100.00
2023-12-22T01:00:16.818Z,100.00
2023-12-22T01:02:45.228Z,100.00
2023-12-22T01:05:13.712Z,100.00
2023-12-22T01:07:42.102Z,100.00
2023-12-22T01:10:10.485Z,100.00
2023-12-22T01:12:38.588Z,100.00
2023-12-22T01:15:07.598Z,100.00
2023-12-22T01:17:35.878Z,100.00
2023-12-22T01:20:04.429Z,100.00
2023-12-22T01:22:34.291Z,100.00
2023-12-22T01:25:02.592Z,100.00
2023-12-22T01:27:30.623Z,100.00
2023-12-22T01:29:58.667Z,100.00
2023-12-22T01:32:26.799Z,100.00
2023-12-22T01:34:54.990Z,100.00
2023-12-22T01:37:24.723Z,100.00
2023-12-22T01:39:53.373Z,100.00
2023-12-22T01:42:21.430Z,100.00
2023-12-22T01:44:49.462Z,100.00
2023-12-22T01:47:17.771Z,100.00
2023-12-22T01:49:45.936Z,100.00
2023-12-22T01:52:14.112Z,100.00
2023-12-22T01:54:42.536Z,100.00
2023-12-22T01:57:14.285Z,100.00
2023-12-22T01:59:42.643Z,100.00
2023-12-22T02:02:10.701Z,100.00
2023-12-22T02:04:38.984Z,100.00
2023-12-22T02:07:10.088Z,100.00
2023-12-22T02:09:38.574Z,100.00
2023-12-22T02:12:06.776Z,100.00
2023-12-22T02:14:37.078Z,100.00
2023-12-22T02:17:23.541Z,100.00
2023-12-22T02:19:52.266Z,100.00
2023-12-22T02:22:20.375Z,100.00
2023-12-22T02:24:48.370Z,100.00
2023-12-22T02:27:25.567Z,100.00
2023-12-22T02:30:15.272Z,100.00
2023-12-22T02:32:46.134Z,100.00
2023-12-22T02:35:22.428Z,100.00
2023-12-22T02:37:52.703Z,100.00
2023-12-22T02:40:22.729Z,100.00
2023-12-22T02:42:51.203Z,100.00
2023-12-22T02:45:20.481Z,100.00
2023-12-22T02:47:49.390Z,100.00
2023-12-22T02:50:18.588Z,100.00
2023-12-22T02:52:46.704Z,100.00
2023-12-22T02:55:14.982Z,100.00
2023-12-22T02:57:43.220Z,100.00
2023-12-22T03:00:12.019Z,100.00
2023-12-22T03:02:40.394Z,100.00
2023-12-22T03:05:08.918Z,100.00
2023-12-22T03:07:37.377Z,100.00
2023-12-22T03:10:05.871Z,100.00
2023-12-22T03:12:33.997Z,100.00
2023-12-22T03:15:02.101Z,100.00
2023-12-22T03:17:30.213Z,100.00
2023-12-22T03:19:58.689Z,100.00
2023-12-22T03:22:26.903Z,100.00
2023-12-22T03:24:55.120Z,100.00
2023-12-22T03:27:23.084Z,100.00
2023-12-22T03:29:51.156Z,100.00
2023-12-22T03:32:19.206Z,100.00
2023-12-22T03:34:47.395Z,100.00
2023-12-22T03:37:15.639Z,100.00
2023-12-22T03:39:43.871Z,100.00
2023-12-22T03:42:12.287Z,100.00
2023-12-22T03:44:40.417Z,100.00
2023-12-22T03:47:08.854Z,100.00
2023-12-22T03:49:36.808Z,100.00
2023-12-22T03:52:06.866Z,100.00
2023-12-22T03:54:34.858Z,100.00
2023-12-22T03:57:03.003Z,100.00
2023-12-22T03:59:31.064Z,100.00
2023-12-22T04:02:02.470Z,100.00
2023-12-22T04:04:30.649Z,100.00
2023-12-22T04:06:58.822Z,100.00
2023-12-22T04:09:26.804Z,100.00
2023-12-22T04:11:54.762Z,100.00
2023-12-22T04:14:22.926Z,100.00
2023-12-22T04:16:52.060Z,100.00
2023-12-22T04:19:20.320Z,100.00
2023-12-22T04:21:48.466Z,100.00
2023-12-22T04:24:16.518Z,100.00
2023-12-22T04:26:44.628Z,100.00
2023-12-22T04:29:12.813Z,100.00
2023-12-22T04:31:41.004Z,100.00
2023-12-22T04:34:09.116Z,100.00
2023-12-22T04:36:37.400Z,100.00
2023-12-22T04:39:05.392Z,100.00
2023-12-22T04:41:33.492Z,98.17
2023-12-22T04:44:04.561Z,98.44
2023-12-22T04:46:32.725Z,98.24
2023-12-22T04:49:00.852Z,96.80
2023-12-22T04:51:28.949Z,95.12
2023-12-22T04:53:56.922Z,94.93
2023-12-22T04:56:25.114Z,98.50
2023-12-22T04:58:53.197Z,98.31
2023-12-22T05:01:22.116Z,98.80
2023-12-22T05:03:50.340Z,99.74
2023-12-22T05:06:18.472Z,98.85
2023-12-22T05:08:46.487Z,99.08
2023-12-22T05:11:14.715Z,100.00
2023-12-22T05:13:44.211Z,100.00
2023-12-22T05:16:12.614Z,99.95
2023-12-22T05:18:41.294Z,99.79
2023-12-22T05:21:09.396Z,99.89
2023-12-22T05:23:37.851Z,99.77
2023-12-22T05:26:06.336Z,97.12
2023-12-22T05:28:34.501Z,95.06
2023-12-22T05:31:02.721Z,96.23
2023-12-22T05:33:30.882Z,96.28
2023-12-22T05:35:59.126Z,91.42
2023-12-22T05:38:27.306Z,92.69
2023-12-22T05:40:55.415Z,91.93
2023-12-22T05:43:23.850Z,89.53
2023-12-22T05:45:52.186Z,86.70
2023-12-22T05:48:23.342Z,86.11
2023-12-22T05:50:51.471Z,85.32
2023-12-22T05:53:19.595Z,84.61
2023-12-22T05:55:47.618Z,86.10
2023-12-22T05:58:15.741Z,86.33
2023-12-22T06:00:44.031Z,89.91
2023-12-22T06:03:12.289Z,87.71
2023-12-22T06:05:40.720Z,89.94
2023-12-22T06:08:08.948Z,89.58
2023-12-22T06:10:37.459Z,88.42
2023-12-22T06:13:06.975Z,88.48
2023-12-22T06:15:35.053Z,91.42
2023-12-22T06:18:03.320Z,92.09
2023-12-22T06:20:31.545Z,91.61
2023-12-22T06:23:00.107Z,93.48
2023-12-22T06:25:28.496Z,96.91
2023-12-22T06:27:56.572Z,98.29
2023-12-22T06:30:25.058Z,100.00
2023-12-22T06:32:53.361Z,100.00
2023-12-22T06:35:25.089Z,99.60
2023-12-22T06:37:53.512Z,99.40
2023-12-22T06:40:22.194Z,98.87
2023-12-22T06:42:50.316Z,98.48
2023-12-22T06:45:18.397Z,98.74
2023-12-22T06:47:46.732Z,97.63
2023-12-22T06:50:15.379Z,99.19
2023-12-22T06:52:43.740Z,100.00
2023-12-22T06:55:12.592Z,100.00
2023-12-22T06:57:42.767Z,100.00
2023-12-22T07:00:12.648Z,100.00
2023-12-22T07:02:41.074Z,100.00
2023-12-22T07:05:25.712Z,100.00
2023-12-22T07:07:55.312Z,100.00
2023-12-22T07:10:23.664Z,100.00
2023-12-22T07:12:52.127Z,100.00
2023-12-22T07:15:21.608Z,100.00
2023-12-22T07:17:50.989Z,100.00
2023-12-22T07:20:19.434Z,100.00
2023-12-22T07:22:47.578Z,100.00
2023-12-22T07:25:15.937Z,100.00
2023-12-22T07:27:44.163Z,100.00
2023-12-22T07:30:17.508Z,100.00
2023-12-22T07:32:53.778Z,100.00
2023-12-22T07:35:22.290Z,100.00
2023-12-22T07:37:50.707Z,100.00
2023-12-22T07:40:18.972Z,99.73
2023-12-22T07:42:47.190Z,99.37
2023-12-22T07:45:15.466Z,97.02
2023-12-22T07:47:43.888Z,94.81
2023-12-22T07:50:12.305Z,94.89
2023-12-22T07:52:41.847Z,94.57
2023-12-22T07:55:12.130Z,95.69
2023-12-22T07:57:40.546Z,93.41
2023-12-22T08:00:10.544Z,91.83
2023-12-22T08:02:41.944Z,90.42
2023-12-22T08:05:10.590Z,87.53
2023-12-22T08:07:39.389Z,85.41
2023-12-22T08:10:07.873Z,86.77
2023-12-22T08:12:36.860Z,84.68
2023-12-22T08:15:05.575Z,86.75
2023-12-22T08:17:35.055Z,87.06
2023-12-22T08:20:10.249Z,87.15
2023-12-22T08:22:45.502Z,88.93
2023-12-22T08:25:16.648Z,88.63
2023-12-22T08:27:44.874Z,90.12
2023-12-22T08:30:13.491Z,92.05
2023-12-22T08:32:41.911Z,94.30
2023-12-22T08:35:10.522Z,93.36
2023-12-22T08:37:39.152Z,96.13
2023-12-22T08:40:10.700Z,100.00
2023-12-22T08:42:40.533Z,100.00
2023-12-22T08:45:09.087Z,100.00
2023-12-22T08:47:37.343Z,100.00
2023-12-22T08:50:09.364Z,100.00
2023-12-22T08:52:37.751Z,100.00
2023-12-22T08:55:06.735Z,100.00
2023-12-22T08:57:34.777Z,100.00
2023-12-22T09:00:03.093Z,100.00
2023-12-22T09:02:31.357Z,100.00
2023-12-22T09:04:59.540Z,100.00
2023-12-22T09:07:27.764Z,100.00
2023-12-22T09:09:55.897Z,100.00
2023-12-22T09:12:24.254Z,100.00
2023-12-22T09:14:52.601Z,100.00
2023-12-22T09:17:20.957Z,100.00
2023-12-22T09:19:49.188Z,100.00
2023-12-22T09:22:18.430Z,100.00
2023-12-22T09:24:46.858Z,100.00
2023-12-22T09:27:14.935Z,100.00
2023-12-22T09:29:43.460Z,100.00
2023-12-22T09:32:11.716Z,100.00
2023-12-22T09:34:40.857Z,100.00
2023-12-22T09:37:09.100Z,100.00
2023-12-22T09:39:37.223Z,100.00
2023-12-22T09:42:06.879Z,100.00
2023-12-22T09:44:37.417Z,100.00
2023-12-22T09:47:07.115Z,100.00
2023-12-22T09:49:36.149Z,100.00
2023-12-22T09:52:07.732Z,100.00
2023-12-22T09:54:37.550Z,100.00
2023-12-22T09:57:15.095Z,100.00
2023-12-22T09:59:53.662Z,100.00
2023-12-22T10:02:21.951Z,100.00
2023-12-22T10:04:50.160Z,100.00
2023-12-22T10:07:18.871Z,100.00
2023-12-22T10:09:49.150Z,100.00
2023-12-22T10:12:20.424Z,100.00
2023-12-22T10:14:49.553Z,100.00
2023-12-22T10:17:18.474Z,100.00
2023-12-22T10:19:46.579Z,100.00
2023-12-22T10:22:14.611Z,100.00
2023-12-22T10:24:52.027Z,100.00
2023-12-22T10:27:23.777Z,100.00
2023-12-22T10:29:56.023Z,100.00
2023-12-22T10:32:24.615Z,100.00
2023-12-22T10:34:54.505Z,100.00
2023-12-22T10:37:25.206Z,100.00
2023-12-22T10:39:56.417Z,100.00
2023-12-22T10:42:25.414Z,100.00
2023-12-22T10:44:55.306Z,100.00
2023-12-22T10:47:24.584Z,100.00
2023-12-22T10:49:52.785Z,100.00
2023-12-22T10:52:24.249Z,100.00
2023-12-22T10:54:52.625Z,100.00
2023-12-22T10:57:21.924Z,100.00
2023-12-22T10:59:57.584Z,100.00
2023-12-22T11:02:30.829Z,100.00
2023-12-22T11:05:07.691Z,100.00
2023-12-22T11:07:37.539Z,100.00
2023-12-22T11:10:08.265Z,100.00
2023-12-22T11:12:38.616Z,100.00
2023-12-22T11:15:08.745Z,100.00
2023-12-22T11:17:42.142Z,100.00
2023-12-22T11:20:15.281Z,100.00
2023-12-22T11:22:44.206Z,100.00
2023-12-22T11:25:16.308Z,100.00
2023-12-22T11:27:48.307Z,100.00
2023-12-22T11:30:18.466Z,100.00
2023-12-22T11:32:48.354Z,100.00
2023-12-22T11:35:18.321Z,100.00
2023-12-22T11:37:48.258Z,100.00
2023-12-22T11:40:16.654Z,100.00
2023-12-22T11:42:51.403Z,100.00
2023-12-22T11:45:21.424Z,100.00
2023-12-22T11:47:50.243Z,100.00
2023-12-22T11:50:45.524Z,100.00
2023-12-22T11:53:28.689Z,100.00
2023-12-22T11:56:11.100Z,100.00
2023-12-22T11:59:01.589Z,100.00
2023-12-22T12:01:31.770Z,100.00
2023-12-22T12:04:05.201Z,100.00
2023-12-22T12:06:35.843Z,100.00
2023-12-22T12:09:11.183Z,100.00
2023-12-22T12:11:59.942Z,100.00
2023-12-22T12:14:41.232Z,100.00
2023-12-22T12:17:11.063Z,100.00
2023-12-22T12:19:48.515Z,100.00
2023-12-22T12:22:17.043Z,100.00
2023-12-22T12:24:46.651Z,100.00
2023-12-22T12:27:20.506Z,100.00
2023-12-22T12:29:48.743Z,100.00
2023-12-22T12:32:16.803Z,100.00
2023-12-22T12:34:48.100Z,100.00
2023-12-22T12:37:17.984Z,100.00
2023-12-22T12:39:49.498Z,100.00
2023-12-22T12:42:18.690Z,100.00
2023-12-22T12:44:49.233Z,100.00
2023-12-22T12:47:18.150Z,100.00
2023-12-22T12:49:46.744Z,100.00
2023-12-22T12:52:16.144Z,100.00
2023-12-22T12:54:45.925Z,100.00
2023-12-22T12:57:17.773Z,100.00
2023-12-22T12:59:48.366Z,100.00
2023-12-22T13:02:20.892Z,100.00
2023-12-22T13:04:49.144Z,100.00
2023-12-22T13:07:28.079Z,100.00
2023-12-22T13:09:57.705Z,100.00
2023-12-22T13:12:27.586Z,100.00
2023-12-22T13:14:56.247Z,100.00
2023-12-22T13:17:24.702Z,100.00
2023-12-22T13:19:53.464Z,100.00
2023-12-22T13:22:21.729Z,100.00
2023-12-22T13:24:59.006Z,100.00
2023-12-22T13:27:27.191Z,100.00
2023-12-22T13:29:55.578Z,100.00
2023-12-22T13:32:25.460Z,100.00
2023-12-22T13:34:55.677Z,100.00
2023-12-22T13:37:28.109Z,100.00
2023-12-22T13:39:56.673Z,100.00
2023-12-22T13:42:25.798Z,100.00
2023-12-22T13:44:54.653Z,100.00
2023-12-22T13:47:25.873Z,100.00
2023-12-22T13:49:55.622Z,100.00
2023-12-22T13:52:36.453Z,100.00
2023-12-22T13:55:16.734Z,100.00
2023-12-22T13:57:46.117Z,100.00
2023-12-22T14:00:20.247Z,100.00
2023-12-22T14:02:50.763Z,100.00
2023-12-22T14:05:19.523Z,100.00
2023-12-22T14:07:50.090Z,100.00
2023-12-22T14:10:19.940Z,100.00
2023-12-22T14:12:48.297Z,100.00
2023-12-22T14:15:16.715Z,100.00
2023-12-22T14:17:44.871Z,100.00
2023-12-22T14:20:13.792Z,100.00
2023-12-22T14:22:42.082Z,100.00
2023-12-22T14:25:10.380Z,100.00
2023-12-22T14:27:38.530Z,100.00
2023-12-22T14:30:07.722Z,100.00
2023-12-22T14:32:35.792Z,100.00
2023-12-22T14:35:06.484Z,100.00
2023-12-22T14:37:35.579Z,100.00
2023-12-22T14:40:04.333Z,100.00
2023-12-22T14:42:36.054Z,100.00
2023-12-22T14:45:05.277Z,100.00
2023-12-22T14:47:33.618Z,100.00
2023-12-22T14:50:08.001Z,100.00
2023-12-22T14:52:36.391Z,100.00
2023-12-22T14:55:07.975Z,100.00
2023-12-22T14:57:36.204Z,100.00
2023-12-22T15:00:06.836Z,100.00
2023-12-22T15:02:36.010Z,100.00
2023-12-22T15:05:05.611Z,100.00
2023-12-22T15:07:34.564Z,100.00
2023-12-22T15:10:06.956Z,100.00
2023-12-22T15:12:38.177Z,100.00
2023-12-22T15:15:06.843Z,100.00
2023-12-22T15:17:36.078Z,100.00
2023-12-22T15:20:08.475Z,100.00
2023-12-22T15:22:38.521Z,100.00
2023-12-22T15:25:06.935Z,100.00
2023-12-22T15:27:37.033Z,100.00
2023-12-22T15:30:05.795Z,100.00
2023-12-22T15:32:34.197Z,100.00
2023-12-22T15:35:02.433Z,100.00
2023-12-22T15:37:32.279Z,100.00
2023-12-22T15:40:01.599Z,100.00
2023-12-22T15:42:29.807Z,100.00
2023-12-22T15:44:58.071Z,100.00
2023-12-22T15:47:26.102Z,100.00
2023-12-22T15:49:54.146Z,100.00
2023-12-22T15:52:22.221Z,100.00
2023-12-22T15:54:50.258Z,100.00
2023-12-22T15:57:18.486Z,100.00
2023-12-22T15:59:46.578Z,100.00
2023-12-22T16:02:14.985Z,100.00
2023-12-22T16:04:44.094Z,100.00
2023-12-22T16:07:12.976Z,100.00
2023-12-22T16:09:41.001Z,100.00
2023-12-22T16:12:09.496Z,100.00
2023-12-22T16:14:37.816Z,100.00
2023-12-22T16:17:06.379Z,100.00
2023-12-22T16:19:39.816Z,100.00
2023-12-22T16:22:08.168Z,100.00
2023-12-22T16:24:40.842Z,100.00
2023-12-22T16:27:08.976Z,100.00
2023-12-22T16:29:44.569Z,100.00
2023-12-22T16:32:13.191Z,100.00
2023-12-22T16:34:48.337Z,100.00
2023-12-22T16:37:17.771Z,100.00
2023-12-22T16:39:54.133Z,100.00
2023-12-22T16:42:22.771Z,100.00
2023-12-22T16:44:53.126Z,100.00
2023-12-22T16:47:21.354Z,100.00
2023-12-22T16:49:49.787Z,100.00
2023-12-22T16:52:18.200Z,100.00
2023-12-22T16:54:46.453Z,100.00
2023-12-22T16:57:15.057Z,100.00
2023-12-22T16:59:43.709Z,100.00
2023-12-22T17:02:27.579Z,100.00
2023-12-22T17:05:00.670Z,100.00
2023-12-22T17:07:32.381Z,100.00
2023-12-22T17:10:03.642Z,100.00
2023-12-22T17:12:31.761Z,100.00
2023-12-22T17:15:00.883Z,100.00
2023-12-22T17:17:29.241Z,100.00
2023-12-22T17:19:58.490Z,100.00
2023-12-22T17:22:28.255Z,100.00
2023-12-22T17:24:56.533Z,100.00
2023-12-22T17:27:24.738Z,100.00
2023-12-22T17:29:53.288Z,100.00
2023-12-22T17:32:21.490Z,100.00
2023-12-22T17:34:49.542Z,100.00
2023-12-22T17:37:17.911Z,100.00
2023-12-22T17:39:46.092Z,100.00
2023-12-22T17:42:14.288Z,100.00
2023-12-22T17:44:42.549Z,100.00
2023-12-22T17:47:11.036Z,100.00
2023-12-22T17:49:39.536Z,100.00
2023-12-22T17:52:07.677Z,100.00
2023-12-22T17:54:36.135Z,100.00
2023-12-22T17:57:05.887Z,100.00
2023-12-22T17:59:33.989Z,100.00
2023-12-22T18:02:02.078Z,100.00
2023-12-22T18:04:30.195Z,100.00
2023-12-22T18:06:59.557Z,100.00
2023-12-22T18:09:28.075Z,100.00
2023-12-22T18:11:56.245Z,100.00
2023-12-22T18:14:24.542Z,100.00
2023-12-22T18:16:52.711Z,100.00
2023-12-22T18:19:20.962Z,100.00
2023-12-22T18:21:49.489Z,100.00
2023-12-22T18:24:18.994Z,100.00
2023-12-22T18:26:47.173Z,100.00
2023-12-22T18:29:15.548Z,100.00
2023-12-22T18:31:43.746Z,100.00
2023-12-22T18:34:12.089Z,100.00
2023-12-22T18:36:41.058Z,100.00
2023-12-22T18:39:09.668Z,100.00
2023-12-22T18:41:37.875Z,100.00
2023-12-22T18:44:06.121Z,100.00
2023-12-22T18:46:34.454Z,100.00
2023-12-22T18:49:02.824Z,100.00
2023-12-22T18:51:31.116Z,100.00
2023-12-22T18:53:59.308Z,100.00
2023-12-22T18:56:27.577Z,100.00
2023-12-22T18:58:58.110Z,100.00
2023-12-22T19:01:35.721Z,100.00
2023-12-22T19:04:12.521Z,100.00
2023-12-22T19:06:41.131Z,100.00
2023-12-22T19:09:10.828Z,100.00
2023-12-22T19:11:39.067Z,100.00
2023-12-22T19:14:07.207Z,100.00
2023-12-22T19:16:35.484Z,100.00
2023-12-22T19:19:03.720Z,100.00
2023-12-22T19:21:31.892Z,100.00
2023-12-22T19:24:00.357Z,100.00
2023-12-22T19:26:28.388Z,100.00
2023-12-22T19:28:56.585Z,100.00
2023-12-22T19:31:29.617Z,100.00
2023-12-22T19:33:58.509Z,100.00
2023-12-22T19:36:26.893Z,100.00
2023-12-22T19:38:55.064Z,100.00
2023-12-22T19:41:24.958Z,100.00
2023-12-22T19:43:53.349Z,100.00
2023-12-22T19:46:22.724Z,100.00
2023-12-22T19:48:51.006Z,100.00
2023-12-22T19:51:19.087Z,100.00
2023-12-22T19:53:50.261Z,100.00
2023-12-22T19:56:18.354Z,100.00
2023-12-22T19:58:46.465Z,100.00
2023-12-22T20:01:14.667Z,100.00
2023-12-22T20:03:42.974Z,100.00
2023-12-22T20:06:12.885Z,100.00
2023-12-22T20:08:43.983Z,100.00
2023-12-22T20:11:17.565Z,100.00
2023-12-22T20:13:46.015Z,100.00
2023-12-22T20:16:14.599Z,100.00
2023-12-22T20:18:42.943Z,100.00
2023-12-22T20:21:13.459Z,100.00
2023-12-22T20:23:41.534Z,100.00
2023-12-22T20:26:09.793Z,100.00
2023-12-22T20:28:38.940Z,100.00
2023-12-22T20:31:07.222Z,100.00
2023-12-22T20:33:35.594Z,100.00
2023-12-22T20:36:04.828Z,100.00
2023-12-22T20:38:32.931Z,100.00
2023-12-22T20:41:01.081Z,100.00
2023-12-22T20:43:29.200Z,100.00
2023-12-22T20:45:57.195Z,100.00
2023-12-22T20:48:27.545Z,100.00
2023-12-22T20:50:55.807Z,100.00
2023-12-22T20:53:24.489Z,100.00
2023-12-22T20:55:52.788Z,100.00
2023-12-22T20:58:22.509Z,100.00
2023-12-22T21:00:51.805Z,100.00
2023-12-22T21:03:20.140Z,100.00
2023-12-22T21:05:49.166Z,100.00
2023-12-22T21:08:21.634Z,100.00
2023-12-22T21:10:49.719Z,100.00
2023-12-22T21:13:17.957Z,100.00
2023-12-22T21:15:46.135Z,100.00
2023-12-22T21:18:14.545Z,100.00
2023-12-22T21:20:42.795Z,100.00
2023-12-22T21:23:15.448Z,100.00
2023-12-22T21:25:44.387Z,100.00
2023-12-22T21:28:12.718Z,100.00
2023-12-22T21:30:40.961Z,100.00
2023-12-22T21:33:09.119Z,100.00
2023-12-22T21:35:37.177Z,100.00
2023-12-22T21:38:05.459Z,100.00
2023-12-22T21:40:33.644Z,100.00
2023-12-22T21:43:01.906Z,100.00
2023-12-22T21:45:31.010Z,100.00
2023-12-22T21:47:59.158Z,100.00
2023-12-22T21:50:27.215Z,100.00
2023-12-22T21:52:55.225Z,100.00
2023-12-22T21:55:23.820Z,100.00
2023-12-22T21:57:52.205Z,100.00
2023-12-22T22:00:20.698Z,100.00
2023-12-22T22:02:48.843Z,100.00
2023-12-22T22:05:17.289Z,100.00
2023-12-22T22:07:45.733Z,100.00
2023-12-22T22:10:13.872Z,100.00
2023-12-22T22:16:52.011Z,100.00
2023-12-22T22:19:20.215Z,100.00
2023-12-22T22:21:48.870Z,100.00
2023-12-22T22:24:16.927Z,100.00
2023-12-22T22:26:45.087Z,100.00
2023-12-22T22:29:14.913Z,100.00
2023-12-22T22:31:43.497Z,100.00
2023-12-22T22:34:12.012Z,100.00
2023-12-22T22:36:43.892Z,100.00
2023-12-22T22:39:11.960Z,100.00
2023-12-22T22:41:42.750Z,100.00
2023-12-22T22:44:11.267Z,100.00
2023-12-22T22:46:39.868Z,100.00
2023-12-22T22:49:12.192Z,100.00
2023-12-22T22:51:40.382Z,100.00
2023-12-22T22:54:08.397Z,100.00
2023-12-22T22:56:43.092Z,100.00
2023-12-22T22:59:14.589Z,100.00
2023-12-22T23:01:48.042Z,100.00
2023-12-22T23:04:16.186Z,100.00
2023-12-22T23:06:44.427Z,100.00
2023-12-22T23:09:13.416Z,100.00
2023-12-22T23:11:42.270Z,100.00
2023-12-22T23:14:10.809Z,100.00
2023-12-22T23:16:43.076Z,100.00
2023-12-22T23:19:11.206Z,100.00
2023-12-22T23:21:40.246Z,100.00
2023-12-22T23:24:08.902Z,100.00
2023-12-22T23:26:42.705Z,100.00
2023-12-22T23:29:10.986Z,100.00
2023-12-22T23:31:39.154Z,100.00
2023-12-22T23:34:07.656Z,100.00
2023-12-22T23:36:37.351Z,100.00
2023-12-22T23:39:07.442Z,100.00
2023-12-22T23:41:35.842Z,100.00
2023-12-22T23:44:04.382Z,100.00
2023-12-22T23:46:32.613Z,100.00
2023-12-22T23:49:00.707Z,100.00
2023-12-22T23:51:30.465Z,100.00
2023-12-22T23:53:59.233Z,100.00
2023-12-22T23:56:27.701Z,100.00
2023-12-22T23:58:56.120Z,100.00
