createdAt,value
2018-06-28T00:00:30.604Z,13.36
2018-06-28T00:03:07.280Z,13.41
2018-06-28T00:05:44.347Z,13.58
2018-06-28T00:08:20.217Z,13.74
2018-06-28T00:10:55.842Z,13.86
2018-06-28T00:13:32.469Z,13.88
2018-06-28T00:16:10.023Z,13.85
2018-06-28T00:18:47.492Z,13.82
2018-06-28T00:21:23.510Z,13.74
2018-06-28T00:23:59.984Z,13.92
2018-06-28T00:26:35.741Z,13.84
2018-06-28T00:29:11.911Z,13.89
2018-06-28T00:31:49.102Z,14.03
2018-06-28T00:34:26.016Z,14.07
2018-06-28T00:37:03.019Z,14.14
2018-06-28T00:39:39.039Z,14.27
2018-06-28T00:42:14.706Z,14.18
2018-06-28T00:44:50.404Z,14.15
2018-06-28T00:47:26.700Z,14.09
2018-06-28T00:50:02.199Z,14.01
2018-06-28T00:52:38.863Z,14.00
2018-06-28T00:55:15.597Z,13.98
2018-06-28T00:57:51.183Z,13.90
2018-06-28T01:00:27.933Z,13.84
2018-06-28T01:03:05.615Z,13.62
2018-06-28T01:05:41.578Z,13.70
2018-06-28T01:08:18.174Z,13.71
2018-06-28T01:10:54.142Z,13.80
2018-06-28T01:13:31.091Z,13.80
2018-06-28T01:16:07.675Z,13.95
2018-06-28T01:18:45.272Z,14.05
2018-06-28T01:21:21.333Z,14.05
2018-06-28T01:23:57.245Z,14.07
2018-06-28T01:26:34.159Z,14.02
2018-06-28T01:29:09.811Z,14.04
2018-06-28T01:31:46.761Z,14.05
2018-06-28T01:34:23.047Z,14.06
2018-06-28T01:36:59.865Z,13.96
2018-06-28T01:39:35.630Z,13.85
2018-06-28T01:42:50.121Z,13.83
2018-06-28T01:45:26.379Z,13.74
2018-06-28T01:48:03.321Z,13.72
2018-06-28T01:50:38.869Z,13.61
2018-06-28T01:53:15.911Z,13.46
2018-06-28T01:55:52.727Z,13.51
2018-06-28T01:58:28.674Z,13.42
2018-06-28T02:01:04.516Z,13.43
2018-06-28T02:03:41.095Z,13.38
2018-06-28T02:06:17.700Z,13.38
2018-06-28T02:08:53.594Z,13.33
2018-06-28T02:11:30.524Z,13.30
2018-06-28T02:14:07.129Z,13.23
2018-06-28T02:16:43.488Z,13.26
2018-06-28T02:19:18.937Z,13.42
2018-06-28T02:21:54.848Z,13.46
2018-06-28T02:24:30.540Z,13.35
2018-06-28T02:27:06.344Z,13.36
2018-06-28T02:29:42.678Z,13.46
2018-06-28T02:32:19.900Z,13.52
2018-06-28T02:34:59.008Z,13.58
2018-06-28T02:37:34.872Z,13.61
2018-06-28T02:40:12.456Z,13.67
2018-06-28T02:42:48.657Z,13.74
2018-06-28T02:45:24.829Z,13.72
2018-06-28T02:48:00.575Z,13.75
2018-06-28T02:50:36.630Z,13.67
2018-06-28T02:53:12.275Z,13.61
2018-06-28T02:55:47.917Z,13.58
2018-06-28T02:58:25.466Z,13.48
2018-06-28T03:01:01.587Z,13.41
2018-06-28T03:03:37.274Z,13.34
2018-06-28T03:06:12.956Z,13.24
2018-06-28T03:08:49.794Z,13.19
2018-06-28T03:11:26.489Z,13.21
2018-06-28T03:14:02.791Z,13.14
2018-06-28T03:16:38.777Z,13.08
2018-06-28T03:19:14.993Z,13.07
2018-06-28T03:21:50.700Z,13.15
2018-06-28T03:24:26.106Z,13.18
2018-06-28T03:27:01.560Z,13.19
2018-06-28T03:29:37.259Z,13.15
2018-06-28T03:32:13.821Z,13.14
2018-06-28T03:34:50.082Z,13.16
2018-06-28T03:37:26.288Z,13.15
2018-06-28T03:40:02.241Z,13.17
2018-06-28T03:42:38.386Z,13.19
2018-06-28T03:45:15.624Z,13.25
2018-06-28T03:47:51.644Z,13.27
2018-06-28T03:50:28.200Z,13.26
2018-06-28T03:53:04.132Z,13.34
2018-06-28T03:55:39.868Z,13.44
2018-06-28T03:58:16.988Z,13.58
2018-06-28T04:00:55.210Z,13.71
2018-06-28T04:03:32.902Z,13.80
2018-06-28T04:06:10.061Z,13.94
2018-06-28T04:08:46.772Z,14.06
2018-06-28T04:11:22.368Z,14.18
2018-06-28T04:13:58.661Z,14.35
2018-06-28T04:16:34.705Z,14.51
2018-06-28T04:19:10.598Z,14.69
2018-06-28T04:21:46.413Z,14.82
2018-06-28T04:24:21.756Z,14.93
2018-06-28T04:26:58.128Z,14.88
2018-06-28T04:29:35.409Z,14.93
2018-06-28T04:32:11.092Z,14.96
2018-06-28T04:34:47.426Z,14.97
2018-06-28T04:37:25.693Z,14.96
2018-06-28T04:40:01.169Z,15.08
2018-06-28T04:42:38.859Z,15.19
2018-06-28T04:45:15.232Z,15.40
2018-06-28T04:47:54.697Z,15.66
2018-06-28T04:50:34.085Z,15.68
2018-06-28T04:53:10.067Z,15.78
2018-06-28T04:55:47.173Z,15.87
2018-06-28T04:58:23.689Z,15.93
2018-06-28T05:00:59.925Z,15.80
2018-06-28T05:03:57.772Z,15.76
2018-06-28T05:06:34.873Z,15.89
2018-06-28T05:09:10.827Z,15.98
2018-06-28T05:11:49.425Z,16.07
2018-06-28T05:14:26.069Z,16.09
2018-06-28T05:17:02.624Z,16.28
2018-06-28T05:19:41.651Z,16.38
2018-06-28T05:22:31.925Z,16.49
2018-06-28T05:25:07.667Z,16.65
2018-06-28T05:27:43.389Z,16.79
2018-06-28T05:30:19.611Z,16.92
2018-06-28T05:32:56.359Z,17.01
2018-06-28T05:35:34.381Z,17.26
2018-06-28T05:41:17.543Z,17.63
2018-06-28T05:43:56.377Z,17.99
2018-06-28T05:46:34.244Z,18.45
2018-06-28T05:52:13.991Z,19.40
2018-06-28T05:54:50.074Z,19.88
2018-06-28T05:57:26.567Z,19.87
2018-06-28T06:00:05.643Z,19.98
2018-06-28T06:02:41.397Z,20.05
2018-06-28T06:05:35.457Z,20.19
2018-06-28T06:08:17.169Z,20.05
2018-06-28T06:10:52.851Z,19.54
2018-06-28T06:13:29.309Z,19.46
2018-06-28T06:16:05.547Z,19.39
2018-06-28T06:18:45.311Z,19.44
2018-06-28T06:21:21.497Z,19.57
2018-06-28T06:23:59.398Z,19.91
2018-06-28T06:26:36.260Z,19.86
2018-06-28T06:29:11.938Z,20.08
2018-06-28T06:31:47.833Z,20.26
2018-06-28T06:34:24.596Z,20.53
2018-06-28T06:37:00.341Z,20.53
2018-06-28T06:39:36.724Z,20.79
2018-06-28T06:42:13.736Z,20.98
2018-06-28T06:44:51.076Z,21.27
2018-06-28T06:47:26.572Z,21.26
2018-06-28T06:50:03.160Z,21.04
2018-06-28T06:52:40.350Z,20.65
2018-06-28T06:55:15.904Z,20.47
2018-06-28T06:58:06.150Z,20.77
2018-06-28T07:00:41.921Z,21.03
2018-06-28T07:03:18.987Z,21.17
2018-06-28T07:05:57.200Z,21.64
2018-06-28T07:08:34.440Z,21.93
2018-06-28T07:11:11.141Z,22.28
2018-06-28T07:13:48.746Z,22.51
2018-06-28T07:16:25.261Z,22.87
2018-06-28T07:19:01.912Z,22.96
2018-06-28T07:21:37.622Z,23.24
2018-06-28T07:24:13.845Z,23.39
2018-06-28T07:26:49.445Z,22.91
2018-06-28T07:29:26.400Z,22.98
2018-06-28T07:32:03.037Z,22.95
2018-06-28T07:34:39.678Z,23.17
2018-06-28T07:37:16.152Z,23.18
2018-06-28T07:39:53.679Z,23.30
2018-06-28T07:42:34.573Z,23.91
2018-06-28T07:45:10.147Z,23.63
2018-06-28T07:47:46.307Z,23.55
2018-06-28T07:50:22.105Z,23.39
2018-06-28T07:52:57.970Z,23.29
2018-06-28T07:55:33.423Z,23.27
2018-06-28T07:58:09.872Z,23.18
2018-06-28T08:00:46.166Z,23.11
2018-06-28T08:03:22.255Z,22.65
2018-06-28T08:05:57.753Z,22.64
2018-06-28T08:08:33.678Z,22.18
2018-06-28T08:11:09.846Z,22.25
2018-06-28T08:13:45.538Z,22.45
2018-06-28T08:16:21.112Z,22.64
2018-06-28T08:18:57.882Z,23.32
2018-06-28T08:21:34.665Z,24.09
2018-06-28T08:24:11.715Z,24.25
2018-06-28T08:26:50.240Z,23.95
2018-06-28T08:29:27.455Z,23.34
2018-06-28T08:32:03.039Z,23.44
2018-06-28T08:34:39.676Z,23.03
2018-06-28T08:37:16.438Z,22.89
2018-06-28T08:39:55.349Z,22.72
2018-06-28T08:42:33.154Z,22.59
2018-06-28T08:45:10.427Z,22.45
2018-06-28T08:47:46.957Z,22.46
2018-06-28T08:50:22.845Z,22.69
2018-06-28T08:52:58.918Z,22.86
2018-06-28T08:55:34.531Z,22.61
2018-06-28T08:58:12.028Z,22.21
2018-06-28T09:00:47.673Z,22.12
2018-06-28T09:03:24.380Z,22.48
2018-06-28T09:06:00.091Z,22.93
2018-06-28T09:08:37.247Z,22.97
2018-06-28T09:11:13.233Z,23.48
2018-06-28T09:13:50.397Z,23.51
2018-06-28T09:16:28.067Z,24.51
2018-06-28T09:19:06.597Z,24.73
2018-06-28T09:21:43.523Z,25.10
2018-06-28T09:24:19.613Z,24.82
2018-06-28T09:26:56.681Z,24.41
2018-06-28T09:29:32.521Z,23.80
2018-06-28T09:32:09.629Z,23.53
2018-06-28T09:34:45.457Z,23.40
2018-06-28T09:37:23.881Z,23.60
2018-06-28T09:40:01.498Z,23.52
2018-06-28T09:42:38.923Z,23.82
2018-06-28T09:45:15.419Z,23.45
2018-06-28T09:47:53.167Z,23.31
2018-06-28T09:50:29.429Z,23.08
2018-06-28T09:53:06.500Z,22.91
2018-06-28T09:55:42.105Z,23.11
2018-06-28T09:58:19.257Z,23.46
2018-06-28T10:00:55.628Z,23.13
2018-06-28T10:03:32.079Z,22.90
2018-06-28T10:06:08.299Z,23.14
2018-06-28T10:08:44.602Z,23.18
2018-06-28T10:11:20.541Z,23.29
2018-06-28T10:13:57.379Z,22.99
2018-06-28T10:16:35.735Z,23.13
2018-06-28T10:19:11.393Z,23.38
2018-06-28T10:21:47.835Z,24.23
2018-06-28T10:24:28.445Z,24.16
2018-06-28T10:27:06.995Z,24.22
2018-06-28T10:29:42.541Z,24.71
2018-06-28T10:32:19.297Z,25.15
2018-06-28T10:34:56.980Z,25.11
2018-06-28T10:37:33.582Z,25.15
2018-06-28T10:40:33.369Z,24.80
2018-06-28T10:43:09.173Z,24.51
2018-06-28T10:45:48.105Z,25.06
2018-06-28T10:48:24.057Z,25.88
2018-06-28T10:50:59.775Z,25.74
2018-06-28T10:53:35.712Z,25.22
2018-06-28T10:56:11.671Z,24.91
2018-06-28T10:58:47.324Z,24.84
2018-06-28T11:01:23.682Z,25.18
2018-06-28T11:03:59.217Z,25.63
2018-06-28T11:06:34.877Z,26.05
2018-06-28T11:09:12.021Z,25.91
2018-06-28T11:11:54.906Z,26.23
2018-06-28T11:14:30.621Z,25.96
2018-06-28T11:17:07.138Z,26.25
2018-06-28T11:19:47.526Z,26.65
2018-06-28T11:22:23.689Z,26.50
2018-06-28T11:24:59.310Z,26.69
2018-06-28T11:27:35.155Z,26.16
2018-06-28T11:30:10.802Z,26.01
2018-06-28T11:32:46.564Z,27.50
2018-06-28T11:35:22.411Z,27.37
2018-06-28T11:38:01.556Z,27.53
2018-06-28T11:40:37.394Z,26.30
2018-06-28T11:43:12.924Z,25.95
2018-06-28T11:45:48.414Z,25.83
2018-06-28T11:48:24.010Z,26.11
2018-06-28T11:51:00.516Z,25.97
2018-06-28T11:53:36.049Z,26.13
2018-06-28T11:56:11.738Z,26.54
2018-06-28T11:58:47.215Z,27.02
2018-06-28T12:01:22.633Z,27.12
2018-06-28T12:03:58.240Z,27.23
2018-06-28T12:06:33.882Z,26.02
2018-06-28T12:09:11.125Z,25.90
2018-06-28T12:11:46.856Z,26.73
2018-06-28T12:14:22.795Z,27.35
2018-06-28T12:16:58.450Z,27.37
2018-06-28T12:19:34.293Z,26.48
2018-06-28T12:22:10.041Z,25.82
2018-06-28T12:24:46.039Z,25.53
2018-06-28T12:27:21.877Z,25.76
2018-06-28T12:29:57.570Z,25.80
2018-06-28T12:32:33.291Z,25.97
2018-06-28T12:35:09.590Z,26.15
2018-06-28T12:37:45.114Z,26.22
2018-06-28T12:40:22.342Z,26.17
2018-06-28T12:42:59.113Z,26.14
2018-06-28T12:45:34.582Z,26.03
2018-06-28T12:48:13.510Z,25.43
2018-06-28T12:50:50.269Z,25.21
2018-06-28T12:53:26.336Z,25.57
2018-06-28T12:56:22.107Z,24.90
2018-06-28T12:59:02.116Z,24.75
2018-06-28T13:01:40.072Z,24.90
2018-06-28T13:04:15.929Z,24.58
2018-06-28T13:06:51.700Z,24.52
2018-06-28T13:09:27.552Z,24.42
2018-06-28T13:12:03.554Z,24.47
2018-06-28T13:14:39.404Z,24.45
2018-06-28T13:17:15.140Z,24.50
2018-06-28T13:19:51.401Z,24.67
2018-06-28T13:22:27.078Z,24.65
2018-06-28T13:25:02.983Z,23.74
2018-06-28T13:27:38.880Z,23.53
2018-06-28T13:30:14.280Z,23.65
2018-06-28T13:32:50.053Z,24.08
2018-06-28T13:35:25.591Z,24.29
2018-06-28T13:38:01.017Z,24.44
2018-06-28T13:40:37.179Z,24.09
2018-06-28T13:43:12.731Z,23.94
2018-06-28T13:45:48.423Z,23.98
2018-06-28T13:48:23.809Z,23.55
2018-06-28T13:50:59.373Z,23.40
2018-06-28T13:53:35.499Z,23.37
2018-06-28T13:56:11.131Z,23.33
2018-06-28T13:58:46.611Z,23.18
2018-06-28T14:01:23.169Z,22.97
2018-06-28T14:03:59.075Z,22.68
2018-06-28T14:06:35.715Z,22.40
2018-06-28T14:09:12.947Z,22.42
2018-06-28T14:11:50.725Z,22.28
2018-06-28T14:14:26.473Z,22.33
2018-06-28T14:17:02.410Z,22.08
2018-06-28T14:19:38.221Z,21.91
2018-06-28T14:22:14.285Z,21.85
2018-06-28T14:24:50.660Z,21.68
2018-06-28T14:27:26.176Z,21.20
2018-06-28T14:30:02.116Z,20.66
2018-06-28T14:32:37.792Z,20.34
2018-06-28T14:35:13.459Z,19.81
2018-06-28T14:37:48.945Z,19.48
2018-06-28T14:44:49.075Z,19.19
2018-06-28T14:47:24.798Z,18.71
2018-06-28T14:50:00.150Z,18.59
2018-06-28T14:52:35.784Z,18.65
2018-06-28T14:55:11.411Z,18.69
2018-06-28T14:57:46.919Z,18.74
2018-06-28T15:00:22.255Z,18.64
2018-06-28T15:02:57.645Z,18.73
2018-06-28T15:05:38.158Z,18.74
2018-06-28T15:08:19.886Z,18.92
2018-06-28T15:11:13.185Z,19.04
2018-06-28T15:13:50.742Z,18.89
2018-06-28T15:16:26.520Z,18.77
2018-06-28T15:19:02.338Z,18.65
2018-06-28T15:21:38.263Z,18.56
2018-06-28T15:24:13.964Z,18.50
2018-06-28T15:26:49.599Z,18.58
2018-06-28T15:29:25.307Z,18.64
2018-06-28T15:32:00.782Z,18.62
2018-06-28T15:34:36.745Z,18.45
2018-06-28T15:37:12.078Z,18.46
2018-06-28T15:39:47.425Z,18.42
2018-06-28T15:42:22.707Z,18.29
2018-06-28T15:44:58.248Z,18.25
2018-06-28T15:47:33.820Z,18.17
2018-06-28T15:50:09.478Z,18.23
2018-06-28T15:52:46.072Z,18.19
2018-06-28T15:55:21.618Z,18.42
2018-06-28T15:57:57.826Z,18.62
2018-06-28T16:00:33.884Z,18.67
2018-06-28T16:03:11.529Z,18.57
2018-06-28T16:05:47.353Z,18.51
2018-06-28T16:08:24.026Z,18.47
2018-06-28T16:10:59.594Z,18.33
2018-06-28T16:13:35.071Z,18.27
2018-06-28T16:16:10.426Z,18.09
2018-06-28T16:18:46.042Z,18.02
2018-06-28T16:21:21.582Z,17.98
2018-06-28T16:23:57.080Z,17.90
2018-06-28T16:26:32.499Z,17.78
2018-06-28T16:29:08.163Z,17.72
2018-06-28T16:31:43.608Z,17.71
2018-06-28T16:34:19.131Z,17.69
2018-06-28T16:36:54.597Z,17.66
2018-06-28T16:39:30.466Z,17.71
2018-06-28T16:42:06.138Z,17.71
2018-06-28T16:44:42.320Z,17.72
2018-06-28T16:47:17.821Z,17.62
2018-06-28T16:49:53.299Z,17.61
2018-06-28T16:52:28.939Z,17.67
2018-06-28T16:55:05.944Z,17.67
2018-06-28T16:57:41.637Z,17.68
2018-06-28T17:00:17.092Z,17.60
2018-06-28T17:02:52.743Z,17.53
2018-06-28T17:05:28.030Z,17.47
2018-06-28T17:08:03.651Z,17.57
2018-06-28T17:10:39.208Z,17.57
2018-06-28T17:13:14.667Z,17.52
2018-06-28T17:15:50.493Z,17.50
2018-06-28T17:18:26.097Z,17.49
2018-06-28T17:21:01.722Z,17.42
2018-06-28T17:23:37.105Z,17.42
2018-06-28T17:26:12.494Z,17.36
2018-06-28T17:28:47.910Z,17.24
2018-06-28T17:31:23.319Z,17.14
2018-06-28T17:33:58.747Z,17.07
2018-06-28T17:36:34.228Z,17.00
2018-06-28T17:39:10.091Z,16.97
2018-06-28T17:41:45.631Z,16.93
2018-06-28T17:44:21.148Z,16.93
2018-06-28T17:46:57.333Z,16.87
2018-06-28T17:49:35.597Z,16.87
2018-06-28T17:52:11.175Z,16.82
2018-06-28T17:54:46.631Z,16.81
2018-06-28T17:57:22.169Z,16.83
2018-06-28T17:59:57.595Z,16.82
2018-06-28T18:02:32.859Z,16.88
2018-06-28T18:05:08.519Z,16.93
2018-06-28T18:07:43.834Z,16.95
2018-06-28T18:10:19.364Z,16.93
2018-06-28T18:12:54.895Z,16.91
2018-06-28T18:15:30.319Z,16.83
2018-06-28T18:18:05.781Z,16.82
2018-06-28T18:20:42.878Z,16.85
2018-06-28T18:23:18.617Z,16.85
2018-06-28T18:25:54.081Z,16.78
2018-06-28T18:28:29.381Z,16.75
2018-06-28T18:31:05.143Z,16.73
2018-06-28T18:33:40.548Z,16.69
2018-06-28T18:36:16.038Z,16.66
2018-06-28T18:38:51.408Z,16.67
2018-06-28T18:41:26.902Z,16.63
2018-06-28T18:44:02.525Z,16.62
2018-06-28T18:46:38.956Z,16.63
2018-06-28T18:49:14.604Z,16.69
2018-06-28T18:51:50.269Z,16.72
2018-06-28T18:54:26.014Z,16.69
2018-06-28T18:57:01.599Z,16.72
2018-06-28T18:59:37.056Z,16.74
2018-06-28T19:02:12.691Z,16.79
2018-06-28T19:04:48.149Z,16.81
2018-06-28T19:07:23.541Z,16.81
2018-06-28T19:10:03.976Z,16.82
2018-06-28T19:12:39.453Z,16.90
2018-06-28T19:15:20.188Z,16.92
2018-06-28T19:17:55.708Z,16.89
2018-06-28T19:20:31.208Z,16.91
2018-06-28T19:23:11.904Z,16.90
2018-06-28T19:25:47.552Z,16.93
2018-06-28T19:28:23.088Z,16.97
2018-06-28T19:31:03.542Z,16.95
2018-06-28T19:33:39.083Z,16.93
2018-06-28T19:36:14.601Z,16.93
2018-06-28T19:38:58.041Z,16.83
2018-06-28T19:41:40.335Z,16.83
2018-06-28T19:44:15.964Z,16.86
2018-06-28T19:46:51.545Z,16.85
2018-06-28T19:49:32.362Z,16.85
2018-06-28T19:52:13.094Z,16.82
2018-06-28T19:54:48.679Z,16.77
2018-06-28T19:57:24.214Z,16.78
2018-06-28T20:00:00.057Z,16.81
2018-06-28T20:02:40.820Z,16.82
2018-06-28T20:05:16.750Z,16.86
2018-06-28T20:07:52.791Z,16.83
2018-06-28T20:10:28.489Z,16.86
2018-06-28T20:13:09.358Z,16.87
2018-06-28T20:15:55.481Z,16.90
2018-06-28T20:18:36.059Z,16.81
2018-06-28T20:21:12.420Z,16.86
2018-06-28T20:23:48.263Z,16.86
2018-06-28T20:26:28.986Z,16.84
2018-06-28T20:29:14.218Z,16.86
2018-06-28T20:31:55.319Z,16.84
2018-06-28T20:34:31.046Z,16.88
2018-06-28T20:37:06.452Z,16.89
2018-06-28T20:39:41.925Z,16.86
2018-06-28T20:42:17.290Z,16.89
2018-06-28T20:44:52.849Z,16.87
2018-06-28T20:47:29.028Z,16.86
2018-06-28T20:50:05.502Z,16.89
2018-06-28T20:52:41.013Z,16.90
2018-06-28T20:55:16.719Z,16.91
2018-06-28T20:57:52.265Z,16.90
2018-06-28T21:00:27.828Z,16.92
2018-06-28T21:03:03.380Z,16.94
2018-06-28T21:05:38.710Z,16.96
2018-06-28T21:08:15.173Z,16.99
2018-06-28T21:10:50.448Z,16.98
2018-06-28T21:13:25.820Z,16.97
2018-06-28T21:16:01.386Z,17.02
2018-06-28T21:18:36.981Z,17.03
2018-06-28T21:21:12.465Z,17.03
2018-06-28T21:23:47.774Z,17.01
2018-06-28T21:26:29.660Z,17.06
2018-06-28T21:29:05.374Z,16.97
2018-06-28T21:31:40.848Z,16.88
2018-06-28T21:34:16.070Z,16.83
2018-06-28T21:36:51.461Z,16.77
2018-06-28T21:39:27.012Z,16.71
2018-06-28T21:42:02.402Z,16.68
2018-06-28T21:44:37.900Z,16.68
2018-06-28T21:47:13.520Z,16.66
2018-06-28T21:49:49.090Z,16.59
2018-06-28T21:52:24.585Z,16.56
2018-06-28T21:54:59.833Z,16.53
2018-06-28T21:57:35.273Z,16.59
2018-06-28T22:00:15.533Z,16.60
2018-06-28T22:02:51.097Z,16.67
2018-06-28T22:05:26.599Z,16.72
2018-06-28T22:08:02.500Z,16.77
2018-06-28T22:10:38.061Z,16.70
2018-06-28T22:13:13.517Z,16.75
2018-06-28T22:15:49.096Z,16.67
2018-06-28T22:18:24.557Z,16.63
2018-06-28T22:21:00.083Z,16.63
2018-06-28T22:23:35.576Z,16.64
2018-06-28T22:26:11.081Z,16.71
2018-06-28T22:28:46.699Z,16.69
2018-06-28T22:31:22.138Z,16.58
2018-06-28T22:33:57.582Z,16.62
2018-06-28T22:36:33.216Z,16.61
2018-06-28T22:39:11.466Z,16.60
2018-06-28T22:41:47.068Z,16.58
2018-06-28T22:44:22.670Z,16.50
2018-06-28T22:46:58.044Z,16.50
2018-06-28T22:49:33.584Z,16.49
2018-06-28T22:52:09.148Z,16.52
2018-06-28T22:54:44.488Z,16.48
2018-06-28T22:57:20.092Z,16.52
2018-06-28T22:59:56.388Z,16.61
2018-06-28T23:02:31.910Z,16.68
2018-06-28T23:05:07.297Z,16.64
2018-06-28T23:07:42.837Z,16.62
2018-06-28T23:10:18.369Z,16.73
2018-06-28T23:12:53.676Z,16.78
2018-06-28T23:15:29.021Z,16.77
2018-06-28T23:18:04.548Z,16.79
2018-06-28T23:20:39.920Z,16.82
2018-06-28T23:23:15.463Z,16.84
2018-06-28T23:25:50.823Z,16.80
2018-06-28T23:28:26.317Z,16.86
2018-06-28T23:31:01.648Z,16.85
2018-06-28T23:33:36.933Z,16.90
2018-06-28T23:36:12.257Z,16.89
2018-06-28T23:38:47.678Z,16.96
2018-06-28T23:41:23.106Z,17.00
2018-06-28T23:43:58.665Z,17.01
2018-06-28T23:46:34.291Z,16.98
2018-06-28T23:49:09.558Z,17.01
2018-06-28T23:51:44.997Z,17.05
2018-06-28T23:54:20.569Z,17.02
2018-06-28T23:56:56.600Z,17.08
2018-06-28T23:59:32.208Z,17.06
