createdAt,value
2018-10-19T00:00:00.038Z,99.90
2018-10-19T00:02:28.856Z,99.90
2018-10-19T00:04:57.704Z,99.90
2018-10-19T00:07:26.561Z,99.90
2018-10-19T00:09:55.417Z,99.90
2018-10-19T00:12:24.247Z,99.90
2018-10-19T00:14:53.075Z,99.90
2018-10-19T00:17:21.984Z,99.90
2018-10-19T00:19:50.825Z,99.90
2018-10-19T00:22:19.669Z,99.90
2018-10-19T00:24:48.480Z,99.90
2018-10-19T00:27:17.319Z,99.90
2018-10-19T00:29:46.112Z,99.90
2018-10-19T00:32:15.036Z,99.90
2018-10-19T00:34:43.887Z,99.90
2018-10-19T00:37:12.784Z,99.90
2018-10-19T00:39:41.644Z,99.90
2018-10-19T00:42:10.419Z,99.90
2018-10-19T00:44:39.398Z,99.90
2018-10-19T00:47:08.302Z,99.90
2018-10-19T00:49:37.113Z,99.90
2018-10-19T00:52:06.387Z,99.90
2018-10-19T00:54:35.236Z,99.90
2018-10-19T00:57:04.089Z,99.90
2018-10-19T00:59:32.953Z,99.90
2018-10-19T01:02:01.857Z,99.90
2018-10-19T01:04:30.958Z,99.90
2018-10-19T01:06:59.835Z,99.90
2018-10-19T01:09:28.695Z,99.90
2018-10-19T01:11:57.562Z,99.90
2018-10-19T01:14:26.445Z,99.90
2018-10-19T01:16:55.336Z,99.90
2018-10-19T01:19:24.252Z,99.90
2018-10-19T01:21:53.125Z,99.90
2018-10-19T01:24:21.962Z,99.90
2018-10-19T01:26:50.860Z,99.90
2018-10-19T01:29:19.664Z,99.90
2018-10-19T01:31:48.496Z,99.90
2018-10-19T01:34:17.293Z,99.90
2018-10-19T01:36:46.588Z,99.90
2018-10-19T01:39:15.547Z,99.90
2018-10-19T01:41:44.809Z,99.90
2018-10-19T01:44:13.623Z,99.90
2018-10-19T01:46:47.565Z,99.90
2018-10-19T01:49:16.832Z,99.90
2018-10-19T01:51:45.667Z,99.90
2018-10-19T01:54:14.491Z,99.90
2018-10-19T01:56:43.314Z,99.90
2018-10-19T01:59:12.188Z,99.90
2018-10-19T02:01:41.114Z,99.90
2018-10-19T02:04:09.978Z,99.90
2018-10-19T02:06:38.794Z,99.90
2018-10-19T02:09:08.256Z,99.90
2018-10-19T02:11:37.083Z,99.90
2018-10-19T02:14:06.082Z,99.90
2018-10-19T02:16:35.028Z,99.90
2018-10-19T02:19:03.878Z,99.90
2018-10-19T02:21:32.728Z,99.90
2018-10-19T02:24:01.567Z,99.90
2018-10-19T02:26:30.408Z,99.90
2018-10-19T02:28:59.208Z,99.90
2018-10-19T02:31:28.085Z,99.90
2018-10-19T02:33:56.894Z,99.90
2018-10-19T02:36:25.782Z,99.90
2018-10-19T02:38:54.659Z,99.90
2018-10-19T02:41:23.508Z,99.90
2018-10-19T02:43:52.312Z,99.90
2018-10-19T02:46:21.145Z,99.90
2018-10-19T02:48:49.946Z,99.90
2018-10-19T02:51:18.907Z,99.90
2018-10-19T02:53:47.708Z,99.90
2018-10-19T02:56:16.580Z,99.90
2018-10-19T02:58:45.393Z,99.90
2018-10-19T03:01:14.218Z,99.90
2018-10-19T03:03:43.066Z,99.90
2018-10-19T03:06:11.896Z,99.90
2018-10-19T03:08:40.740Z,99.90
2018-10-19T03:11:09.618Z,99.90
2018-10-19T03:13:38.466Z,99.90
2018-10-19T03:16:07.274Z,99.90
2018-10-19T03:18:36.147Z,99.90
2018-10-19T03:21:05.360Z,99.90
2018-10-19T03:23:34.241Z,99.90
2018-10-19T03:26:03.022Z,99.90
2018-10-19T03:28:31.862Z,99.90
2018-10-19T03:31:00.781Z,99.90
2018-10-19T03:33:29.595Z,99.90
2018-10-19T03:35:58.405Z,99.90
2018-10-19T03:38:27.252Z,99.90
2018-10-19T03:40:56.149Z,99.90
2018-10-19T03:43:24.957Z,99.90
2018-10-19T03:45:53.829Z,99.90
2018-10-19T03:48:22.646Z,99.90
2018-10-19T03:50:51.484Z,99.90
2018-10-19T03:53:20.463Z,99.90
2018-10-19T03:55:49.253Z,99.90
2018-10-19T03:58:18.101Z,99.90
2018-10-19T04:00:46.936Z,99.90
2018-10-19T04:03:15.929Z,99.90
2018-10-19T04:05:44.784Z,99.90
2018-10-19T04:08:13.576Z,99.90
2018-10-19T04:10:42.426Z,99.90
2018-10-19T04:13:11.245Z,99.90
2018-10-19T04:15:40.098Z,99.90
2018-10-19T04:18:09.091Z,99.90
2018-10-19T04:20:37.941Z,99.90
2018-10-19T04:23:08.913Z,99.90
2018-10-19T04:25:38.927Z,99.90
2018-10-19T04:28:07.766Z,99.90
2018-10-19T04:30:37.613Z,99.90
2018-10-19T04:33:07.055Z,99.90
2018-10-19T04:35:35.962Z,99.90
2018-10-19T04:38:04.884Z,99.90
2018-10-19T04:40:33.758Z,99.90
2018-10-19T04:43:02.558Z,99.90
2018-10-19T04:45:31.386Z,99.90
2018-10-19T04:48:00.219Z,99.90
2018-10-19T04:50:29.096Z,99.90
2018-10-19T04:52:58.005Z,99.90
2018-10-19T04:55:26.860Z,99.90
2018-10-19T04:57:55.682Z,99.90
2018-10-19T05:00:24.554Z,99.90
2018-10-19T05:02:53.448Z,99.90
2018-10-19T05:05:22.417Z,99.90
2018-10-19T05:07:51.246Z,99.90
2018-10-19T05:10:20.087Z,99.90
2018-10-19T05:12:49.006Z,99.90
2018-10-19T05:15:17.814Z,99.90
2018-10-19T05:17:46.676Z,99.90
2018-10-19T05:20:15.593Z,99.90
2018-10-19T05:22:44.431Z,99.90
2018-10-19T05:25:13.695Z,99.90
2018-10-19T05:27:42.549Z,99.90
2018-10-19T05:30:12.589Z,99.90
2018-10-19T05:32:42.435Z,99.90
2018-10-19T05:35:11.309Z,99.90
2018-10-19T05:37:40.952Z,99.90
2018-10-19T05:40:10.875Z,99.90
2018-10-19T05:42:40.187Z,99.90
2018-10-19T05:45:11.647Z,99.90
2018-10-19T05:47:40.710Z,99.90
2018-10-19T05:50:11.105Z,99.90
2018-10-19T05:52:40.122Z,99.90
2018-10-19T05:55:09.818Z,99.90
2018-10-19T05:57:38.630Z,99.90
2018-10-19T06:00:08.659Z,99.90
2018-10-19T06:02:37.549Z,99.90
2018-10-19T06:05:07.300Z,99.90
2018-10-19T06:07:36.165Z,99.90
2018-10-19T06:10:06.129Z,99.90
2018-10-19T06:12:34.951Z,99.90
2018-10-19T06:15:03.975Z,99.90
2018-10-19T06:17:32.814Z,99.90
2018-10-19T06:20:01.688Z,99.90
2018-10-19T06:22:30.566Z,99.90
2018-10-19T06:24:59.374Z,99.90
2018-10-19T06:27:28.211Z,99.90
2018-10-19T06:29:57.015Z,99.90
2018-10-19T06:32:25.855Z,99.90
2018-10-19T06:34:54.730Z,99.90
2018-10-19T06:37:23.611Z,99.90
2018-10-19T06:39:52.846Z,99.90
2018-10-19T06:42:22.156Z,99.90
2018-10-19T06:44:51.246Z,99.90
2018-10-19T06:47:20.228Z,99.90
2018-10-19T06:49:49.037Z,99.90
2018-10-19T06:52:17.963Z,99.90
2018-10-19T06:54:47.067Z,99.90
2018-10-19T06:57:16.008Z,99.90
2018-10-19T06:59:44.835Z,99.90
2018-10-19T07:02:13.821Z,99.90
2018-10-19T07:04:42.848Z,99.90
2018-10-19T07:07:11.723Z,99.90
2018-10-19T07:09:40.525Z,99.90
2018-10-19T07:12:09.515Z,99.90
2018-10-19T07:14:38.524Z,99.90
2018-10-19T07:17:07.441Z,99.90
2018-10-19T07:19:36.311Z,99.90
2018-10-19T07:22:06.081Z,99.90
2018-10-19T07:24:34.905Z,99.90
2018-10-19T07:27:03.783Z,99.90
2018-10-19T07:29:32.624Z,99.90
2018-10-19T07:32:01.629Z,99.90
2018-10-19T07:34:30.453Z,99.90
2018-10-19T07:36:59.328Z,99.90
2018-10-19T07:39:28.144Z,99.90
2018-10-19T07:41:57.524Z,99.90
2018-10-19T07:44:26.396Z,99.90
2018-10-19T07:46:55.298Z,99.90
2018-10-19T07:49:24.320Z,99.90
2018-10-19T07:51:53.359Z,99.90
2018-10-19T07:54:22.268Z,99.90
2018-10-19T07:56:51.080Z,99.90
2018-10-19T07:59:19.956Z,99.90
2018-10-19T08:01:48.772Z,99.90
2018-10-19T08:04:17.685Z,99.90
2018-10-19T08:06:46.579Z,99.90
2018-10-19T08:09:15.488Z,99.90
2018-10-19T08:11:44.412Z,99.90
2018-10-19T08:14:14.389Z,99.90
2018-10-19T08:16:43.247Z,99.90
2018-10-19T08:19:12.199Z,99.90
2018-10-19T08:21:41.019Z,99.90
2018-10-19T08:24:10.403Z,99.90
2018-10-19T08:26:39.870Z,99.90
2018-10-19T08:29:09.529Z,99.90
2018-10-19T08:31:40.050Z,99.90
2018-10-19T08:34:09.407Z,99.90
2018-10-19T08:36:38.976Z,99.90
2018-10-19T08:39:26.288Z,99.90
2018-10-19T08:42:03.594Z,99.90
2018-10-19T08:44:41.450Z,99.90
2018-10-19T08:47:10.956Z,99.90
2018-10-19T08:49:56.519Z,99.90
2018-10-19T08:52:26.232Z,99.90
2018-10-19T08:54:55.200Z,99.90
2018-10-19T08:57:24.120Z,99.90
2018-10-19T08:59:53.072Z,99.90
2018-10-19T09:02:22.285Z,99.90
2018-10-19T09:04:51.218Z,99.90
2018-10-19T09:07:20.107Z,99.90
2018-10-19T09:09:49.022Z,99.90
2018-10-19T09:12:17.862Z,99.90
2018-10-19T09:14:53.737Z,99.90
2018-10-19T09:17:22.663Z,99.90
2018-10-19T09:19:51.914Z,99.90
2018-10-19T09:22:21.248Z,99.90
2018-10-19T09:24:50.264Z,99.90
2018-10-19T09:27:19.261Z,99.90
2018-10-19T09:29:48.087Z,99.90
2018-10-19T09:32:17.230Z,99.90
2018-10-19T09:34:46.201Z,99.90
2018-10-19T09:37:15.205Z,99.90
2018-10-19T09:39:44.007Z,99.90
2018-10-19T09:42:13.136Z,99.90
2018-10-19T09:44:42.090Z,99.90
2018-10-19T09:47:11.100Z,99.90
2018-10-19T09:49:40.027Z,99.90
2018-10-19T09:52:08.923Z,99.90
2018-10-19T09:54:37.804Z,99.90
2018-10-19T09:57:06.972Z,99.90
2018-10-19T09:59:35.892Z,99.90
2018-10-19T10:02:04.899Z,99.90
2018-10-19T10:04:33.810Z,99.90
2018-10-19T10:07:02.761Z,99.90
2018-10-19T10:09:31.633Z,99.90
2018-10-19T10:12:00.469Z,99.90
2018-10-19T10:14:29.373Z,99.90
2018-10-19T10:16:58.442Z,99.90
2018-10-19T10:19:27.321Z,99.90
2018-10-19T10:21:56.170Z,99.90
2018-10-19T10:24:25.052Z,99.90
2018-10-19T10:26:54.099Z,99.90
2018-10-19T10:29:23.098Z,99.90
2018-10-19T10:31:52.131Z,99.90
2018-10-19T10:34:21.794Z,99.90
2018-10-19T10:36:50.835Z,99.90
2018-10-19T10:39:19.750Z,99.90
2018-10-19T10:41:48.673Z,99.90
2018-10-19T10:44:18.629Z,99.90
2018-10-19T10:46:47.622Z,99.90
2018-10-19T10:49:16.471Z,99.90
2018-10-19T10:51:45.322Z,99.90
2018-10-19T10:54:14.253Z,99.90
2018-10-19T10:56:44.268Z,99.90
2018-10-19T10:59:13.116Z,99.90
2018-10-19T11:01:42.067Z,99.90
2018-10-19T11:04:11.060Z,99.90
2018-10-19T11:06:40.043Z,99.90
2018-10-19T11:09:10.629Z,99.90
2018-10-19T11:11:39.559Z,99.90
2018-10-19T11:14:08.511Z,99.90
2018-10-19T11:16:37.370Z,99.90
2018-10-19T11:19:06.280Z,99.90
2018-10-19T11:21:35.189Z,99.90
2018-10-19T11:24:04.254Z,99.90
2018-10-19T11:26:33.542Z,99.90
2018-10-19T11:29:02.611Z,99.90
2018-10-19T11:31:31.544Z,99.90
2018-10-19T11:34:00.626Z,99.90
2018-10-19T11:36:29.685Z,99.90
2018-10-19T11:38:58.715Z,99.70
2018-10-19T11:41:27.675Z,99.90
2018-10-19T11:43:56.628Z,99.90
2018-10-19T11:46:25.565Z,99.90
2018-10-19T11:48:54.620Z,99.90
2018-10-19T11:51:23.499Z,98.90
2018-10-19T11:53:52.422Z,98.60
2018-10-19T11:56:21.416Z,98.70
2018-10-19T11:58:50.266Z,98.70
2018-10-19T12:01:19.192Z,98.90
2018-10-19T12:03:48.858Z,98.20
2018-10-19T12:06:17.661Z,97.10
2018-10-19T12:08:46.511Z,96.00
2018-10-19T12:11:15.487Z,94.60
2018-10-19T12:13:44.311Z,95.80
2018-10-19T12:16:13.255Z,97.00
2018-10-19T12:18:42.092Z,97.00
2018-10-19T12:21:11.010Z,97.60
2018-10-19T12:23:39.804Z,97.90
2018-10-19T12:26:08.738Z,97.40
2018-10-19T12:28:37.620Z,96.10
2018-10-19T12:31:06.638Z,95.80
2018-10-19T12:33:35.501Z,96.70
2018-10-19T12:36:04.968Z,96.00
2018-10-19T12:38:33.937Z,94.90
2018-10-19T12:41:02.789Z,94.30
2018-10-19T12:43:31.646Z,94.80
2018-10-19T12:46:21.310Z,94.60
2018-10-19T12:48:50.363Z,95.50
2018-10-19T12:51:19.815Z,95.60
2018-10-19T12:53:48.861Z,94.60
2018-10-19T12:56:18.967Z,92.20
2018-10-19T12:58:48.929Z,92.30
2018-10-19T13:01:18.069Z,93.00
2018-10-19T13:03:46.954Z,92.60
2018-10-19T13:06:16.054Z,92.40
2018-10-19T13:08:44.944Z,93.00
2018-10-19T13:11:13.996Z,93.50
2018-10-19T13:13:42.868Z,93.30
2018-10-19T13:16:11.683Z,94.40
2018-10-19T13:18:40.872Z,94.40
2018-10-19T13:21:09.737Z,94.40
2018-10-19T13:23:38.688Z,94.30
2018-10-19T13:26:08.108Z,93.90
2018-10-19T13:28:37.284Z,93.30
2018-10-19T13:31:07.238Z,92.80
2018-10-19T13:33:36.114Z,92.90
2018-10-19T13:36:05.304Z,93.10
2018-10-19T13:38:34.216Z,93.30
2018-10-19T13:41:03.028Z,93.30
2018-10-19T13:43:31.892Z,93.90
2018-10-19T13:46:00.887Z,94.20
2018-10-19T13:48:29.758Z,94.90
2018-10-19T13:50:59.075Z,95.00
2018-10-19T13:53:27.967Z,95.30
2018-10-19T13:55:56.858Z,95.80
2018-10-19T13:58:25.851Z,95.80
2018-10-19T14:00:54.857Z,95.80
2018-10-19T14:03:23.718Z,96.20
2018-10-19T14:05:52.629Z,96.20
2018-10-19T14:08:21.461Z,96.90
2018-10-19T14:10:50.330Z,96.40
2018-10-19T14:13:19.242Z,96.30
2018-10-19T14:15:48.124Z,96.00
2018-10-19T14:18:17.116Z,96.00
2018-10-19T14:20:46.046Z,95.80
2018-10-19T14:23:15.014Z,95.90
2018-10-19T14:25:44.004Z,95.90
2018-10-19T14:28:12.880Z,95.20
2018-10-19T14:30:41.914Z,95.80
2018-10-19T14:33:10.901Z,96.00
2018-10-19T14:35:39.709Z,94.80
2018-10-19T14:38:08.584Z,95.20
2018-10-19T14:40:37.499Z,95.60
2018-10-19T14:43:06.569Z,96.00
2018-10-19T14:45:35.441Z,96.00
2018-10-19T14:48:04.509Z,96.40
2018-10-19T14:50:33.555Z,96.50
2018-10-19T14:53:02.580Z,97.00
2018-10-19T14:55:31.585Z,97.50
2018-10-19T14:58:00.512Z,97.50
2018-10-19T15:00:29.386Z,97.90
2018-10-19T15:02:58.293Z,98.10
2018-10-19T15:05:27.246Z,97.70
2018-10-19T15:07:56.290Z,98.10
2018-10-19T15:10:25.461Z,98.60
2018-10-19T15:12:54.371Z,98.90
2018-10-19T15:15:23.884Z,99.50
2018-10-19T15:17:52.865Z,99.80
2018-10-19T15:20:21.925Z,99.40
2018-10-19T15:22:50.924Z,99.70
2018-10-19T15:25:20.034Z,99.90
2018-10-19T15:27:48.972Z,99.90
2018-10-19T15:30:19.201Z,99.90
2018-10-19T15:32:48.137Z,99.90
2018-10-19T15:35:18.105Z,99.90
2018-10-19T15:37:47.191Z,99.90
2018-10-19T15:40:18.166Z,99.90
2018-10-19T15:42:47.123Z,99.90
2018-10-19T15:45:16.275Z,99.90
2018-10-19T15:47:45.437Z,99.90
2018-10-19T15:50:14.487Z,99.90
2018-10-19T15:52:43.592Z,99.90
2018-10-19T15:55:12.689Z,99.90
2018-10-19T15:57:41.559Z,99.90
2018-10-19T16:00:11.082Z,99.90
2018-10-19T16:02:40.027Z,99.90
2018-10-19T16:05:09.057Z,99.90
2018-10-19T16:07:38.243Z,99.90
2018-10-19T16:10:07.811Z,99.90
2018-10-19T16:12:36.891Z,99.90
2018-10-19T16:15:07.947Z,99.90
2018-10-19T16:17:37.637Z,99.90
2018-10-19T16:20:08.416Z,99.90
2018-10-19T16:22:37.527Z,99.90
2018-10-19T16:25:07.102Z,99.90
2018-10-19T16:27:36.619Z,99.90
2018-10-19T16:30:06.400Z,99.90
2018-10-19T16:32:35.276Z,99.90
2018-10-19T16:35:04.183Z,99.90
2018-10-19T16:37:33.025Z,99.90
2018-10-19T16:40:01.960Z,99.90
2018-10-19T16:42:30.933Z,99.90
2018-10-19T16:44:59.875Z,99.90
2018-10-19T16:47:28.822Z,99.90
2018-10-19T16:49:58.758Z,99.90
2018-10-19T16:52:27.702Z,99.90
2018-10-19T16:54:56.558Z,99.90
2018-10-19T16:57:25.384Z,99.90
2018-10-19T16:59:54.306Z,99.90
2018-10-19T17:02:23.460Z,99.90
2018-10-19T17:04:52.414Z,99.90
2018-10-19T17:07:21.386Z,99.90
2018-10-19T17:09:50.423Z,99.90
2018-10-19T17:12:19.277Z,99.90
2018-10-19T17:14:48.114Z,99.90
2018-10-19T17:17:17.218Z,99.90
2018-10-19T17:19:46.070Z,99.90
2018-10-19T17:22:14.977Z,99.90
2018-10-19T17:24:44.670Z,99.90
2018-10-19T17:27:14.068Z,99.90
2018-10-19T17:29:43.209Z,99.90
2018-10-19T17:32:12.101Z,99.90
2018-10-19T17:34:40.990Z,99.90
2018-10-19T17:37:10.177Z,99.90
2018-10-19T17:39:39.462Z,99.90
2018-10-19T17:42:08.950Z,99.90
2018-10-19T17:44:37.717Z,99.90
2018-10-19T17:47:06.967Z,99.90
2018-10-19T17:49:35.838Z,99.90
2018-10-19T17:52:04.661Z,99.90
2018-10-19T17:54:33.622Z,99.90
2018-10-19T17:57:04.071Z,99.90
2018-10-19T17:59:33.453Z,99.90
2018-10-19T18:02:05.781Z,99.90
2018-10-19T18:04:34.663Z,99.90
2018-10-19T18:07:03.986Z,99.90
2018-10-19T18:09:32.840Z,99.90
2018-10-19T18:12:01.846Z,99.90
2018-10-19T18:14:30.913Z,99.90
2018-10-19T18:16:59.895Z,99.90
2018-10-19T18:19:28.755Z,99.90
2018-10-19T18:21:57.998Z,99.90
2018-10-19T18:24:26.741Z,99.90
2018-10-19T18:26:55.854Z,99.90
2018-10-19T18:29:25.019Z,99.90
2018-10-19T18:31:54.101Z,99.90
2018-10-19T18:34:23.192Z,99.90
2018-10-19T18:36:52.225Z,99.90
2018-10-19T18:39:22.076Z,99.90
2018-10-19T18:41:51.375Z,99.90
2018-10-19T18:44:20.315Z,99.90
2018-10-19T18:46:49.923Z,99.90
2018-10-19T18:49:20.840Z,99.90
2018-10-19T18:51:50.233Z,99.90
2018-10-19T18:54:19.309Z,99.90
2018-10-19T18:56:48.319Z,99.90
2018-10-19T18:59:17.205Z,99.90
2018-10-19T19:01:48.311Z,99.90
2018-10-19T19:04:18.169Z,99.90
2018-10-19T19:06:47.300Z,99.90
2018-10-19T19:09:16.312Z,99.90
2018-10-19T19:11:45.281Z,99.90
2018-10-19T19:14:14.236Z,99.90
2018-10-19T19:16:45.012Z,99.90
2018-10-19T19:19:14.672Z,99.90
2018-10-19T19:21:44.521Z,99.90
2018-10-19T19:24:18.778Z,99.90
2018-10-19T19:26:47.647Z,99.90
2018-10-19T19:29:16.645Z,99.90
2018-10-19T19:31:45.504Z,99.90
2018-10-19T19:34:33.965Z,99.90
2018-10-19T19:37:04.046Z,99.90
2018-10-19T19:39:32.958Z,99.90
2018-10-19T19:42:07.195Z,99.90
2018-10-19T19:44:36.088Z,99.90
2018-10-19T19:47:06.405Z,99.90
2018-10-19T19:49:38.036Z,99.90
2018-10-19T19:52:07.057Z,99.90
2018-10-19T19:54:36.091Z,99.90
2018-10-19T19:57:05.087Z,99.90
2018-10-19T19:59:34.714Z,99.90
2018-10-19T20:02:03.630Z,99.90
2018-10-19T20:04:32.573Z,99.90
2018-10-19T20:07:01.457Z,99.90
2018-10-19T20:09:31.123Z,99.90
2018-10-19T20:12:00.177Z,99.90
2018-10-19T20:14:29.012Z,99.90
2018-10-19T20:16:57.959Z,99.90
2018-10-19T20:19:26.977Z,99.90
2018-10-19T20:21:55.969Z,99.90
2018-10-19T20:24:24.926Z,99.90
2018-10-19T20:26:53.782Z,99.90
2018-10-19T20:29:22.868Z,99.90
2018-10-19T20:31:51.891Z,99.90
2018-10-19T20:34:20.863Z,99.90
2018-10-19T20:36:49.810Z,99.90
2018-10-19T20:39:18.740Z,99.90
2018-10-19T20:41:47.680Z,99.90
2018-10-19T20:44:16.620Z,99.90
2018-10-19T20:46:45.554Z,99.90
2018-10-19T20:49:14.527Z,99.90
2018-10-19T20:51:43.641Z,99.90
2018-10-19T20:54:12.671Z,99.90
2018-10-19T20:56:41.574Z,99.90
2018-10-19T20:59:10.536Z,99.90
2018-10-19T21:01:39.509Z,99.90
2018-10-19T21:04:08.531Z,99.90
2018-10-19T21:06:37.590Z,99.90
2018-10-19T21:09:09.719Z,99.90
2018-10-19T21:11:39.325Z,99.90
2018-10-19T21:14:08.495Z,99.90
2018-10-19T21:16:37.678Z,99.90
2018-10-19T21:19:06.620Z,99.90
2018-10-19T21:21:35.658Z,99.90
2018-10-19T21:24:04.575Z,99.90
2018-10-19T21:26:33.444Z,99.90
2018-10-19T21:29:02.453Z,99.90
2018-10-19T21:31:31.322Z,99.90
2018-10-19T21:34:00.241Z,99.90
2018-10-19T21:36:29.221Z,99.90
2018-10-19T21:38:58.098Z,99.90
2018-10-19T21:41:26.992Z,99.90
2018-10-19T21:43:55.965Z,99.90
2018-10-19T21:46:24.950Z,99.90
2018-10-19T21:48:54.216Z,99.90
2018-10-19T21:51:23.156Z,99.90
2018-10-19T21:53:52.231Z,99.90
2018-10-19T21:56:21.343Z,99.90
2018-10-19T21:58:50.253Z,99.90
2018-10-19T22:01:19.274Z,99.90
2018-10-19T22:03:48.320Z,99.90
2018-10-19T22:06:17.334Z,99.90
2018-10-19T22:08:46.397Z,99.90
2018-10-19T22:11:15.428Z,99.90
2018-10-19T22:13:44.433Z,99.90
2018-10-19T22:16:13.490Z,99.90
2018-10-19T22:18:42.530Z,99.90
2018-10-19T22:21:11.637Z,99.90
2018-10-19T22:23:40.633Z,99.90
2018-10-19T22:26:09.854Z,99.90
2018-10-19T22:28:38.810Z,99.90
2018-10-19T22:31:08.059Z,99.90
2018-10-19T22:33:36.986Z,99.90
2018-10-19T22:36:06.080Z,99.90
2018-10-19T22:38:35.089Z,99.90
2018-10-19T22:41:04.089Z,99.90
2018-10-19T22:43:33.142Z,99.90
2018-10-19T22:46:02.324Z,99.90
2018-10-19T22:48:31.315Z,99.90
2018-10-19T22:51:00.256Z,99.90
2018-10-19T22:53:29.205Z,99.90
2018-10-19T22:55:58.126Z,99.90
2018-10-19T22:58:27.151Z,99.90
2018-10-19T23:00:56.386Z,99.90
2018-10-19T23:03:25.430Z,99.90
2018-10-19T23:05:54.510Z,99.90
2018-10-19T23:08:23.717Z,99.90
2018-10-19T23:10:52.699Z,99.90
2018-10-19T23:13:21.718Z,99.90
2018-10-19T23:15:50.603Z,99.90
2018-10-19T23:18:19.696Z,99.90
2018-10-19T23:20:48.677Z,99.90
2018-10-19T23:23:17.680Z,99.90
2018-10-19T23:25:46.705Z,99.90
2018-10-19T23:28:15.709Z,99.90
2018-10-19T23:30:44.697Z,99.90
2018-10-19T23:33:13.686Z,99.90
2018-10-19T23:35:42.653Z,99.90
2018-10-19T23:38:11.592Z,99.90
2018-10-19T23:40:40.522Z,99.90
2018-10-19T23:43:09.567Z,99.90
2018-10-19T23:45:38.620Z,99.90
2018-10-19T23:48:07.644Z,99.90
2018-10-19T23:50:36.556Z,99.90
2018-10-19T23:53:05.841Z,99.90
2018-10-19T23:55:34.878Z,99.90
2018-10-19T23:58:04.078Z,99.90
