createdAt,value
2018-11-26T00:00:37.024Z,1003.74
2018-11-26T00:01:26.591Z,1003.69
2018-11-26T00:02:36.046Z,1003.68
2018-11-26T00:03:35.566Z,1003.69
2018-11-26T00:04:26.500Z,1003.74
2018-11-26T00:05:26.425Z,1003.69
2018-11-26T00:06:26.364Z,1003.72
2018-11-26T00:07:36.592Z,1003.65
2018-11-26T00:08:26.290Z,1003.65
2018-11-26T00:09:26.245Z,1003.62
2018-11-26T00:10:35.116Z,1003.62
2018-11-26T00:11:36.628Z,1003.63
2018-11-26T00:12:26.112Z,1003.58
2018-11-26T00:13:26.097Z,1003.64
2018-11-26T00:14:26.004Z,1003.62
2018-11-26T00:15:25.963Z,1003.63
2018-11-26T00:16:25.927Z,1003.64
2018-11-26T00:17:25.892Z,1003.61
2018-11-26T00:18:25.856Z,1003.58
2018-11-26T00:19:25.785Z,1003.60
2018-11-26T00:20:25.740Z,1003.61
2018-11-26T00:21:25.695Z,1003.56
2018-11-26T00:22:25.657Z,1003.56
2018-11-26T00:23:25.652Z,1003.56
2018-11-26T00:24:25.574Z,1003.54
2018-11-26T00:25:25.536Z,1003.51
2018-11-26T00:26:25.480Z,1003.51
2018-11-26T00:27:25.432Z,1003.52
2018-11-26T00:28:25.387Z,1003.53
2018-11-26T00:29:25.374Z,1003.49
2018-11-26T00:30:25.318Z,1003.55
2018-11-26T00:31:25.261Z,1003.54
2018-11-26T00:32:25.216Z,1003.50
2018-11-26T00:33:34.673Z,1003.51
2018-11-26T00:34:25.131Z,1003.51
2018-11-26T00:35:25.109Z,1003.57
2018-11-26T00:36:25.037Z,1003.57
2018-11-26T00:37:24.993Z,1003.56
2018-11-26T00:38:24.952Z,1003.55
2018-11-26T00:39:24.926Z,1003.54
2018-11-26T00:40:24.866Z,1003.54
2018-11-26T00:41:24.830Z,1003.56
2018-11-26T00:42:24.809Z,1003.51
2018-11-26T00:43:24.751Z,1003.51
2018-11-26T00:44:24.684Z,1003.50
2018-11-26T00:45:24.636Z,1003.49
2018-11-26T00:46:24.617Z,1003.44
2018-11-26T00:47:24.587Z,1003.47
2018-11-26T00:48:24.510Z,1003.45
2018-11-26T00:49:24.464Z,1003.48
2018-11-26T00:50:24.481Z,1003.44
2018-11-26T00:51:24.389Z,1003.44
2018-11-26T00:52:24.343Z,1003.43
2018-11-26T00:53:24.296Z,1003.42
2018-11-26T00:54:24.253Z,1003.40
2018-11-26T00:55:24.238Z,1003.42
2018-11-26T00:56:24.154Z,1003.40
2018-11-26T00:57:24.138Z,1003.39
2018-11-26T00:58:24.064Z,1003.36
2018-11-26T00:59:24.026Z,1003.34
2018-11-26T01:00:23.991Z,1003.34
2018-11-26T01:01:23.949Z,1003.34
2018-11-26T01:02:23.916Z,1003.27
2018-11-26T01:03:23.844Z,1003.31
2018-11-26T01:04:23.812Z,1003.26
2018-11-26T01:05:23.781Z,1003.28
2018-11-26T01:06:23.731Z,1003.29
2018-11-26T01:07:23.676Z,1003.26
2018-11-26T01:08:23.652Z,1003.28
2018-11-26T01:09:23.582Z,1003.27
2018-11-26T01:10:23.546Z,1003.27
2018-11-26T01:11:23.522Z,1003.26
2018-11-26T01:12:23.457Z,1003.29
2018-11-26T01:13:23.435Z,1003.27
2018-11-26T01:14:23.387Z,1003.30
2018-11-26T01:15:23.371Z,1003.29
2018-11-26T01:16:23.275Z,1003.28
2018-11-26T01:17:23.243Z,1003.28
2018-11-26T01:18:23.198Z,1003.33
2018-11-26T01:19:23.181Z,1003.33
2018-11-26T01:20:23.097Z,1003.37
2018-11-26T01:21:23.057Z,1003.34
2018-11-26T01:22:23.016Z,1003.36
2018-11-26T01:23:22.981Z,1003.39
2018-11-26T01:24:22.923Z,1003.40
2018-11-26T01:25:22.906Z,1003.45
2018-11-26T01:26:22.842Z,1003.41
2018-11-26T01:27:22.828Z,1003.45
2018-11-26T01:28:22.753Z,1003.43
2018-11-26T01:29:22.711Z,1003.50
2018-11-26T01:30:22.666Z,1003.46
2018-11-26T01:31:22.657Z,1003.47
2018-11-26T01:32:22.586Z,1003.51
2018-11-26T01:33:22.539Z,1003.49
2018-11-26T01:34:22.476Z,1003.50
2018-11-26T01:35:22.448Z,1003.50
2018-11-26T01:36:22.434Z,1003.53
2018-11-26T01:37:22.493Z,1003.52
2018-11-26T01:38:22.342Z,1003.57
2018-11-26T01:39:22.284Z,1003.53
2018-11-26T01:40:22.234Z,1003.55
2018-11-26T01:41:22.200Z,1003.56
2018-11-26T01:42:22.137Z,1003.58
2018-11-26T01:43:22.098Z,1003.57
2018-11-26T01:44:22.050Z,1003.54
2018-11-26T01:45:21.999Z,1003.54
2018-11-26T01:46:21.963Z,1003.57
2018-11-26T01:47:21.955Z,1003.55
2018-11-26T01:48:21.907Z,1003.55
2018-11-26T01:49:21.830Z,1003.57
2018-11-26T01:50:21.804Z,1003.55
2018-11-26T01:51:21.752Z,1003.56
2018-11-26T01:52:21.689Z,1003.55
2018-11-26T01:53:21.639Z,1003.56
2018-11-26T01:54:21.635Z,1003.58
2018-11-26T01:55:21.568Z,1003.59
2018-11-26T01:56:21.519Z,1003.58
2018-11-26T01:57:21.492Z,1003.59
2018-11-26T01:58:21.458Z,1003.59
2018-11-26T01:59:21.455Z,1003.60
2018-11-26T02:00:21.344Z,1003.60
2018-11-26T02:01:21.288Z,1003.58
2018-11-26T02:02:21.254Z,1003.62
2018-11-26T02:03:21.202Z,1003.58
2018-11-26T02:04:21.209Z,1003.57
2018-11-26T02:05:21.120Z,1003.57
2018-11-26T02:06:21.075Z,1003.57
2018-11-26T02:07:21.031Z,1003.55
2018-11-26T02:08:20.994Z,1003.56
2018-11-26T02:09:20.950Z,1003.57
2018-11-26T02:10:20.932Z,1003.54
2018-11-26T02:11:20.865Z,1003.54
2018-11-26T02:12:20.815Z,1003.52
2018-11-26T02:13:20.762Z,1003.52
2018-11-26T02:14:20.754Z,1003.54
2018-11-26T02:15:20.713Z,1003.52
2018-11-26T02:16:20.652Z,1003.54
2018-11-26T02:17:20.613Z,1003.52
2018-11-26T02:18:20.552Z,1003.52
2018-11-26T02:19:20.508Z,1003.55
2018-11-26T02:20:20.480Z,1003.51
2018-11-26T02:21:20.450Z,1003.51
2018-11-26T02:22:20.380Z,1003.56
2018-11-26T02:23:20.333Z,1003.49
2018-11-26T02:24:20.286Z,1003.52
2018-11-26T02:25:20.290Z,1003.48
2018-11-26T02:26:20.223Z,1003.49
2018-11-26T02:27:20.490Z,1003.49
2018-11-26T02:28:20.106Z,1003.50
2018-11-26T02:29:20.067Z,1003.49
2018-11-26T02:30:20.028Z,1003.52
2018-11-26T02:31:20.001Z,1003.52
2018-11-26T02:32:19.922Z,1003.54
2018-11-26T02:33:19.883Z,1003.57
2018-11-26T02:34:19.837Z,1003.57
2018-11-26T02:35:19.795Z,1003.55
2018-11-26T02:36:19.780Z,1003.59
2018-11-26T02:37:19.710Z,1003.54
2018-11-26T02:38:19.677Z,1003.56
2018-11-26T02:39:19.637Z,1003.55
2018-11-26T02:40:19.608Z,1003.53
2018-11-26T02:41:19.564Z,1003.58
2018-11-26T02:42:19.524Z,1003.55
2018-11-26T02:43:19.486Z,1003.58
2018-11-26T02:44:19.417Z,1003.59
2018-11-26T02:45:19.381Z,1003.56
2018-11-26T02:46:19.309Z,1003.58
2018-11-26T02:47:19.301Z,1003.58
2018-11-26T02:48:19.237Z,1003.57
2018-11-26T02:49:19.199Z,1003.58
2018-11-26T02:50:19.170Z,1003.59
2018-11-26T02:51:19.112Z,1003.55
2018-11-26T02:52:19.054Z,1003.55
2018-11-26T02:53:19.034Z,1003.55
2018-11-26T02:54:18.979Z,1003.54
2018-11-26T02:55:18.925Z,1003.54
2018-11-26T02:56:18.877Z,1003.48
2018-11-26T02:57:18.864Z,1003.51
2018-11-26T02:58:18.823Z,1003.48
2018-11-26T02:59:18.751Z,1003.48
2018-11-26T03:00:18.713Z,1003.51
2018-11-26T03:01:18.663Z,1003.50
2018-11-26T03:02:18.615Z,1003.50
2018-11-26T03:03:18.600Z,1003.49
2018-11-26T03:04:18.541Z,1003.51
2018-11-26T03:05:18.494Z,1003.52
2018-11-26T03:06:18.467Z,1003.50
2018-11-26T03:07:18.412Z,1003.49
2018-11-26T03:08:18.368Z,1003.51
2018-11-26T03:09:18.330Z,1003.53
2018-11-26T03:10:18.256Z,1003.48
2018-11-26T03:11:18.225Z,1003.47
2018-11-26T03:12:18.180Z,1003.49
2018-11-26T03:13:18.167Z,1003.49
2018-11-26T03:14:18.087Z,1003.48
2018-11-26T03:15:18.052Z,1003.48
2018-11-26T03:16:17.991Z,1003.50
2018-11-26T03:17:17.949Z,1003.47
2018-11-26T03:18:17.904Z,1003.48
2018-11-26T03:19:17.900Z,1003.48
2018-11-26T03:20:17.833Z,1003.46
2018-11-26T03:21:17.781Z,1003.44
2018-11-26T03:22:17.738Z,1003.48
2018-11-26T03:23:17.729Z,1003.46
2018-11-26T03:24:17.666Z,1003.46
2018-11-26T03:25:17.617Z,1003.50
2018-11-26T03:26:17.573Z,1003.51
2018-11-26T03:27:17.526Z,1003.45
2018-11-26T03:28:17.465Z,1003.47
2018-11-26T03:29:17.449Z,1003.42
2018-11-26T03:30:17.417Z,1003.41
2018-11-26T03:31:17.350Z,1003.40
2018-11-26T03:32:17.298Z,1003.42
2018-11-26T03:33:17.259Z,1003.41
2018-11-26T03:34:17.253Z,1003.39
2018-11-26T03:35:17.165Z,1003.43
2018-11-26T03:36:17.115Z,1003.44
2018-11-26T03:37:17.078Z,1003.48
2018-11-26T03:38:17.054Z,1003.51
2018-11-26T03:39:17.004Z,1003.50
2018-11-26T03:40:16.944Z,1003.46
2018-11-26T03:41:16.892Z,1003.54
2018-11-26T03:42:16.850Z,1003.52
2018-11-26T03:43:16.808Z,1003.54
2018-11-26T03:44:16.775Z,1003.50
2018-11-26T03:45:16.751Z,1003.51
2018-11-26T03:46:16.684Z,1003.50
2018-11-26T03:47:16.635Z,1003.54
2018-11-26T03:48:16.584Z,1003.59
2018-11-26T03:49:16.585Z,1003.57
2018-11-26T03:50:16.507Z,1003.62
2018-11-26T03:51:16.465Z,1003.60
2018-11-26T03:52:16.426Z,1003.61
2018-11-26T03:53:16.372Z,1003.60
2018-11-26T03:54:16.332Z,1003.59
2018-11-26T03:55:16.319Z,1003.61
2018-11-26T03:56:16.232Z,1003.60
2018-11-26T03:57:16.211Z,1003.62
2018-11-26T03:58:16.150Z,1003.62
2018-11-26T03:59:16.144Z,1003.61
2018-11-26T04:00:16.084Z,1003.66
2018-11-26T04:01:16.011Z,1003.64
2018-11-26T04:02:15.971Z,1003.67
2018-11-26T04:03:15.949Z,1003.64
2018-11-26T04:04:15.907Z,1003.65
2018-11-26T04:05:15.879Z,1003.67
2018-11-26T04:06:15.817Z,1003.67
2018-11-26T04:07:15.757Z,1003.65
2018-11-26T04:08:15.721Z,1003.67
2018-11-26T04:09:15.691Z,1003.66
2018-11-26T04:10:15.637Z,1003.66
2018-11-26T04:11:15.610Z,1003.64
2018-11-26T04:12:15.551Z,1003.70
2018-11-26T04:13:15.508Z,1003.67
2018-11-26T04:14:15.451Z,1003.69
2018-11-26T04:15:15.420Z,1003.67
2018-11-26T04:16:15.391Z,1003.70
2018-11-26T04:17:15.343Z,1003.75
2018-11-26T04:18:15.289Z,1003.67
2018-11-26T04:19:15.229Z,1003.67
2018-11-26T04:20:15.205Z,1003.68
2018-11-26T04:21:15.170Z,1003.70
2018-11-26T04:22:15.097Z,1003.66
2018-11-26T04:23:15.053Z,1003.66
2018-11-26T04:24:15.027Z,1003.73
2018-11-26T04:25:14.976Z,1003.74
2018-11-26T04:26:14.932Z,1003.76
2018-11-26T04:27:14.904Z,1003.70
2018-11-26T04:28:14.836Z,1003.68
2018-11-26T04:29:14.797Z,1003.66
2018-11-26T04:30:14.758Z,1003.64
2018-11-26T04:31:14.704Z,1003.63
2018-11-26T04:32:14.691Z,1003.66
2018-11-26T04:33:14.625Z,1003.65
2018-11-26T04:34:14.572Z,1003.64
2018-11-26T04:35:14.518Z,1003.62
2018-11-26T04:36:14.498Z,1003.67
2018-11-26T04:37:14.446Z,1003.62
2018-11-26T04:38:14.440Z,1003.65
2018-11-26T04:39:14.358Z,1003.67
2018-11-26T04:40:14.314Z,1003.65
2018-11-26T04:41:14.260Z,1003.67
2018-11-26T04:42:14.221Z,1003.66
2018-11-26T04:43:14.179Z,1003.63
2018-11-26T04:44:14.181Z,1003.63
2018-11-26T04:45:14.105Z,1003.65
2018-11-26T04:46:14.067Z,1003.63
2018-11-26T04:47:14.007Z,1003.59
2018-11-26T04:48:13.992Z,1003.66
2018-11-26T04:49:13.926Z,1003.59
2018-11-26T04:50:13.889Z,1003.62
2018-11-26T04:51:13.842Z,1003.60
2018-11-26T04:52:13.783Z,1003.56
2018-11-26T04:53:13.761Z,1003.52
2018-11-26T04:54:13.694Z,1003.57
2018-11-26T04:55:13.653Z,1003.55
2018-11-26T04:56:13.627Z,1003.60
2018-11-26T04:57:13.569Z,1003.54
2018-11-26T04:58:13.548Z,1003.59
2018-11-26T04:59:13.492Z,1003.57
2018-11-26T05:00:13.438Z,1003.56
2018-11-26T05:01:13.381Z,1003.57
2018-11-26T05:02:13.345Z,1003.58
2018-11-26T05:03:13.338Z,1003.53
2018-11-26T05:04:13.262Z,1003.52
2018-11-26T05:05:13.212Z,1003.51
2018-11-26T05:06:13.191Z,1003.49
2018-11-26T05:07:13.127Z,1003.53
2018-11-26T05:08:13.095Z,1003.48
2018-11-26T05:09:13.056Z,1003.52
2018-11-26T05:10:12.997Z,1003.47
2018-11-26T05:11:12.958Z,1003.49
2018-11-26T05:12:12.916Z,1003.47
2018-11-26T05:13:12.856Z,1003.47
2018-11-26T05:14:12.850Z,1003.51
2018-11-26T05:15:12.769Z,1003.48
2018-11-26T05:16:12.732Z,1003.47
2018-11-26T05:17:12.715Z,1003.52
2018-11-26T05:18:12.658Z,1003.51
2018-11-26T05:19:12.617Z,1003.50
2018-11-26T05:20:12.564Z,1003.52
2018-11-26T05:21:12.507Z,1003.49
2018-11-26T05:22:12.469Z,1003.52
2018-11-26T05:23:12.417Z,1003.51
2018-11-26T05:24:12.400Z,1003.49
2018-11-26T05:25:12.380Z,1003.51
2018-11-26T05:26:12.286Z,1003.46
2018-11-26T05:27:12.256Z,1003.45
2018-11-26T05:28:12.206Z,1003.43
2018-11-26T05:29:12.163Z,1003.43
2018-11-26T05:30:12.155Z,1003.43
2018-11-26T05:31:12.072Z,1003.43
2018-11-26T05:32:12.042Z,1003.41
2018-11-26T05:33:11.979Z,1003.38
2018-11-26T05:34:11.943Z,1003.44
2018-11-26T05:35:11.899Z,1003.42
2018-11-26T05:36:11.874Z,1003.46
2018-11-26T05:37:11.795Z,1003.47
2018-11-26T05:38:11.769Z,1003.44
2018-11-26T05:39:11.720Z,1003.45
2018-11-26T05:40:11.672Z,1003.45
2018-11-26T05:41:11.671Z,1003.43
2018-11-26T05:42:11.595Z,1003.43
2018-11-26T05:43:11.539Z,1003.44
2018-11-26T05:44:11.492Z,1003.45
2018-11-26T05:45:11.450Z,1003.49
2018-11-26T05:46:11.431Z,1003.50
2018-11-26T05:47:11.362Z,1003.49
2018-11-26T05:48:14.241Z,1003.51
2018-11-26T05:49:11.291Z,1003.53
2018-11-26T05:50:11.239Z,1003.51
2018-11-26T05:51:11.237Z,1003.51
2018-11-26T05:52:11.160Z,1003.50
2018-11-26T05:53:11.119Z,1003.49
2018-11-26T05:54:11.062Z,1003.52
2018-11-26T05:55:11.013Z,1003.51
2018-11-26T05:56:11.009Z,1003.51
2018-11-26T05:57:10.942Z,1003.53
2018-11-26T05:58:10.875Z,1003.53
2018-11-26T05:59:10.827Z,1003.54
2018-11-26T06:00:10.793Z,1003.48
2018-11-26T06:01:10.760Z,1003.54
2018-11-26T06:02:10.737Z,1003.55
2018-11-26T06:03:10.668Z,1003.53
2018-11-26T06:04:10.603Z,1003.53
2018-11-26T06:05:10.570Z,1003.55
2018-11-26T06:06:10.558Z,1003.55
2018-11-26T06:07:10.500Z,1003.57
2018-11-26T06:08:10.462Z,1003.58
2018-11-26T06:09:10.403Z,1003.63
2018-11-26T06:10:10.364Z,1003.61
2018-11-26T06:11:10.306Z,1003.62
2018-11-26T06:12:10.313Z,1003.64
2018-11-26T06:13:10.233Z,1003.62
2018-11-26T06:14:10.177Z,1003.69
2018-11-26T06:15:10.143Z,1003.67
2018-11-26T06:16:10.100Z,1003.66
2018-11-26T06:17:10.091Z,1003.67
2018-11-26T06:18:10.012Z,1003.66
2018-11-26T06:19:09.956Z,1003.66
2018-11-26T06:20:09.906Z,1003.66
2018-11-26T06:21:09.852Z,1003.66
2018-11-26T06:22:09.815Z,1003.68
2018-11-26T06:23:09.829Z,1003.71
2018-11-26T06:24:09.720Z,1003.73
2018-11-26T06:25:09.692Z,1003.74
2018-11-26T06:26:09.641Z,1003.76
2018-11-26T06:27:09.633Z,1003.80
2018-11-26T06:28:09.584Z,1003.76
2018-11-26T06:29:09.547Z,1003.78
2018-11-26T06:30:09.471Z,1003.79
2018-11-26T06:31:09.437Z,1003.79
2018-11-26T06:32:09.372Z,1003.75
2018-11-26T06:33:09.358Z,1003.79
2018-11-26T06:34:09.297Z,1003.83
2018-11-26T06:35:09.286Z,1003.80
2018-11-26T06:36:09.209Z,1003.81
2018-11-26T06:37:18.230Z,1003.82
2018-11-26T06:38:17.784Z,1003.79
2018-11-26T06:39:09.067Z,1003.81
2018-11-26T06:40:09.015Z,1003.86
2018-11-26T06:41:08.995Z,1003.79
2018-11-26T06:42:08.922Z,1003.85
2018-11-26T06:43:08.879Z,1003.85
2018-11-26T06:44:08.842Z,1003.88
2018-11-26T06:45:08.798Z,1003.86
2018-11-26T06:46:08.787Z,1003.92
2018-11-26T06:47:08.715Z,1003.91
2018-11-26T06:48:08.666Z,1003.92
2018-11-26T06:49:08.639Z,1003.94
2018-11-26T06:50:08.576Z,1003.95
2018-11-26T06:51:08.528Z,1003.95
2018-11-26T06:52:08.522Z,1003.99
2018-11-26T06:53:08.445Z,1004.06
2018-11-26T06:54:08.393Z,1004.09
2018-11-26T06:55:08.347Z,1004.08
2018-11-26T06:56:08.314Z,1004.03
2018-11-26T06:57:08.272Z,1004.11
2018-11-26T06:58:08.247Z,1004.08
2018-11-26T06:59:08.206Z,1004.11
2018-11-26T07:00:08.133Z,1004.11
2018-11-26T07:01:08.088Z,1004.13
2018-11-26T07:02:08.046Z,1004.12
2018-11-26T07:03:07.999Z,1004.14
2018-11-26T07:04:07.963Z,1004.16
2018-11-26T07:05:07.935Z,1004.18
2018-11-26T07:06:07.860Z,1004.13
2018-11-26T07:07:07.820Z,1004.17
2018-11-26T07:08:07.786Z,1004.16
2018-11-26T07:09:08.685Z,1004.19
2018-11-26T07:10:07.720Z,1004.20
2018-11-26T07:11:07.656Z,1004.21
2018-11-26T07:12:07.598Z,1004.22
2018-11-26T07:13:07.561Z,1004.27
2018-11-26T07:14:07.519Z,1004.25
2018-11-26T07:15:07.491Z,1004.24
2018-11-26T07:16:07.437Z,1004.24
2018-11-26T07:17:07.387Z,1004.24
2018-11-26T07:18:07.347Z,1004.28
2018-11-26T07:19:07.299Z,1004.29
2018-11-26T07:20:07.313Z,1004.29
2018-11-26T07:21:07.214Z,1004.26
2018-11-26T07:22:07.202Z,1004.29
2018-11-26T07:23:07.141Z,1004.30
2018-11-26T07:24:07.072Z,1004.26
2018-11-26T07:25:07.054Z,1004.25
2018-11-26T07:26:06.996Z,1004.26
2018-11-26T07:27:06.942Z,1004.24
2018-11-26T07:28:06.905Z,1004.28
2018-11-26T07:29:06.858Z,1004.28
2018-11-26T07:30:06.814Z,1004.32
2018-11-26T07:31:06.792Z,1004.30
2018-11-26T07:32:06.719Z,1004.28
2018-11-26T07:33:06.678Z,1004.30
2018-11-26T07:34:06.636Z,1004.36
2018-11-26T07:35:06.612Z,1004.38
2018-11-26T07:36:11.203Z,1004.35
2018-11-26T07:37:06.503Z,1004.32
2018-11-26T07:38:06.452Z,1004.37
2018-11-26T07:39:06.435Z,1004.37
2018-11-26T07:40:06.380Z,1004.39
2018-11-26T07:41:06.350Z,1004.40
2018-11-26T07:42:06.317Z,1004.42
2018-11-26T07:43:06.243Z,1004.47
2018-11-26T07:44:06.190Z,1004.47
2018-11-26T07:45:06.150Z,1004.50
2018-11-26T07:46:06.117Z,1004.48
2018-11-26T07:47:06.090Z,1004.52
2018-11-26T07:48:06.032Z,1004.49
2018-11-26T07:49:05.978Z,1004.52
2018-11-26T07:50:05.937Z,1004.54
2018-11-26T07:51:05.891Z,1004.56
2018-11-26T07:52:05.847Z,1004.60
2018-11-26T07:53:05.819Z,1004.61
2018-11-26T07:54:05.761Z,1004.59
2018-11-26T07:55:05.716Z,1004.60
2018-11-26T07:56:05.661Z,1004.58
2018-11-26T07:57:05.622Z,1004.61
2018-11-26T07:58:05.603Z,1004.60
2018-11-26T07:59:05.564Z,1004.63
2018-11-26T08:00:05.499Z,1004.66
2018-11-26T08:01:05.451Z,1004.66
2018-11-26T08:02:05.407Z,1004.63
2018-11-26T08:03:05.394Z,1004.67
2018-11-26T08:04:05.316Z,1004.68
2018-11-26T08:05:05.269Z,1004.67
2018-11-26T08:06:08.856Z,1004.67
2018-11-26T08:07:05.186Z,1004.71
2018-11-26T08:08:05.148Z,1004.80
2018-11-26T08:09:05.127Z,1004.73
2018-11-26T08:10:05.304Z,1004.73
2018-11-26T08:11:05.012Z,1004.77
2018-11-26T08:12:04.972Z,1004.77
2018-11-26T08:13:04.930Z,1004.79
2018-11-26T08:14:04.907Z,1004.78
2018-11-26T08:15:04.839Z,1004.77
2018-11-26T08:16:04.793Z,1004.80
2018-11-26T08:17:04.745Z,1004.77
2018-11-26T08:18:04.704Z,1004.80
2018-11-26T08:19:04.682Z,1004.81
2018-11-26T08:20:04.624Z,1004.87
2018-11-26T08:21:04.584Z,1004.86
2018-11-26T08:22:04.538Z,1004.88
2018-11-26T08:23:04.515Z,1004.88
2018-11-26T08:24:04.444Z,1004.86
2018-11-26T08:25:04.401Z,1004.86
2018-11-26T08:26:04.385Z,1004.93
2018-11-26T08:27:04.321Z,1004.96
2018-11-26T08:28:04.299Z,1004.94
2018-11-26T08:29:04.226Z,1004.97
2018-11-26T08:30:04.182Z,1004.96
2018-11-26T08:31:04.139Z,1004.98
2018-11-26T08:32:04.104Z,1004.98
2018-11-26T08:33:04.066Z,1004.98
2018-11-26T08:34:04.039Z,1005.00
2018-11-26T08:35:03.976Z,1005.02
2018-11-26T08:36:03.948Z,1005.04
2018-11-26T08:37:03.890Z,1005.08
2018-11-26T08:38:03.841Z,1005.12
2018-11-26T08:39:03.795Z,1005.13
2018-11-26T08:40:03.781Z,1005.14
2018-11-26T08:41:03.742Z,1005.15
2018-11-26T08:42:03.667Z,1005.15
2018-11-26T08:43:03.626Z,1005.15
2018-11-26T08:44:09.332Z,1005.17
2018-11-26T08:45:03.555Z,1005.13
2018-11-26T08:46:03.500Z,1005.18
2018-11-26T08:47:03.489Z,1005.18
2018-11-26T08:48:03.405Z,1005.24
2018-11-26T08:49:03.366Z,1005.22
2018-11-26T08:50:03.321Z,1005.24
2018-11-26T08:51:03.285Z,1005.22
2018-11-26T08:52:03.272Z,1005.27
2018-11-26T08:53:03.222Z,1005.27
2018-11-26T08:54:03.168Z,1005.27
2018-11-26T08:55:03.117Z,1005.27
2018-11-26T08:56:03.091Z,1005.31
2018-11-26T08:57:03.020Z,1005.34
2018-11-26T08:58:02.981Z,1005.32
2018-11-26T08:59:02.944Z,1005.32
2018-11-26T09:00:02.892Z,1005.35
2018-11-26T09:01:02.880Z,1005.32
2018-11-26T09:02:02.809Z,1005.33
2018-11-26T09:03:02.768Z,1005.36
2018-11-26T09:04:02.731Z,1005.34
2018-11-26T09:05:02.689Z,1005.38
2018-11-26T09:06:02.672Z,1005.38
2018-11-26T09:07:02.600Z,1005.34
2018-11-26T09:08:02.554Z,1005.39
2018-11-26T09:09:02.506Z,1005.40
2018-11-26T09:10:02.468Z,1005.38
2018-11-26T09:11:02.450Z,1005.41
2018-11-26T09:12:02.383Z,1005.44
2018-11-26T09:13:02.344Z,1005.46
2018-11-26T09:14:02.299Z,1005.48
2018-11-26T09:15:02.267Z,1005.51
2018-11-26T09:16:02.241Z,1005.50
2018-11-26T09:17:02.177Z,1005.54
2018-11-26T09:18:02.281Z,1005.56
2018-11-26T09:19:02.134Z,1005.55
2018-11-26T09:20:02.034Z,1005.57
2018-11-26T09:21:01.994Z,1005.57
2018-11-26T09:22:01.978Z,1005.58
2018-11-26T09:23:01.915Z,1005.60
2018-11-26T09:24:01.949Z,1005.64
2018-11-26T09:25:01.885Z,1005.64
2018-11-26T09:26:01.789Z,1005.64
2018-11-26T09:27:01.747Z,1005.66
2018-11-26T09:28:01.719Z,1005.70
2018-11-26T09:29:01.653Z,1005.71
2018-11-26T09:30:01.615Z,1005.69
2018-11-26T09:31:01.576Z,1005.69
2018-11-26T09:32:01.551Z,1005.74
2018-11-26T09:33:01.475Z,1005.73
2018-11-26T09:34:01.445Z,1005.70
2018-11-26T09:35:01.396Z,1005.74
2018-11-26T09:36:01.359Z,1005.76
2018-11-26T09:37:01.318Z,1005.73
2018-11-26T09:38:01.298Z,1005.78
2018-11-26T09:39:01.236Z,1005.77
2018-11-26T09:40:01.200Z,1005.74
2018-11-26T09:41:01.138Z,1005.74
2018-11-26T09:42:01.095Z,1005.79
2018-11-26T09:43:01.080Z,1005.77
2018-11-26T09:44:01.028Z,1005.78
2018-11-26T09:45:00.984Z,1005.81
2018-11-26T09:46:00.926Z,1005.83
2018-11-26T09:47:00.882Z,1005.84
2018-11-26T09:48:00.876Z,1005.84
2018-11-26T09:49:00.816Z,1005.83
2018-11-26T09:50:00.796Z,1005.83
2018-11-26T09:51:00.724Z,1005.91
2018-11-26T09:52:00.679Z,1005.90
2018-11-26T09:53:00.626Z,1005.92
2018-11-26T09:54:00.591Z,1005.90
2018-11-26T09:55:00.597Z,1005.93
2018-11-26T09:56:00.535Z,1005.91
2018-11-26T09:57:00.472Z,1005.92
2018-11-26T09:58:00.421Z,1005.96
2018-11-26T09:59:00.403Z,1005.96
2018-11-26T10:00:00.341Z,1005.93
2018-11-26T10:01:00.315Z,1005.96
2018-11-26T10:02:00.255Z,1005.91
2018-11-26T10:03:00.215Z,1005.95
2018-11-26T10:04:00.162Z,1005.98
2018-11-26T10:05:00.122Z,1005.96
2018-11-26T10:06:00.112Z,1005.95
2018-11-26T10:07:00.062Z,1005.97
2018-11-26T10:08:00.018Z,1005.97
2018-11-26T10:09:00.008Z,1005.91
2018-11-26T10:09:59.925Z,1005.91
2018-11-26T10:10:59.896Z,1005.89
2018-11-26T10:11:59.830Z,1005.87
2018-11-26T10:12:59.784Z,1005.91
2018-11-26T10:13:59.747Z,1005.89
2018-11-26T10:14:59.728Z,1005.89
2018-11-26T10:15:59.679Z,1005.88
2018-11-26T10:16:59.622Z,1005.94
2018-11-26T10:17:59.579Z,1005.92
2018-11-26T10:18:59.539Z,1005.92
2018-11-26T10:19:59.526Z,1005.87
2018-11-26T10:20:59.456Z,1005.93
2018-11-26T10:21:59.438Z,1005.93
2018-11-26T10:22:59.372Z,1005.91
2018-11-26T10:23:59.321Z,1005.94
2018-11-26T10:25:05.741Z,1005.93
2018-11-26T10:25:59.277Z,1005.94
2018-11-26T10:26:59.199Z,1005.90
2018-11-26T10:27:59.172Z,1005.92
2018-11-26T10:28:59.124Z,1005.93
2018-11-26T10:29:59.076Z,1005.92
2018-11-26T10:30:59.068Z,1005.94
2018-11-26T10:31:58.988Z,1005.92
2018-11-26T10:32:58.975Z,1005.94
2018-11-26T10:33:58.911Z,1005.95
2018-11-26T10:34:58.864Z,1005.91
2018-11-26T10:35:58.837Z,1005.89
2018-11-26T10:36:58.773Z,1005.93
2018-11-26T10:37:58.733Z,1005.97
2018-11-26T10:38:58.708Z,1005.96
2018-11-26T10:39:58.737Z,1005.94
2018-11-26T10:40:58.613Z,1005.93
2018-11-26T10:41:58.576Z,1005.93
2018-11-26T10:42:58.574Z,1005.87
2018-11-26T10:43:59.080Z,1005.93
2018-11-26T10:44:58.464Z,1005.90
2018-11-26T10:45:58.428Z,1005.92
2018-11-26T10:46:58.380Z,1005.89
2018-11-26T10:47:58.330Z,1005.90
2018-11-26T10:48:58.282Z,1005.87
2018-11-26T10:49:58.234Z,1005.89
2018-11-26T10:50:58.196Z,1005.88
2018-11-26T10:51:58.189Z,1005.90
2018-11-26T10:52:58.121Z,1005.87
2018-11-26T10:53:58.081Z,1005.90
2018-11-26T10:54:58.023Z,1005.91
2018-11-26T10:55:58.003Z,1005.85
2018-11-26T10:56:57.953Z,1005.89
2018-11-26T10:57:57.919Z,1005.87
2018-11-26T10:58:57.862Z,1005.84
2018-11-26T10:59:57.810Z,1005.86
2018-11-26T11:00:57.768Z,1005.87
2018-11-26T11:01:57.746Z,1005.87
2018-11-26T11:02:57.703Z,1005.91
2018-11-26T11:03:57.644Z,1005.92
2018-11-26T11:04:57.586Z,1005.90
2018-11-26T11:05:57.646Z,1005.91
2018-11-26T11:06:57.535Z,1005.88
2018-11-26T11:07:57.482Z,1005.93
2018-11-26T11:08:57.435Z,1005.92
2018-11-26T11:09:57.406Z,1005.94
2018-11-26T11:10:57.370Z,1005.97
2018-11-26T11:11:57.324Z,1006.01
2018-11-26T11:12:57.271Z,1005.97
2018-11-26T11:13:57.215Z,1005.98
2018-11-26T11:14:57.189Z,1005.98
2018-11-26T11:15:57.114Z,1006.00
2018-11-26T11:16:57.111Z,1005.97
2018-11-26T11:17:57.026Z,1005.98
2018-11-26T11:18:57.052Z,1005.95
2018-11-26T11:19:56.954Z,1005.96
2018-11-26T11:20:56.920Z,1006.00
2018-11-26T11:21:56.916Z,1006.00
2018-11-26T11:22:56.828Z,1006.00
2018-11-26T11:23:56.796Z,1006.04
2018-11-26T11:24:56.774Z,1006.03
2018-11-26T11:25:56.706Z,1006.02
2018-11-26T11:26:56.688Z,1006.03
2018-11-26T11:27:56.669Z,1006.00
2018-11-26T11:28:56.587Z,1006.01
2018-11-26T11:29:56.523Z,1006.01
2018-11-26T11:30:56.475Z,1006.03
2018-11-26T11:31:56.451Z,1006.01
2018-11-26T11:32:56.406Z,1006.03
2018-11-26T11:33:56.402Z,1005.97
2018-11-26T11:34:56.316Z,1006.00
2018-11-26T11:35:56.279Z,1005.96
2018-11-26T11:36:56.227Z,1006.00
2018-11-26T11:37:56.230Z,1005.97
2018-11-26T11:38:56.152Z,1006.00
2018-11-26T11:39:56.098Z,1005.95
2018-11-26T11:40:56.053Z,1005.99
2018-11-26T11:41:56.012Z,1005.96
2018-11-26T11:42:55.997Z,1005.94
2018-11-26T11:43:55.943Z,1005.96
2018-11-26T11:44:55.910Z,1005.92
2018-11-26T11:45:55.885Z,1005.91
2018-11-26T11:46:55.809Z,1005.91
2018-11-26T11:47:55.765Z,1005.91
2018-11-26T11:48:55.715Z,1005.89
2018-11-26T11:49:55.679Z,1005.89
2018-11-26T11:50:55.638Z,1005.89
2018-11-26T11:51:55.617Z,1005.86
2018-11-26T11:52:55.584Z,1005.84
2018-11-26T11:53:55.507Z,1005.86
2018-11-26T11:54:55.458Z,1005.86
2018-11-26T11:55:55.414Z,1005.82
2018-11-26T11:56:55.407Z,1005.83
2018-11-26T11:57:55.345Z,1005.81
2018-11-26T11:58:55.308Z,1005.81
2018-11-26T11:59:55.262Z,1005.80
2018-11-26T12:00:55.197Z,1005.78
2018-11-26T12:01:55.185Z,1005.77
2018-11-26T12:02:55.118Z,1005.75
2018-11-26T12:03:55.090Z,1005.77
2018-11-26T12:04:55.058Z,1005.74