createdAt,value
2023-04-23T00:00:50.060Z,14.30
2023-04-23T00:03:19.537Z,17.80
2023-04-23T00:05:51.025Z,17.80
2023-04-23T00:08:19.375Z,15.25
2023-04-23T00:10:47.314Z,16.90
2023-04-23T00:13:15.748Z,13.05
2023-04-23T00:15:43.764Z,15.63
2023-04-23T00:18:11.479Z,14.73
2023-04-23T00:20:39.006Z,13.27
2023-04-23T00:23:06.601Z,13.90
2023-04-23T00:25:34.139Z,19.48
2023-04-23T00:28:01.694Z,17.50
2023-04-23T00:30:29.416Z,18.42
2023-04-23T00:32:56.987Z,14.48
2023-04-23T00:35:27.591Z,21.30
2023-04-23T00:37:55.716Z,15.77
2023-04-23T00:40:24.039Z,13.10
2023-04-23T00:42:53.870Z,18.02
2023-04-23T00:45:21.624Z,15.35
2023-04-23T00:47:49.949Z,16.20
2023-04-23T00:50:17.506Z,18.23
2023-04-23T00:52:45.179Z,14.50
2023-04-23T00:55:12.837Z,13.52
2023-04-23T00:57:41.160Z,15.77
2023-04-23T01:00:09.855Z,13.93
2023-04-23T01:05:09.612Z,18.73
2023-04-23T01:07:39.224Z,15.30
2023-04-23T01:10:07.885Z,16.63
2023-04-23T01:12:35.893Z,17.30
2023-04-23T01:15:03.968Z,15.73
2023-04-23T01:17:32.359Z,17.67
2023-04-23T01:20:00.275Z,17.15
2023-04-23T01:22:27.785Z,13.32
2023-04-23T01:24:55.836Z,15.45
2023-04-23T01:27:25.091Z,15.60
2023-04-23T01:29:53.106Z,14.20
2023-04-23T01:32:21.232Z,17.10
2023-04-23T01:34:49.629Z,16.80
2023-04-23T01:37:17.551Z,19.88
2023-04-23T01:39:45.298Z,14.20
2023-04-23T01:42:12.920Z,15.00
2023-04-23T01:44:41.001Z,15.68
2023-04-23T01:47:08.857Z,17.60
2023-04-23T01:49:36.510Z,15.77
2023-04-23T01:52:04.248Z,15.95
2023-04-23T01:54:31.899Z,15.18
2023-04-23T01:57:00.294Z,17.38
2023-04-23T01:59:27.791Z,20.15
2023-04-23T02:01:55.628Z,18.40
2023-04-23T02:04:23.467Z,17.83
2023-04-23T02:06:52.509Z,18.77
2023-04-23T02:09:20.291Z,20.02
2023-04-23T02:11:47.898Z,18.80
2023-04-23T02:14:17.640Z,20.20
2023-04-23T02:16:45.588Z,17.67
2023-04-23T02:19:14.683Z,17.15
2023-04-23T02:21:43.815Z,19.52
2023-04-23T02:24:11.911Z,19.98
2023-04-23T02:26:39.456Z,21.48
2023-04-23T02:29:06.979Z,22.52
2023-04-23T02:31:34.590Z,20.92
2023-04-23T02:34:02.168Z,20.70
2023-04-23T02:36:32.433Z,19.10
2023-04-23T02:39:00.501Z,20.08
2023-04-23T02:41:28.151Z,22.95
2023-04-23T02:43:55.720Z,20.05
2023-04-23T02:46:23.290Z,19.80
2023-04-23T02:48:50.976Z,17.77
2023-04-23T02:51:18.574Z,19.48
2023-04-23T02:53:46.333Z,21.92
2023-04-23T02:56:13.986Z,21.77
2023-04-23T02:58:41.684Z,22.00
2023-04-23T03:01:09.276Z,29.77
2023-04-23T03:03:37.128Z,31.50
2023-04-23T03:06:06.936Z,28.45
2023-04-23T03:08:34.805Z,28.45
2023-04-23T03:11:02.540Z,32.38
2023-04-23T03:13:30.806Z,33.45
2023-04-23T03:15:58.356Z,34.53
2023-04-23T03:18:27.265Z,33.17
2023-04-23T03:20:56.442Z,37.05
2023-04-23T03:23:24.705Z,31.90
2023-04-23T03:25:52.170Z,27.58
2023-04-23T03:28:19.928Z,27.85
2023-04-23T03:30:47.635Z,28.63
2023-04-23T03:33:15.345Z,32.17
2023-04-23T03:35:42.940Z,26.45
2023-04-23T03:38:15.720Z,28.60
2023-04-23T03:40:43.415Z,29.25
2023-04-23T03:43:12.306Z,25.80
2023-04-23T03:46:06.705Z,26.38
2023-04-23T03:48:38.660Z,25.95
2023-04-23T03:51:11.155Z,28.80
2023-04-23T03:53:47.744Z,27.25
2023-04-23T03:56:34.102Z,28.23
2023-04-23T03:59:13.497Z,26.67
2023-04-23T04:01:41.256Z,26.90
2023-04-23T04:04:09.018Z,25.80
2023-04-23T04:06:37.034Z,24.98
2023-04-23T04:09:04.581Z,26.98
2023-04-23T04:11:32.120Z,21.48
2023-04-23T04:13:59.761Z,23.38
2023-04-23T04:16:27.357Z,34.72
2023-04-23T04:18:56.515Z,21.90
2023-04-23T04:21:24.375Z,23.48
2023-04-23T04:23:51.948Z,19.60
2023-04-23T04:26:19.426Z,24.02
2023-04-23T04:28:47.034Z,27.33
2023-04-23T04:31:16.138Z,25.77
2023-04-23T04:33:43.905Z,24.67
2023-04-23T04:36:11.415Z,32.60
2023-04-23T04:38:39.299Z,32.03
2023-04-23T04:41:07.713Z,31.75
2023-04-23T04:43:35.309Z,27.63
2023-04-23T04:46:03.790Z,24.40
2023-04-23T04:48:32.726Z,26.60
2023-04-23T04:51:00.274Z,19.88
2023-04-23T04:53:27.840Z,20.92
2023-04-23T04:55:55.333Z,15.57
2023-04-23T04:58:22.921Z,19.80
2023-04-23T05:00:52.186Z,14.45
2023-04-23T05:03:19.902Z,13.70
2023-04-23T05:05:48.745Z,12.70
2023-04-23T05:08:17.440Z,13.52
2023-04-23T05:10:45.060Z,15.52
2023-04-23T05:13:12.580Z,17.92
2023-04-23T05:15:40.071Z,13.27
2023-04-23T05:18:07.952Z,14.40
2023-04-23T05:20:38.125Z,15.32
2023-04-23T05:23:06.144Z,15.30
2023-04-23T05:25:35.694Z,15.27
2023-04-23T05:28:03.344Z,14.85
2023-04-23T05:30:31.208Z,13.93
2023-04-23T05:32:58.983Z,13.32
2023-04-23T05:35:26.574Z,13.32
2023-04-23T05:37:54.095Z,16.35
2023-04-23T05:40:21.542Z,15.77
2023-04-23T05:42:49.176Z,15.27
2023-04-23T05:45:16.631Z,15.27
2023-04-23T05:47:44.154Z,14.10
2023-04-23T05:50:11.761Z,13.02
2023-04-23T05:52:39.831Z,16.92
2023-04-23T05:55:09.825Z,12.63
2023-04-23T06:00:09.817Z,14.05
2023-04-23T06:02:41.354Z,18.30
2023-04-23T06:05:10.238Z,15.70
2023-04-23T06:07:38.204Z,17.30
2023-04-23T06:10:06.760Z,16.55
2023-04-23T06:12:34.517Z,16.50
2023-04-23T06:15:02.084Z,17.00
2023-04-23T06:17:30.132Z,14.15
2023-04-23T06:19:57.679Z,15.02
2023-04-23T06:22:25.708Z,20.92
2023-04-23T06:24:53.208Z,14.40
2023-04-23T06:27:20.780Z,13.90
2023-04-23T06:29:51.184Z,18.60
2023-04-23T06:32:20.498Z,18.42
2023-04-23T06:35:00.209Z,19.13
2023-04-23T06:37:31.857Z,14.75
2023-04-23T06:39:59.753Z,23.02
2023-04-23T06:42:27.789Z,29.58
2023-04-23T06:45:20.405Z,19.60
2023-04-23T06:47:49.909Z,24.67
2023-04-23T06:52:45.250Z,17.25
2023-04-23T06:55:12.848Z,18.92
2023-04-23T06:57:40.735Z,14.15
2023-04-23T07:00:09.228Z,14.38
2023-04-23T08:11:45.637Z,18.83
2023-04-23T08:14:13.265Z,7.70
2023-04-23T08:16:40.838Z,9.88
2023-04-23T08:19:08.294Z,7.55
2023-04-23T08:21:36.932Z,8.52
2023-04-23T08:24:06.816Z,7.95
2023-04-23T08:26:34.384Z,5.90
2023-04-23T08:29:03.090Z,8.77
2023-04-23T08:31:30.692Z,10.65
2023-04-23T08:33:58.401Z,6.72
2023-04-23T08:36:27.711Z,7.93
2023-04-23T08:38:55.170Z,8.25
2023-04-23T08:41:27.054Z,9.27
2023-04-23T08:44:10.396Z,8.35
2023-04-23T08:46:43.051Z,9.43
2023-04-23T08:49:18.185Z,12.63
2023-04-23T08:51:51.147Z,7.43
2023-04-23T08:54:25.390Z,7.10
2023-04-23T08:56:57.454Z,7.78
2023-04-23T08:59:26.458Z,7.78
2023-04-23T09:01:54.469Z,7.72
2023-04-23T09:04:22.334Z,6.20
2023-04-23T09:06:49.986Z,7.45
2023-04-23T09:09:20.248Z,9.55
2023-04-23T09:11:47.752Z,8.02
2023-04-23T09:14:15.584Z,7.53
2023-04-23T09:16:44.464Z,6.85
2023-04-23T09:19:12.147Z,7.93
2023-04-23T09:21:42.689Z,5.95
2023-04-23T09:24:14.940Z,7.03
2023-04-23T09:26:47.225Z,7.15
2023-04-23T09:29:19.651Z,7.32
2023-04-23T09:31:49.780Z,7.85
2023-04-23T09:34:24.494Z,8.65
2023-04-23T09:36:53.421Z,9.48
2023-04-23T09:39:24.725Z,6.00
2023-04-23T09:41:57.085Z,7.32
2023-04-23T09:44:24.618Z,12.27
2023-04-23T09:46:52.335Z,6.60
2023-04-23T09:49:20.015Z,9.20
2023-04-23T09:51:49.112Z,23.40
2023-04-23T09:54:25.080Z,4.65
2023-04-23T09:56:57.149Z,5.50
2023-04-23T09:59:47.067Z,14.75
2023-04-23T10:02:14.529Z,4.43
2023-04-23T10:04:42.531Z,7.03
2023-04-23T10:07:19.871Z,10.70
2023-04-23T10:09:48.169Z,12.52
2023-04-23T10:12:36.925Z,5.40
2023-04-23T10:15:06.436Z,7.03
2023-04-23T10:17:38.833Z,8.43
2023-04-23T10:20:08.676Z,9.93
2023-04-23T10:25:11.392Z,12.93
2023-04-23T10:27:53.208Z,8.45
2023-04-23T10:30:22.623Z,8.80
2023-04-23T10:32:51.505Z,8.60
2023-04-23T10:35:19.212Z,6.60
2023-04-23T10:37:48.362Z,6.47
2023-04-23T10:40:22.039Z,8.93
2023-04-23T10:42:50.105Z,11.13
2023-04-23T10:45:24.595Z,8.60
2023-04-23T10:47:57.511Z,8.65
2023-04-23T10:50:30.561Z,7.38
2023-04-23T10:52:58.899Z,7.82
2023-04-23T10:55:28.575Z,13.10
2023-04-23T10:58:07.879Z,12.55
2023-04-23T11:00:41.753Z,9.50
2023-04-23T11:03:43.399Z,5.32
2023-04-23T11:06:20.753Z,5.53
2023-04-23T11:08:57.468Z,9.05
2023-04-23T11:11:45.184Z,4.50
2023-04-23T11:14:16.005Z,7.50
2023-04-23T11:16:43.806Z,5.70
2023-04-23T11:19:18.351Z,4.57
2023-04-23T11:22:03.158Z,4.28
2023-04-23T11:24:42.746Z,4.97
2023-04-23T11:29:41.782Z,4.75
2023-04-23T11:32:11.000Z,5.53
2023-04-23T11:34:40.706Z,4.57
2023-04-23T11:39:38.613Z,4.30
2023-04-23T11:42:14.289Z,4.38
2023-04-23T11:44:43.270Z,3.50
2023-04-23T11:47:12.664Z,6.82
2023-04-23T11:49:42.954Z,7.20
2023-04-23T11:52:11.706Z,11.73
2023-04-23T11:54:42.587Z,7.65
2023-04-23T11:57:10.621Z,4.60
2023-04-23T11:59:38.254Z,7.13
2023-04-23T12:02:06.175Z,5.28
2023-04-23T12:04:34.052Z,7.25
2023-04-23T12:07:04.275Z,5.70
2023-04-23T12:09:38.377Z,4.55
2023-04-23T12:12:06.305Z,3.75
2023-04-23T12:14:35.138Z,5.40
2023-04-23T12:17:10.908Z,3.95
2023-04-23T12:19:40.614Z,3.88
2023-04-23T12:22:08.678Z,10.77
2023-04-23T12:24:48.721Z,5.40
2023-04-23T12:27:16.858Z,12.60
2023-04-23T12:29:47.926Z,5.80
2023-04-23T12:32:15.917Z,7.63
2023-04-23T12:34:55.822Z,6.95
2023-04-23T12:37:31.073Z,5.72
2023-04-23T12:39:59.729Z,8.30
2023-04-23T12:42:27.326Z,6.88
2023-04-23T12:44:57.911Z,5.68
2023-04-23T12:47:25.801Z,9.65
2023-04-23T12:49:55.199Z,9.13
2023-04-23T12:52:22.766Z,7.03
2023-04-23T12:54:56.482Z,7.78
2023-04-23T12:57:24.613Z,13.48
2023-04-23T12:59:52.249Z,9.63
2023-04-23T13:02:19.908Z,8.15
2023-04-23T13:04:47.548Z,7.97
2023-04-23T13:07:15.512Z,7.60
2023-04-23T13:09:43.557Z,6.43
2023-04-23T13:12:11.169Z,7.53
2023-04-23T13:14:39.141Z,9.68
2023-04-23T13:17:07.081Z,5.93
2023-04-23T13:19:35.545Z,5.32
2023-04-23T13:22:04.636Z,10.70
2023-04-23T13:24:32.805Z,5.43
2023-04-23T13:27:01.842Z,6.25
2023-04-23T13:29:29.805Z,8.65
2023-04-23T13:31:58.372Z,6.47
2023-04-23T13:34:25.951Z,6.95
2023-04-23T13:36:53.418Z,6.10
2023-04-23T13:39:21.447Z,6.68
2023-04-23T13:41:59.226Z,6.65
2023-04-23T13:44:34.155Z,11.07
2023-04-23T13:47:01.707Z,8.88
2023-04-23T13:49:29.230Z,6.22
2023-04-23T13:52:01.114Z,8.25
2023-04-23T13:54:29.480Z,5.05
2023-04-23T13:56:57.220Z,5.22
2023-04-23T13:59:25.850Z,5.07
2023-04-23T14:01:53.784Z,6.93
2023-04-23T14:04:24.906Z,7.35
2023-04-23T14:06:52.538Z,9.43
2023-04-23T14:09:22.246Z,8.32
2023-04-23T14:11:49.929Z,8.13
2023-04-23T14:14:18.078Z,8.65
2023-04-23T14:16:45.630Z,10.13
2023-04-23T14:19:13.123Z,6.65
2023-04-23T14:21:41.703Z,9.63
2023-04-23T14:24:17.554Z,8.15
2023-04-23T14:26:49.177Z,7.75
2023-04-23T14:29:23.294Z,8.35
2023-04-23T14:31:51.607Z,10.05
2023-04-23T14:34:19.122Z,9.82
2023-04-23T14:36:49.167Z,10.05
2023-04-23T14:39:17.190Z,9.40
2023-04-23T14:41:45.451Z,7.95
2023-04-23T14:44:12.969Z,11.18
2023-04-23T14:46:40.523Z,6.93
2023-04-23T14:49:08.172Z,7.35
2023-04-23T14:51:37.522Z,9.45
2023-04-23T14:54:05.345Z,7.22
2023-04-23T14:56:32.941Z,5.82
2023-04-23T14:59:00.619Z,7.07
2023-04-23T15:01:29.219Z,6.25
2023-04-23T15:03:56.875Z,6.13
2023-04-23T15:06:24.514Z,7.97
2023-04-23T15:08:52.140Z,7.18
2023-04-23T15:11:19.789Z,3.50
2023-04-23T15:13:55.864Z,7.40
2023-04-23T15:16:47.522Z,3.67
2023-04-23T15:19:18.606Z,4.20
2023-04-23T15:21:48.137Z,4.00
2023-04-23T15:24:16.767Z,7.40
2023-04-23T15:26:46.065Z,3.92
2023-04-23T15:29:14.129Z,4.03
2023-04-23T15:31:42.339Z,6.60
2023-04-23T15:34:11.597Z,6.43
2023-04-23T15:36:39.164Z,6.95
2023-04-23T15:39:08.650Z,4.90
2023-04-23T15:41:39.392Z,6.93
2023-04-23T15:44:12.339Z,6.47
2023-04-23T15:46:40.705Z,7.80
2023-04-23T15:49:08.506Z,6.50
2023-04-23T15:51:36.941Z,6.50
2023-04-23T15:54:08.452Z,6.63
2023-04-23T15:56:37.395Z,7.80
2023-04-23T15:59:05.610Z,8.30
2023-04-23T16:01:33.698Z,7.35
2023-04-23T16:04:10.112Z,4.70
2023-04-23T16:06:38.480Z,10.90
2023-04-23T16:09:08.881Z,5.88
2023-04-23T16:11:38.369Z,9.63
2023-04-23T16:14:07.259Z,7.00
2023-04-23T16:16:35.409Z,11.18
2023-04-23T16:19:03.340Z,8.20
2023-04-23T16:21:32.795Z,10.23
2023-04-23T16:24:00.301Z,8.27
2023-04-23T16:26:29.238Z,9.18
2023-04-23T16:29:16.712Z,9.20
2023-04-23T16:31:45.139Z,8.93
2023-04-23T16:34:12.772Z,21.60
2023-04-23T16:36:40.468Z,10.60
2023-04-23T16:39:08.025Z,8.93
2023-04-23T16:41:35.824Z,12.25
2023-04-23T16:44:03.406Z,7.10
2023-04-23T16:46:31.800Z,14.05
2023-04-23T16:48:59.762Z,22.65
2023-04-23T16:51:28.815Z,20.75
2023-04-23T16:53:57.064Z,13.77
2023-04-23T16:56:25.014Z,18.45
2023-04-23T16:58:52.482Z,14.70
2023-04-23T17:01:20.154Z,9.80
2023-04-23T17:03:47.881Z,13.50
2023-04-23T17:06:28.367Z,14.13
2023-04-23T17:09:00.149Z,12.73
2023-04-23T17:11:29.054Z,16.05
2023-04-23T17:13:57.292Z,10.60
2023-04-23T17:16:28.115Z,11.05
2023-04-23T17:18:56.196Z,11.50
2023-04-23T17:21:23.956Z,11.45
2023-04-23T17:23:51.563Z,10.27
2023-04-23T17:26:19.591Z,10.52
2023-04-23T17:28:47.145Z,15.15
2023-04-23T17:31:14.927Z,20.23
2023-04-23T17:33:49.217Z,14.05
2023-04-23T17:36:17.350Z,17.77
2023-04-23T17:38:45.957Z,12.45
2023-04-23T17:41:13.502Z,12.25
2023-04-23T17:43:41.338Z,11.73
2023-04-23T17:46:08.931Z,11.40
2023-04-23T17:48:36.606Z,12.73
2023-04-23T17:51:04.315Z,12.52
2023-04-23T17:53:32.042Z,17.65
2023-04-23T17:56:02.940Z,15.45
2023-04-23T17:58:30.956Z,11.57
2023-04-23T18:00:58.721Z,20.50
2023-04-23T18:03:27.934Z,21.13
2023-04-23T18:08:23.388Z,17.05
2023-04-23T18:10:51.208Z,18.23
2023-04-23T18:13:18.907Z,18.90
2023-04-23T18:15:49.936Z,18.17
2023-04-23T18:18:18.548Z,19.02
2023-04-23T18:20:46.353Z,16.45
2023-04-23T18:23:14.429Z,14.25
2023-04-23T18:25:42.147Z,18.80
2023-04-23T18:28:09.785Z,18.83
2023-04-23T18:30:38.205Z,16.30
2023-04-23T18:33:26.165Z,14.77
2023-04-23T18:35:59.315Z,18.17
2023-04-23T18:38:45.626Z,26.00
2023-04-23T18:41:13.427Z,28.27
2023-04-23T18:43:41.401Z,15.63
2023-04-23T18:46:09.110Z,20.35
2023-04-23T18:48:57.328Z,17.40
2023-04-23T18:51:30.356Z,15.15
2023-04-23T18:53:57.988Z,15.27
2023-04-23T18:56:25.753Z,13.10
2023-04-23T18:58:53.615Z,16.88
2023-04-23T19:01:21.869Z,16.27
2023-04-23T19:03:49.517Z,12.88
2023-04-23T19:06:17.454Z,15.00
2023-04-23T19:08:46.264Z,14.07
2023-04-23T19:11:13.781Z,15.10
2023-04-23T19:13:41.430Z,21.85
2023-04-23T19:16:10.025Z,12.40
2023-04-23T19:18:38.158Z,15.17
2023-04-23T19:21:05.819Z,12.68
2023-04-23T19:23:33.723Z,20.05
2023-04-23T19:26:01.868Z,16.70
2023-04-23T19:28:30.398Z,18.73
2023-04-23T19:30:58.162Z,18.15
2023-04-23T19:33:25.640Z,20.63
2023-04-23T19:35:53.136Z,17.13
2023-04-23T19:38:21.278Z,21.85
2023-04-23T19:40:49.168Z,22.75
2023-04-23T19:43:16.877Z,23.42
2023-04-23T19:45:44.416Z,21.50
2023-04-23T19:48:12.131Z,22.80
2023-04-23T19:50:39.678Z,23.85
2023-04-23T19:53:07.208Z,18.65
2023-04-23T19:55:34.725Z,26.98
2023-04-23T19:58:06.268Z,21.77
2023-04-23T20:00:40.022Z,17.10
2023-04-23T20:03:08.684Z,20.58
2023-04-23T20:05:36.393Z,23.98
2023-04-23T20:08:14.610Z,23.02
2023-04-23T20:10:43.354Z,27.65
2023-04-23T20:13:10.868Z,22.25
2023-04-23T20:15:38.559Z,24.63
2023-04-23T20:18:06.202Z,20.65
2023-04-23T20:20:34.167Z,15.45
2023-04-23T20:23:01.910Z,19.02
2023-04-23T20:25:29.640Z,19.13
2023-04-23T20:27:57.191Z,44.42
2023-04-23T20:30:24.725Z,19.13
2023-04-23T20:32:52.304Z,23.00
2023-04-23T20:35:19.874Z,27.15
2023-04-23T20:37:47.940Z,19.95
2023-04-23T20:40:15.616Z,21.73
2023-04-23T20:42:43.163Z,24.85
2023-04-23T20:45:13.136Z,22.90
2023-04-23T20:47:41.548Z,20.98
2023-04-23T20:50:09.411Z,19.50
2023-04-23T20:52:37.137Z,23.33
2023-04-23T20:55:04.803Z,18.45
2023-04-23T20:57:32.641Z,19.70
2023-04-23T21:00:00.445Z,27.70
2023-04-23T21:02:27.977Z,23.70
2023-04-23T21:04:55.499Z,22.35
2023-04-23T21:07:23.203Z,22.80
2023-04-23T21:09:50.853Z,27.45
2023-04-23T21:12:18.451Z,26.02
2023-04-23T21:14:47.359Z,22.88
2023-04-23T21:17:15.994Z,29.17
2023-04-23T21:19:44.072Z,24.10
2023-04-23T21:22:11.754Z,26.20
2023-04-23T21:24:39.302Z,23.33
2023-04-23T21:27:06.927Z,23.65
2023-04-23T21:29:34.616Z,23.63
2023-04-23T21:32:02.658Z,23.92
2023-04-23T21:34:30.244Z,24.48
2023-04-23T21:36:57.773Z,28.63
2023-04-23T21:39:25.241Z,26.02
2023-04-23T21:41:52.785Z,31.45
2023-04-23T21:44:21.492Z,24.33
2023-04-23T21:46:49.275Z,23.95
2023-04-23T21:49:17.446Z,26.58
2023-04-23T21:51:45.416Z,24.58
2023-04-23T21:54:12.988Z,28.33
2023-04-23T21:56:40.730Z,23.25
2023-04-23T21:59:08.344Z,25.08
2023-04-23T22:01:36.950Z,25.48
2023-04-23T22:04:38.092Z,26.55
2023-04-23T22:07:09.101Z,24.25
2023-04-23T22:09:38.156Z,28.48
2023-04-23T22:12:07.804Z,26.27
2023-04-23T22:14:36.673Z,28.17
2023-04-23T22:17:05.617Z,26.90
2023-04-23T22:19:34.376Z,23.00
2023-04-23T22:22:03.587Z,30.30
2023-04-23T22:24:32.458Z,25.08
2023-04-23T22:27:02.339Z,28.02
2023-04-23T22:29:31.557Z,26.27
2023-04-23T22:32:00.378Z,30.00
2023-04-23T22:34:29.353Z,28.20
2023-04-23T22:36:58.255Z,36.40
2023-04-23T22:39:27.381Z,23.83
2023-04-23T22:41:57.378Z,31.08
2023-04-23T22:44:26.355Z,23.23
2023-04-23T22:46:57.359Z,28.92
2023-04-23T22:49:26.481Z,24.75
2023-04-23T22:51:55.568Z,28.85
2023-04-23T22:54:24.753Z,27.52
2023-04-23T22:56:53.794Z,25.73
2023-04-23T22:59:22.997Z,23.95
2023-04-23T23:01:52.485Z,25.17
2023-04-23T23:04:21.299Z,21.50
2023-04-23T23:06:50.442Z,20.73
2023-04-23T23:09:19.203Z,29.90
2023-04-23T23:11:48.199Z,24.17
2023-04-23T23:14:17.384Z,23.83
2023-04-23T23:16:46.677Z,25.35
2023-04-23T23:19:15.284Z,29.65
2023-04-23T23:21:44.326Z,23.80
2023-04-23T23:24:13.316Z,22.73
2023-04-23T23:26:42.326Z,25.30
2023-04-23T23:29:11.154Z,19.10
2023-04-23T23:31:40.259Z,23.40
2023-04-23T23:34:09.213Z,26.02
2023-04-23T23:36:38.075Z,24.70
2023-04-23T23:39:07.236Z,28.05
2023-04-23T23:44:05.458Z,24.42
2023-04-23T23:46:34.473Z,24.30
2023-04-23T23:49:03.412Z,20.33
2023-04-23T23:51:33.147Z,25.15
2023-04-23T23:54:01.939Z,21.85
2023-04-23T23:56:30.772Z,24.20
2023-04-23T23:58:59.580Z,22.67
