createdAt,value
2017-11-20T07:46:23.865Z,5.07
2017-11-20T07:48:55.744Z,5.07
2017-11-20T07:51:28.396Z,4.70
2017-11-20T07:54:00.285Z,4.97
2017-11-20T07:56:32.912Z,4.13
2017-11-20T07:59:04.835Z,5.87
2017-11-20T08:01:37.461Z,4.97
2017-11-20T08:04:09.356Z,5.10
2017-11-20T08:06:41.223Z,5.70
2017-11-20T08:09:13.889Z,4.80
2017-11-20T08:11:46.798Z,4.57
2017-11-20T08:14:18.704Z,4.57
2017-11-20T08:16:50.581Z,4.20
2017-11-20T08:19:22.501Z,3.73
2017-11-20T08:21:54.370Z,3.43
2017-11-20T08:24:26.298Z,4.70
2017-11-20T08:26:58.190Z,4.97
2017-11-20T08:29:30.065Z,4.60
2017-11-20T08:32:01.937Z,7.37
2017-11-20T08:34:33.870Z,7.37
2017-11-20T08:37:05.765Z,6.67
2017-11-20T08:39:37.664Z,6.10
2017-11-20T08:42:10.344Z,6.20
2017-11-20T08:44:43.008Z,5.87
2017-11-20T08:47:15.649Z,4.73
2017-11-20T08:49:48.324Z,5.30
2017-11-20T08:52:20.220Z,6.00
2017-11-20T08:54:52.894Z,4.53
2017-11-20T08:57:24.765Z,4.60
2017-11-20T08:59:57.437Z,4.80
2017-11-20T09:02:30.069Z,4.50
2017-11-20T09:05:01.977Z,4.53
2017-11-20T09:07:33.841Z,4.80
2017-11-20T09:10:06.505Z,3.27
2017-11-20T09:12:38.374Z,4.07
2017-11-20T09:15:11.053Z,4.23
2017-11-20T09:17:43.243Z,3.53
2017-11-20T09:20:15.137Z,3.53
2017-11-20T09:22:47.006Z,3.97
2017-11-20T09:25:18.916Z,4.20
2017-11-20T09:27:51.598Z,4.70
2017-11-20T09:30:24.254Z,4.10
2017-11-20T09:32:56.131Z,3.37
2017-11-20T09:35:28.808Z,4.27
2017-11-20T09:38:01.454Z,4.10
2017-11-20T09:40:33.383Z,2.43
2017-11-20T09:43:05.258Z,2.77
2017-11-20T09:45:37.160Z,3.07
2017-11-20T09:48:09.792Z,2.47
2017-11-20T09:50:41.680Z,2.60
2017-11-20T09:53:14.437Z,2.27
2017-11-20T09:55:46.344Z,2.50
2017-11-20T09:58:18.973Z,2.60
2017-11-20T10:00:50.881Z,2.47
2017-11-20T10:03:23.539Z,3.10
2017-11-20T10:05:55.443Z,2.20
2017-11-20T10:08:27.310Z,3.77
2017-11-20T10:10:59.199Z,2.83
2017-11-20T10:13:31.065Z,2.30
2017-11-20T10:16:02.965Z,2.87
2017-11-20T10:18:34.849Z,2.80
2017-11-20T10:21:06.846Z,2.80
2017-11-20T10:23:38.727Z,2.83
2017-11-20T10:26:10.615Z,2.60
2017-11-20T10:28:42.482Z,2.73
2017-11-20T10:31:14.385Z,2.53
2017-11-20T10:33:46.253Z,3.10
2017-11-20T10:36:18.170Z,3.13
2017-11-20T10:38:50.028Z,2.73
2017-11-20T10:41:21.919Z,3.67
2017-11-20T10:43:53.785Z,3.37
2017-11-20T10:46:25.694Z,4.07
2017-11-20T10:48:57.569Z,3.50
2017-11-20T10:51:29.473Z,3.97
2017-11-20T10:54:02.118Z,3.50
2017-11-20T10:56:34.029Z,3.97
2017-11-20T10:59:05.921Z,3.87
2017-11-20T11:01:37.830Z,4.70
2017-11-20T11:04:09.711Z,3.90
2017-11-20T11:06:41.616Z,4.17
2017-11-20T11:09:13.482Z,3.83
2017-11-20T11:11:45.401Z,4.30
2017-11-20T11:14:18.035Z,4.50
2017-11-20T11:16:49.929Z,4.33
2017-11-20T11:19:21.801Z,4.57
2017-11-20T11:21:54.450Z,4.20
2017-11-20T11:24:26.352Z,4.53
2017-11-20T11:26:59.052Z,5.30
2017-11-20T11:29:30.921Z,5.27
2017-11-20T11:32:02.825Z,5.40
2017-11-20T11:34:34.697Z,5.40
2017-11-20T11:37:07.373Z,5.63
2017-11-20T11:39:40.010Z,6.00
2017-11-20T11:42:11.965Z,5.80
2017-11-20T11:44:43.825Z,6.43
2017-11-20T11:47:15.745Z,6.73
2017-11-20T11:49:48.393Z,6.30
2017-11-20T11:52:20.300Z,6.67
2017-11-20T11:54:52.169Z,7.47
2017-11-20T11:57:24.080Z,6.77
2017-11-20T11:59:55.954Z,7.90
2017-11-20T12:02:28.660Z,7.13
2017-11-20T12:05:00.531Z,7.40
2017-11-20T12:07:32.417Z,8.77
2017-11-20T12:10:04.289Z,6.97
2017-11-20T12:12:36.173Z,8.43
2017-11-20T12:15:08.043Z,8.00
2017-11-20T12:17:40.713Z,9.20
2017-11-20T12:20:13.349Z,9.80
2017-11-20T12:22:45.259Z,9.53
2017-11-20T12:25:17.895Z,8.57
2017-11-20T12:27:49.801Z,9.60
2017-11-20T12:30:22.442Z,10.47
2017-11-20T12:32:54.346Z,10.40
2017-11-20T12:35:27.001Z,9.60
2017-11-20T12:37:58.905Z,9.90
2017-11-20T12:40:30.793Z,9.50
2017-11-20T12:43:02.696Z,10.80
2017-11-20T12:45:35.341Z,11.00
2017-11-20T12:48:07.240Z,11.17
2017-11-20T12:50:39.890Z,10.10
2017-11-20T12:53:11.797Z,10.77
2017-11-20T12:55:43.670Z,10.70
2017-11-20T12:58:15.593Z,10.10
2017-11-20T13:00:48.240Z,11.37
2017-11-20T13:03:20.150Z,10.90
2017-11-20T13:05:52.050Z,11.67
2017-11-20T13:08:23.957Z,10.60
2017-11-20T13:10:56.601Z,11.40
2017-11-20T13:13:28.514Z,10.50
2017-11-20T13:16:00.385Z,11.63
2017-11-20T13:18:32.277Z,12.07
2017-11-20T13:21:04.155Z,13.10
2017-11-20T13:23:36.061Z,11.40
2017-11-20T13:26:07.972Z,11.23
2017-11-20T13:28:39.874Z,12.00
2017-11-20T13:31:11.752Z,12.13
2017-11-20T13:33:43.665Z,12.97
2017-11-20T13:36:16.300Z,12.87
2017-11-20T13:38:48.200Z,14.23
2017-11-20T13:41:20.071Z,14.23
2017-11-20T13:43:52.753Z,15.43
2017-11-20T13:46:25.402Z,15.57
2017-11-20T13:48:57.308Z,15.63
2017-11-20T13:51:29.218Z,15.07
2017-11-20T13:54:01.192Z,15.93
2017-11-20T13:56:33.092Z,14.40
2017-11-20T13:59:04.995Z,15.13
2017-11-20T14:01:37.659Z,15.97
2017-11-20T14:04:09.571Z,14.67
2017-11-20T14:06:42.233Z,15.73
2017-11-20T14:09:14.169Z,15.80
2017-11-20T14:11:46.048Z,15.17
2017-11-20T14:14:17.937Z,15.77
2017-11-20T14:16:50.577Z,15.80
2017-11-20T14:19:22.490Z,16.07
2017-11-20T14:21:54.357Z,15.87
2017-11-20T14:24:26.264Z,15.93
2017-11-20T14:26:58.169Z,16.33
2017-11-20T14:29:30.086Z,16.97
2017-11-20T14:32:01.960Z,17.63
2017-11-20T14:34:33.893Z,17.10
2017-11-20T14:37:05.769Z,16.50
2017-11-20T14:39:37.673Z,15.80
2017-11-20T14:42:09.549Z,17.40
2017-11-20T14:44:41.452Z,14.77
2017-11-20T14:47:13.740Z,15.50
2017-11-20T14:49:46.427Z,16.07
2017-11-20T14:55:19.517Z,17.20
2017-11-20T14:57:51.385Z,15.53
2017-11-20T15:00:23.372Z,17.37
2017-11-20T15:02:55.253Z,16.27
2017-11-20T15:05:27.161Z,17.60
2017-11-20T15:07:59.029Z,15.30
2017-11-20T15:10:30.944Z,17.00
2017-11-20T15:13:03.613Z,16.30
2017-11-20T15:15:35.531Z,13.80
2017-11-20T15:18:08.175Z,16.77
2017-11-20T15:20:40.085Z,16.17
2017-11-20T15:23:11.979Z,14.33
2017-11-20T15:25:43.889Z,13.33
2017-11-20T15:28:15.762Z,13.53
2017-11-20T15:30:48.428Z,13.93
2017-11-20T15:33:20.293Z,15.20
2017-11-20T15:35:52.987Z,15.33
2017-11-20T15:38:24.853Z,13.23
2017-11-20T15:40:56.760Z,14.13
2017-11-20T15:43:28.634Z,14.47
2017-11-20T15:46:00.533Z,13.20
2017-11-20T15:48:32.407Z,12.80
2017-11-20T15:51:04.293Z,12.33
2017-11-20T15:53:36.162Z,13.87
2017-11-20T15:56:08.070Z,14.27
2017-11-20T15:58:39.957Z,14.40
2017-11-20T16:01:11.868Z,13.27
2017-11-20T16:03:43.753Z,12.57
2017-11-20T16:06:15.668Z,13.13
2017-11-20T16:08:47.537Z,14.13
2017-11-20T16:11:19.464Z,11.60
2017-11-20T16:13:51.333Z,12.07
2017-11-20T16:16:23.255Z,12.13
2017-11-20T16:18:55.129Z,14.63
2017-11-20T16:21:27.032Z,12.33
2017-11-20T16:23:58.926Z,11.63
2017-11-20T16:26:31.593Z,10.47
2017-11-20T16:29:04.239Z,10.97
2017-11-20T16:31:36.137Z,11.07
2017-11-20T16:34:08.012Z,8.20
2017-11-20T16:36:39.918Z,10.47
2017-11-20T16:39:11.789Z,9.33
2017-11-20T16:41:43.705Z,9.57
2017-11-20T16:44:15.569Z,9.00
2017-11-20T16:46:47.469Z,8.67
2017-11-20T16:49:19.346Z,9.40
2017-11-20T16:51:51.248Z,7.73
2017-11-20T16:54:23.116Z,8.10
2017-11-20T17:00:20.496Z,7.20
2017-11-20T17:03:11.234Z,6.60
2017-11-20T17:05:43.108Z,6.10
2017-11-20T17:08:15.002Z,6.23
2017-11-20T17:10:46.874Z,6.30
2017-11-20T17:13:18.786Z,7.80
2017-11-20T17:15:50.686Z,8.40
2017-11-20T17:18:22.577Z,8.50
2017-11-20T17:20:54.452Z,9.03
2017-11-20T17:23:26.366Z,8.77
2017-11-20T17:25:58.247Z,9.57
2017-11-20T17:28:30.238Z,9.07
2017-11-20T17:31:02.154Z,10.10
2017-11-20T17:33:34.052Z,12.80
2017-11-20T17:36:05.932Z,14.77
2017-11-20T17:38:38.641Z,14.00
2017-11-20T17:41:10.793Z,13.53
2017-11-20T17:43:43.518Z,13.70
2017-11-20T17:46:15.404Z,15.63
2017-11-20T17:48:47.312Z,13.07
2017-11-20T17:51:19.191Z,12.83
2017-11-20T17:53:51.198Z,12.07
2017-11-20T17:56:24.580Z,11.67
2017-11-20T17:58:56.578Z,11.30
2017-11-20T18:01:29.231Z,10.53
2017-11-20T18:04:01.148Z,10.87
2017-11-20T18:06:33.028Z,10.13
2017-11-20T18:09:04.935Z,10.07
2017-11-20T18:11:37.601Z,9.10
2017-11-20T18:14:09.506Z,9.23
2017-11-20T18:16:41.427Z,9.00
2017-11-20T18:19:13.335Z,8.43
2017-11-20T18:21:45.229Z,8.17
2017-11-20T18:24:17.147Z,8.63
2017-11-20T18:26:49.033Z,8.77
2017-11-20T18:29:21.833Z,8.90
2017-11-20T18:31:53.704Z,10.03
2017-11-20T18:34:25.613Z,10.83
2017-11-20T18:36:57.497Z,11.17
2017-11-20T18:39:29.423Z,11.43
2017-11-20T18:42:01.334Z,12.33
2017-11-20T18:44:33.252Z,11.13
2017-11-20T18:47:05.127Z,11.63
2017-11-20T18:49:37.067Z,11.33
2017-11-20T18:52:08.954Z,10.77
2017-11-20T18:54:40.892Z,10.87
2017-11-20T18:57:12.765Z,10.77
2017-11-20T18:59:44.675Z,9.73
2017-11-20T19:02:28.493Z,10.20
2017-11-20T19:05:06.289Z,10.63
2017-11-20T19:07:50.064Z,10.33
2017-11-20T19:10:21.934Z,10.43
2017-11-20T19:12:53.854Z,9.73
2017-11-20T19:15:25.757Z,9.90
2017-11-20T19:17:57.630Z,8.97
2017-11-20T19:20:29.544Z,9.57
2017-11-20T19:23:01.413Z,9.30
2017-11-20T19:25:33.318Z,9.47
2017-11-20T19:28:05.210Z,8.97
2017-11-20T19:30:37.110Z,8.97
2017-11-20T19:33:10.002Z,8.53
2017-11-20T19:35:41.921Z,9.50
2017-11-20T19:38:13.802Z,8.87
2017-11-20T19:40:45.709Z,7.70
2017-11-20T19:43:17.600Z,9.00
2017-11-20T19:45:49.510Z,7.73
2017-11-20T19:48:21.384Z,7.50
2017-11-20T19:50:53.277Z,7.17
2017-11-20T19:53:25.158Z,7.47
2017-11-20T19:55:57.066Z,7.43
2017-11-20T19:58:28.937Z,7.10
2017-11-20T20:01:00.873Z,7.10
2017-11-20T20:03:33.493Z,8.83
2017-11-20T20:06:06.211Z,6.67
2017-11-20T20:08:38.849Z,6.73
2017-11-20T20:11:10.737Z,6.77
2017-11-20T20:13:46.089Z,5.90
2017-11-20T20:16:35.442Z,5.40
2017-11-20T20:19:07.309Z,5.30
2017-11-20T20:21:39.197Z,4.33
2017-11-20T20:24:11.066Z,4.80
2017-11-20T20:26:42.971Z,4.80
2017-11-20T20:29:14.860Z,4.27
2017-11-20T20:31:47.541Z,3.70
2017-11-20T20:34:20.185Z,3.80
2017-11-20T20:36:52.090Z,4.03
2017-11-20T20:39:23.982Z,3.97
2017-11-20T20:41:55.959Z,4.27
2017-11-20T20:44:27.831Z,4.00
2017-11-20T20:47:00.571Z,4.97
2017-11-20T20:49:32.491Z,4.60
2017-11-20T20:52:04.465Z,4.43
2017-11-20T20:54:37.151Z,4.57
2017-11-20T20:57:09.050Z,4.40
2017-11-20T20:59:40.926Z,5.00
2017-11-20T21:02:12.850Z,4.80
2017-11-20T21:04:44.724Z,6.03
2017-11-20T21:07:16.697Z,5.70
2017-11-20T21:09:48.655Z,6.13
2017-11-20T21:12:20.614Z,6.27
2017-11-20T21:14:52.487Z,5.90
2017-11-20T21:17:24.444Z,6.97
2017-11-20T21:19:56.359Z,6.50
2017-11-20T21:22:29.260Z,6.67
2017-11-20T21:25:01.187Z,6.93
2017-11-20T21:27:33.097Z,6.43
2017-11-20T21:30:04.972Z,7.70
2017-11-20T21:32:36.873Z,7.33
2017-11-20T21:35:09.514Z,6.77
2017-11-20T21:37:41.441Z,6.87
2017-11-20T21:40:13.313Z,7.40
2017-11-20T21:42:45.223Z,7.07
2017-11-20T21:45:17.088Z,7.40
2017-11-20T21:47:48.974Z,7.37
2017-11-20T21:50:20.853Z,7.83
2017-11-20T21:52:52.741Z,8.60
2017-11-20T21:55:24.625Z,8.03
2017-11-20T21:57:56.529Z,9.27
2017-11-20T22:00:28.404Z,9.00
2017-11-20T22:03:00.313Z,8.83
2017-11-20T22:05:32.188Z,9.17
2017-11-20T22:08:04.854Z,9.03
2017-11-20T22:10:37.494Z,9.90
2017-11-20T22:13:21.331Z,10.40
2017-11-20T22:15:53.212Z,10.50
2017-11-20T22:18:25.420Z,9.83
2017-11-20T22:20:57.310Z,10.80
2017-11-20T22:23:29.745Z,10.50
2017-11-20T22:26:02.384Z,10.07
2017-11-20T22:28:34.340Z,10.33
2017-11-20T22:31:06.229Z,10.90
2017-11-20T22:33:38.117Z,11.17
2017-11-20T22:36:10.001Z,10.57
2017-11-20T22:38:41.914Z,11.17
2017-11-20T22:41:14.554Z,12.03
2017-11-20T22:43:46.460Z,12.43
2017-11-20T22:46:19.125Z,11.63
2017-11-20T22:48:51.156Z,12.30
2017-11-20T22:51:23.153Z,11.63
2017-11-20T22:53:55.089Z,12.10
2017-11-20T22:56:26.975Z,12.43
2017-11-20T22:58:58.941Z,12.77
2017-11-20T23:01:30.837Z,11.07
2017-11-20T23:04:02.773Z,12.43
2017-11-20T23:06:35.421Z,11.97
2017-11-20T23:09:07.366Z,11.80
2017-11-20T23:11:39.301Z,12.33
2017-11-20T23:14:11.206Z,13.17
2017-11-20T23:16:43.120Z,11.93
2017-11-20T23:19:15.020Z,13.00
2017-11-20T23:21:46.974Z,13.47
2017-11-20T23:24:18.913Z,13.57
2017-11-20T23:26:50.843Z,12.80
2017-11-20T23:29:23.537Z,11.93
2017-11-20T23:31:55.434Z,13.80
2017-11-20T23:34:27.365Z,13.23
2017-11-20T23:36:59.335Z,13.87
2017-11-20T23:39:31.266Z,12.30
2017-11-20T23:42:03.904Z,12.43
2017-11-20T23:44:35.863Z,11.60
2017-11-20T23:47:07.765Z,11.77
2017-11-20T23:49:40.438Z,11.47
2017-11-20T23:52:13.095Z,11.47
2017-11-20T23:54:45.018Z,11.33
2017-11-20T23:57:16.905Z,10.27
2017-11-20T23:59:48.885Z,9.90
