createdAt,value
2018-06-07T00:02:25.016Z,7.47
2018-06-07T00:04:53.772Z,8.30
2018-06-07T00:07:22.507Z,7.03
2018-06-07T00:09:51.164Z,7.30
2018-06-07T00:12:19.889Z,7.20
2018-06-07T00:14:48.532Z,7.13
2018-06-07T00:17:17.134Z,7.63
2018-06-07T00:19:45.444Z,6.87
2018-06-07T00:22:14.079Z,7.90
2018-06-07T00:24:42.754Z,7.17
2018-06-07T00:27:11.393Z,7.70
2018-06-07T00:29:40.077Z,7.13
2018-06-07T00:32:08.780Z,7.53
2018-06-07T00:34:37.382Z,7.90
2018-06-07T00:37:06.061Z,7.80
2018-06-07T00:39:34.677Z,7.60
2018-06-07T00:42:03.412Z,7.63
2018-06-07T00:44:32.061Z,7.03
2018-06-07T00:47:00.716Z,7.10
2018-06-07T00:49:29.480Z,7.43
2018-06-07T00:51:58.139Z,7.93
2018-06-07T00:54:26.813Z,8.00
2018-06-07T00:57:06.981Z,7.00
2018-06-07T00:59:35.664Z,8.00
2018-06-07T01:02:04.432Z,10.97
2018-06-07T01:04:33.116Z,11.80
2018-06-07T01:07:08.944Z,12.17
2018-06-07T01:09:37.525Z,13.47
2018-06-07T01:12:06.147Z,12.90
2018-06-07T01:14:34.792Z,12.87
2018-06-07T01:17:03.424Z,13.60
2018-06-07T01:19:32.121Z,17.13
2018-06-07T01:22:00.793Z,16.27
2018-06-07T01:24:29.456Z,16.70
2018-06-07T01:26:58.097Z,14.70
2018-06-07T01:29:37.852Z,14.47
2018-06-07T01:32:47.444Z,14.67
2018-06-07T01:35:16.150Z,14.57
2018-06-07T01:37:55.985Z,15.03
2018-06-07T01:40:24.273Z,17.57
2018-06-07T01:42:52.914Z,16.60
2018-06-07T01:45:21.625Z,16.23
2018-06-07T01:47:50.248Z,18.43
2018-06-07T01:50:18.917Z,17.80
2018-06-07T01:52:47.553Z,19.27
2018-06-07T01:55:16.242Z,19.30
2018-06-07T01:57:44.841Z,19.70
2018-06-07T02:00:13.454Z,20.50
2018-06-07T02:02:42.043Z,20.77
2018-06-07T02:05:10.670Z,24.50
2018-06-07T02:07:39.355Z,25.43
2018-06-07T02:10:07.980Z,27.83
2018-06-07T02:12:36.607Z,28.47
2018-06-07T02:15:06.095Z,28.50
2018-06-07T02:17:34.746Z,30.20
2018-06-07T02:20:03.422Z,33.37
2018-06-07T02:22:32.077Z,32.03
2018-06-07T02:25:00.677Z,31.90
2018-06-07T02:27:29.317Z,27.70
2018-06-07T02:29:57.992Z,28.20
2018-06-07T02:32:26.673Z,29.63
2018-06-07T02:34:55.386Z,31.50
2018-06-07T02:37:24.029Z,33.20
2018-06-07T02:39:52.618Z,32.50
2018-06-07T02:42:21.187Z,30.97
2018-06-07T02:44:49.901Z,33.07
2018-06-07T02:47:18.634Z,35.67
2018-06-07T02:49:47.261Z,32.60
2018-06-07T02:52:15.936Z,33.93
2018-06-07T02:54:44.637Z,31.90
2018-06-07T02:57:13.341Z,30.23
2018-06-07T02:59:42.027Z,29.53
2018-06-07T03:02:10.592Z,29.97
2018-06-07T03:04:39.220Z,30.33
2018-06-07T03:07:07.801Z,29.27
2018-06-07T03:09:36.420Z,29.87
2018-06-07T03:12:05.108Z,29.50
2018-06-07T03:14:33.755Z,29.30
2018-06-07T03:17:02.409Z,28.63
2018-06-07T03:19:31.154Z,29.27
2018-06-07T03:21:59.793Z,28.90
2018-06-07T03:24:28.427Z,27.43
2018-06-07T03:26:57.020Z,27.60
2018-06-07T03:32:23.397Z,28.03
2018-06-07T03:34:52.064Z,26.87
2018-06-07T03:37:20.689Z,28.93
2018-06-07T03:39:49.277Z,29.23
2018-06-07T03:42:17.921Z,27.93
2018-06-07T03:44:46.638Z,30.20
2018-06-07T03:47:15.250Z,27.90
2018-06-07T03:49:43.943Z,28.40
2018-06-07T03:52:12.568Z,27.60
2018-06-07T03:54:41.264Z,26.80
2018-06-07T03:57:09.893Z,28.00
2018-06-07T03:59:38.488Z,27.10
2018-06-07T04:02:07.092Z,28.40
2018-06-07T04:04:35.742Z,26.73
2018-06-07T04:07:04.364Z,28.03
2018-06-07T04:09:32.985Z,26.63
2018-06-07T04:12:01.658Z,27.70
2018-06-07T04:14:30.326Z,26.83
2018-06-07T04:16:59.075Z,25.90
2018-06-07T04:19:27.783Z,24.87
2018-06-07T04:21:56.538Z,23.83
2018-06-07T04:24:25.225Z,23.57
2018-06-07T04:30:08.728Z,23.23
2018-06-07T04:32:37.338Z,24.50
2018-06-07T04:35:06.005Z,24.80
2018-06-07T04:37:34.691Z,24.83
2018-06-07T04:40:03.485Z,22.80
2018-06-07T04:42:32.193Z,21.90
2018-06-07T04:45:00.869Z,23.47
2018-06-07T04:47:29.449Z,25.40
2018-06-07T04:49:58.132Z,23.47
2018-06-07T04:52:26.873Z,22.60
2018-06-07T04:54:55.574Z,24.00
2018-06-07T04:57:24.224Z,23.47
2018-06-07T04:59:52.940Z,23.00
2018-06-07T05:02:21.583Z,21.27
2018-06-07T05:04:50.413Z,22.00
2018-06-07T05:07:19.142Z,19.13
2018-06-07T05:09:47.879Z,20.13
2018-06-07T05:12:16.601Z,20.47
2018-06-07T05:14:45.289Z,20.80
2018-06-07T05:17:14.017Z,20.50
2018-06-07T05:19:42.718Z,22.67
2018-06-07T05:22:11.418Z,20.67
2018-06-07T05:24:40.137Z,19.00
2018-06-07T05:27:08.878Z,19.27
2018-06-07T05:29:37.531Z,17.20
2018-06-07T05:32:06.412Z,17.90
2018-06-07T05:34:35.026Z,17.20
2018-06-07T05:37:03.740Z,15.97
2018-06-07T05:39:32.483Z,15.90
2018-06-07T05:42:01.172Z,16.87
2018-06-07T05:44:30.038Z,16.40
2018-06-07T05:46:58.654Z,15.37
2018-06-07T05:49:27.350Z,15.00
2018-06-07T05:51:56.177Z,15.53
2018-06-07T05:54:24.938Z,16.40
2018-06-07T05:56:53.718Z,16.60
2018-06-07T05:59:22.436Z,15.63
2018-06-07T06:01:51.077Z,17.13
2018-06-07T06:04:19.718Z,16.90
2018-06-07T06:06:48.421Z,16.87
2018-06-07T06:09:17.217Z,19.27
2018-06-07T06:11:45.878Z,19.80
2018-06-07T06:14:14.497Z,19.13
2018-06-07T06:16:43.201Z,18.47
2018-06-07T06:19:11.842Z,19.60
2018-06-07T06:21:40.626Z,16.23
2018-06-07T06:24:09.326Z,17.27
2018-06-07T06:26:38.194Z,16.23
2018-06-07T06:29:06.909Z,15.40
2018-06-07T06:31:35.561Z,16.00
2018-06-07T06:34:04.315Z,15.07
2018-06-07T06:36:32.992Z,14.53
2018-06-07T06:39:01.761Z,14.53
2018-06-07T06:41:30.469Z,15.03
2018-06-07T06:43:59.340Z,14.97
2018-06-07T06:46:27.950Z,14.60
2018-06-07T06:48:56.648Z,12.23
2018-06-07T06:51:25.361Z,13.50
2018-06-07T06:53:54.036Z,12.60
2018-06-07T06:56:22.659Z,12.00
2018-06-07T06:58:51.344Z,11.50
2018-06-07T07:01:20.028Z,10.63
2018-06-07T07:03:48.799Z,11.40
2018-06-07T07:06:17.481Z,10.80
2018-06-07T07:08:46.104Z,9.93
2018-06-07T07:11:14.790Z,8.70
2018-06-07T07:13:43.428Z,8.50
2018-06-07T07:16:12.161Z,8.30
2018-06-07T07:18:40.825Z,6.97
2018-06-07T07:21:09.606Z,7.00
2018-06-07T07:23:38.246Z,7.00
2018-06-07T07:26:06.979Z,7.50
2018-06-07T07:28:35.627Z,6.67
2018-06-07T07:31:04.326Z,6.47
2018-06-07T07:33:33.099Z,6.53
2018-06-07T07:36:01.935Z,5.87
2018-06-07T07:38:30.736Z,5.70
2018-06-07T07:40:59.402Z,5.40
2018-06-07T07:43:28.040Z,5.90
2018-06-07T07:45:56.741Z,5.37
2018-06-07T07:48:25.472Z,5.70
2018-06-07T07:50:54.115Z,6.00
2018-06-07T07:53:22.783Z,5.83
2018-06-07T07:55:51.472Z,5.30
2018-06-07T07:58:20.190Z,5.60
2018-06-07T08:00:48.960Z,4.80
2018-06-07T08:03:17.614Z,5.20
2018-06-07T08:05:46.282Z,5.80
2018-06-07T08:08:15.028Z,4.63
2018-06-07T08:10:43.741Z,5.20
2018-06-07T08:13:12.495Z,4.60
2018-06-07T08:15:41.385Z,5.43
2018-06-07T08:18:10.027Z,4.70
2018-06-07T08:20:38.763Z,4.97
2018-06-07T08:23:07.485Z,5.07
2018-06-07T08:25:36.234Z,5.00
2018-06-07T08:28:05.226Z,4.87
2018-06-07T08:30:34.008Z,5.30
2018-06-07T08:33:02.650Z,5.00
2018-06-07T08:35:31.346Z,5.67
2018-06-07T08:38:00.138Z,5.80
2018-06-07T08:40:28.854Z,5.57
2018-06-07T08:42:57.493Z,5.47
2018-06-07T08:45:26.231Z,5.40
2018-06-07T08:47:54.916Z,5.40
2018-06-07T08:50:23.618Z,5.50
2018-06-07T08:52:52.358Z,4.93
2018-06-07T08:55:21.109Z,5.57
2018-06-07T08:57:49.823Z,5.33
2018-06-07T09:00:18.609Z,5.50
2018-06-07T09:02:47.258Z,6.40
2018-06-07T09:05:15.962Z,5.73
2018-06-07T09:07:44.634Z,5.70
2018-06-07T09:10:13.264Z,6.00
2018-06-07T09:12:41.964Z,5.83
2018-06-07T09:15:10.670Z,6.40
2018-06-07T09:17:39.443Z,5.70
2018-06-07T09:20:08.293Z,5.87
2018-06-07T09:22:36.933Z,5.30
2018-06-07T09:25:05.552Z,5.40
2018-06-07T09:27:34.169Z,5.20
2018-06-07T09:30:02.854Z,4.97
2018-06-07T09:32:31.560Z,4.70
2018-06-07T09:35:00.274Z,5.57
2018-06-07T09:37:28.939Z,5.23
2018-06-07T09:39:57.577Z,5.90
2018-06-07T09:42:26.236Z,5.53
2018-06-07T09:44:54.956Z,5.90
2018-06-07T09:47:23.708Z,6.27
2018-06-07T09:49:52.448Z,6.30
2018-06-07T09:52:21.148Z,6.50
2018-06-07T09:54:49.767Z,6.87
2018-06-07T09:57:18.443Z,6.20
2018-06-07T09:59:47.178Z,6.53
2018-06-07T10:02:15.834Z,7.80
2018-06-07T10:04:44.505Z,6.63
2018-06-07T10:07:13.418Z,7.23
2018-06-07T10:09:42.090Z,6.73
2018-06-07T10:12:10.888Z,7.90
2018-06-07T10:14:39.706Z,7.20
2018-06-07T10:17:08.341Z,8.00
2018-06-07T10:19:37.017Z,7.20
2018-06-07T10:22:05.668Z,7.27
2018-06-07T10:24:34.365Z,7.03
2018-06-07T10:27:02.991Z,6.93
2018-06-07T10:29:31.630Z,6.63
2018-06-07T10:32:00.370Z,6.67
2018-06-07T10:34:29.082Z,6.93
2018-06-07T10:36:57.734Z,7.47
2018-06-07T10:39:26.414Z,7.30
2018-06-07T10:41:55.155Z,7.47
2018-06-07T10:44:23.799Z,7.70
2018-06-07T10:46:52.452Z,7.57
2018-06-07T10:49:21.536Z,7.10
2018-06-07T10:51:50.176Z,7.27
2018-06-07T10:54:18.760Z,7.13
2018-06-07T10:56:47.439Z,7.73
2018-06-07T10:59:16.067Z,7.73
2018-06-07T11:01:44.781Z,7.70
2018-06-07T11:04:13.377Z,7.27
2018-06-07T11:06:42.109Z,8.60
2018-06-07T11:09:10.741Z,7.23
2018-06-07T11:11:39.481Z,7.50
2018-06-07T11:14:08.183Z,8.00
2018-06-07T11:16:36.858Z,7.67
2018-06-07T11:19:05.464Z,8.20
2018-06-07T11:21:34.157Z,8.30
2018-06-07T11:24:02.918Z,8.07
2018-06-07T11:26:31.579Z,7.73
2018-06-07T11:29:00.240Z,8.00
2018-06-07T11:31:28.917Z,7.50
2018-06-07T11:33:57.542Z,8.20
2018-06-07T11:36:26.323Z,7.97
2018-06-07T11:38:54.942Z,8.37
2018-06-07T11:41:23.721Z,8.80
2018-06-07T11:43:52.423Z,7.90
2018-06-07T11:46:21.122Z,7.70
2018-06-07T11:48:49.866Z,8.43
2018-06-07T11:51:18.563Z,7.13
2018-06-07T11:53:47.258Z,7.60
2018-06-07T11:56:16.206Z,7.90
2018-06-07T11:58:44.791Z,7.73
2018-06-07T12:01:13.469Z,7.77
2018-06-07T12:03:42.129Z,8.50
2018-06-07T12:06:10.903Z,7.90
2018-06-07T12:08:39.619Z,8.40
2018-06-07T12:11:08.274Z,7.33
2018-06-07T12:13:36.955Z,9.10
2018-06-07T12:16:05.597Z,8.00
2018-06-07T12:18:34.233Z,8.17
2018-06-07T12:21:02.882Z,7.20
2018-06-07T12:23:31.529Z,8.20
2018-06-07T12:26:00.179Z,7.67
2018-06-07T12:28:28.832Z,7.20
2018-06-07T12:30:57.449Z,7.00
2018-06-07T12:33:26.082Z,7.63
2018-06-07T12:35:54.371Z,7.30
2018-06-07T12:38:23.053Z,7.63
2018-06-07T12:40:51.792Z,6.80
2018-06-07T12:43:20.502Z,7.57
2018-06-07T12:45:49.159Z,7.37
2018-06-07T12:48:17.889Z,7.80
2018-06-07T12:50:46.496Z,7.60
2018-06-07T12:53:15.256Z,7.97
2018-06-07T12:55:43.958Z,7.80
2018-06-07T12:58:12.741Z,6.77
2018-06-07T13:00:41.519Z,6.93
2018-06-07T13:03:10.202Z,8.43
2018-06-07T13:05:38.481Z,7.90
2018-06-07T13:08:07.308Z,8.53
2018-06-07T13:10:35.961Z,7.80
2018-06-07T13:13:04.765Z,7.90
2018-06-07T13:15:33.400Z,7.47
2018-06-07T13:18:02.043Z,8.10
2018-06-07T13:20:30.771Z,8.10
2018-06-07T13:22:59.496Z,7.20
2018-06-07T13:25:27.800Z,7.50
2018-06-07T13:27:56.490Z,6.60
2018-06-07T13:30:25.091Z,6.33
2018-06-07T13:32:54.018Z,6.80
2018-06-07T13:35:22.729Z,6.50
2018-06-07T13:37:51.021Z,6.40
2018-06-07T13:40:19.737Z,5.30
2018-06-07T13:42:48.389Z,5.37
2018-06-07T13:45:17.016Z,5.20
2018-06-07T13:47:45.628Z,5.07
2018-06-07T13:50:14.362Z,5.37
2018-06-07T13:52:42.906Z,5.87
2018-06-07T13:55:11.577Z,5.40
2018-06-07T13:57:40.165Z,5.77
2018-06-07T14:00:08.500Z,6.20
2018-06-07T14:02:37.132Z,5.90
2018-06-07T14:05:05.833Z,6.63
2018-06-07T14:07:34.469Z,6.60
2018-06-07T14:10:03.051Z,6.60
2018-06-07T14:12:31.670Z,6.80
2018-06-07T14:15:00.387Z,6.90
2018-06-07T14:17:46.452Z,7.30
2018-06-07T14:20:15.045Z,7.20
2018-06-07T14:22:43.690Z,7.33
2018-06-07T14:25:12.377Z,6.70
2018-06-07T14:27:41.046Z,8.07
2018-06-07T14:30:09.674Z,7.57
2018-06-07T14:32:44.474Z,7.93
2018-06-07T14:35:16.939Z,8.17
2018-06-07T14:37:45.604Z,7.80
2018-06-07T14:40:14.318Z,8.60
2018-06-07T14:42:44.053Z,7.63
2018-06-07T14:45:12.760Z,7.60
2018-06-07T14:47:46.587Z,7.80
2018-06-07T14:50:16.458Z,7.60
2018-06-07T14:52:45.133Z,7.73
2018-06-07T14:55:13.758Z,7.23
2018-06-07T14:57:42.437Z,7.63
2018-06-07T15:00:16.816Z,7.90
2018-06-07T15:02:45.446Z,8.73
2018-06-07T15:05:14.143Z,8.17
2018-06-07T15:07:42.860Z,7.90
2018-06-07T15:10:11.531Z,8.60
2018-06-07T15:12:40.194Z,8.27
2018-06-07T15:15:12.932Z,8.20
2018-06-07T15:17:41.626Z,7.60
2018-06-07T15:20:10.361Z,8.07
2018-06-07T15:22:39.048Z,7.43
2018-06-07T15:25:07.666Z,8.13
2018-06-07T15:27:40.984Z,7.10
2018-06-07T15:30:09.628Z,7.37
2018-06-07T15:32:38.236Z,6.80
2018-06-07T15:35:06.849Z,7.30
2018-06-07T15:37:35.399Z,7.40
2018-06-07T15:40:04.057Z,7.40
2018-06-07T15:42:32.645Z,7.90
2018-06-07T15:45:01.262Z,8.03
2018-06-07T15:47:29.941Z,7.73
2018-06-07T15:49:58.471Z,8.00
2018-06-07T15:52:38.044Z,8.07
2018-06-07T15:55:06.857Z,8.77
2018-06-07T15:57:35.585Z,8.50
2018-06-07T16:00:04.511Z,8.60
2018-06-07T16:02:33.244Z,8.40
2018-06-07T16:05:02.875Z,9.30
2018-06-07T16:07:31.560Z,9.03
2018-06-07T16:10:00.220Z,9.00
2018-06-07T16:12:29.010Z,9.10
2018-06-07T16:14:57.655Z,9.57
2018-06-07T16:17:26.269Z,9.10
2018-06-07T16:19:54.977Z,9.57
2018-06-07T16:22:23.638Z,9.27
2018-06-07T16:24:52.216Z,8.70
2018-06-07T16:27:20.845Z,9.03
2018-06-07T16:29:49.582Z,9.20
2018-06-07T16:32:18.265Z,9.57
2018-06-07T16:34:46.939Z,9.80
2018-06-07T16:37:15.762Z,10.57
2018-06-07T16:39:44.092Z,10.90
2018-06-07T16:42:12.764Z,10.10
2018-06-07T16:44:41.420Z,10.33
2018-06-07T16:47:10.121Z,10.60
2018-06-07T16:49:38.804Z,10.33
2018-06-07T16:52:07.426Z,11.37
2018-06-07T16:54:36.014Z,11.20
2018-06-07T16:57:07.761Z,13.67
2018-06-07T16:59:36.398Z,12.43
2018-06-07T17:02:05.175Z,11.00
2018-06-07T17:04:33.857Z,9.63
2018-06-07T17:07:02.589Z,11.03
2018-06-07T17:09:31.300Z,9.47
2018-06-07T17:12:00.103Z,9.40
2018-06-07T17:14:28.777Z,10.20
2018-06-07T17:16:57.748Z,10.07
2018-06-07T17:19:28.467Z,9.87
2018-06-07T17:21:57.206Z,10.30
2018-06-07T17:24:26.587Z,11.30
2018-06-07T17:26:55.336Z,11.13
2018-06-07T17:29:26.199Z,11.63
2018-06-07T17:31:54.870Z,12.87
2018-06-07T17:34:23.534Z,12.27
2018-06-07T17:36:52.398Z,14.27
2018-06-07T17:39:21.140Z,16.97
2018-06-07T17:41:49.896Z,19.97
2018-06-07T17:44:18.605Z,20.47
2018-06-07T17:46:47.336Z,20.10
2018-06-07T17:49:15.961Z,18.67
2018-06-07T17:51:48.773Z,18.93
2018-06-07T17:54:17.554Z,26.70
2018-06-07T17:56:46.305Z,33.60
2018-06-07T17:59:14.955Z,27.80
2018-06-07T18:01:43.607Z,10.63
2018-06-07T18:04:12.193Z,10.30
2018-06-07T18:06:40.806Z,12.03
2018-06-07T18:09:09.869Z,12.47
2018-06-07T18:11:48.640Z,12.03
2018-06-07T18:14:17.413Z,12.47
2018-06-07T18:16:46.048Z,12.27
2018-06-07T18:19:14.889Z,14.00
2018-06-07T18:21:43.585Z,11.60
2018-06-07T18:24:16.092Z,11.40
2018-06-07T18:26:44.800Z,18.33
2018-06-07T18:29:13.399Z,17.43
2018-06-07T18:31:44.236Z,19.07
2018-06-07T18:34:12.971Z,21.37
2018-06-07T18:36:41.596Z,12.60
2018-06-07T18:39:10.392Z,10.07
2018-06-07T18:44:37.706Z,7.67
2018-06-07T18:47:06.678Z,8.73
2018-06-07T18:49:35.438Z,10.87
2018-06-07T18:52:04.236Z,13.47
2018-06-07T18:54:32.939Z,9.53
2018-06-07T18:57:01.611Z,12.30
2018-06-07T18:59:30.285Z,14.13
2018-06-07T19:01:58.955Z,16.67
2018-06-07T19:04:27.582Z,13.30
2018-06-07T19:06:56.360Z,16.13
2018-06-07T19:09:30.421Z,14.70
2018-06-07T19:11:59.182Z,15.13
2018-06-07T19:14:35.112Z,15.77
2018-06-07T19:17:22.069Z,14.37
2018-06-07T19:20:09.028Z,17.37
2018-06-07T19:22:37.677Z,15.30
2018-06-07T19:25:11.742Z,16.80
2018-06-07T19:27:40.398Z,16.83
2018-06-07T19:30:09.150Z,20.83
2018-06-07T19:32:43.010Z,19.50
2018-06-07T19:35:13.101Z,17.27
2018-06-07T19:37:41.743Z,16.67
2018-06-07T19:40:15.575Z,17.43
2018-06-07T19:42:44.132Z,14.10
2018-06-07T19:45:12.834Z,12.47
2018-06-07T19:47:41.481Z,14.27
2018-06-07T19:50:10.236Z,13.63
2018-06-07T19:52:39.036Z,11.73
2018-06-07T19:55:07.814Z,13.00
2018-06-07T19:57:36.485Z,13.80
2018-06-07T20:00:06.502Z,12.93
2018-06-07T20:02:35.093Z,13.40
2018-06-07T20:05:03.853Z,11.97
2018-06-07T20:07:32.526Z,12.07
2018-06-07T20:10:01.157Z,12.37
2018-06-07T20:12:29.813Z,15.57
2018-06-07T20:14:58.514Z,13.77
2018-06-07T20:17:30.540Z,13.43
2018-06-07T20:19:59.729Z,14.10
2018-06-07T20:22:28.490Z,11.43
2018-06-07T20:24:57.129Z,11.57
2018-06-07T20:27:25.817Z,11.80
2018-06-07T20:29:54.481Z,13.70
2018-06-07T20:32:23.224Z,15.00
2018-06-07T20:34:51.860Z,14.70
2018-06-07T20:37:20.152Z,16.60
2018-06-07T20:39:48.806Z,15.60
2018-06-07T20:42:17.475Z,16.17
2018-06-07T20:44:46.183Z,16.20
2018-06-07T20:47:15.256Z,15.03
2018-06-07T20:55:35.185Z,15.93
2018-06-07T20:58:03.860Z,15.80
2018-06-07T21:00:32.596Z,17.80
2018-06-07T21:03:01.269Z,13.20
2018-06-07T21:05:29.956Z,15.00
2018-06-07T21:07:58.661Z,11.87
2018-06-07T21:10:27.312Z,11.67
2018-06-07T21:12:55.979Z,11.00
2018-06-07T21:15:24.624Z,10.60
2018-06-07T21:17:53.295Z,11.10
2018-06-07T21:20:21.939Z,13.20
2018-06-07T21:22:50.598Z,11.43
2018-06-07T21:25:19.281Z,10.53
2018-06-07T21:27:47.929Z,11.20
2018-06-07T21:30:16.636Z,11.53
2018-06-07T21:32:45.323Z,9.90
2018-06-07T21:35:14.013Z,10.80
2018-06-07T21:37:42.644Z,11.40
2018-06-07T21:40:11.201Z,11.23
2018-06-07T21:42:39.915Z,11.57
2018-06-07T21:45:08.560Z,10.10
2018-06-07T21:47:37.214Z,11.50
2018-06-07T21:50:05.887Z,9.40
2018-06-07T21:52:34.547Z,9.73
2018-06-07T21:55:03.255Z,10.60
2018-06-07T21:57:31.504Z,10.43
2018-06-07T22:00:00.199Z,10.70
2018-06-07T22:02:28.861Z,11.23
2018-06-07T22:04:57.581Z,11.60
2018-06-07T22:07:25.867Z,11.27
2018-06-07T22:09:54.529Z,12.50
2018-06-07T22:12:23.169Z,12.80
2018-06-07T22:14:51.876Z,12.00
2018-06-07T22:17:20.549Z,10.70
2018-06-07T22:19:49.267Z,10.90
2018-06-07T22:22:17.950Z,12.93
2018-06-07T22:24:46.591Z,12.13
2018-06-07T22:27:15.217Z,11.23
2018-06-07T22:29:43.938Z,11.67
2018-06-07T22:32:12.615Z,10.27
2018-06-07T22:34:41.253Z,9.27
2018-06-07T22:37:09.939Z,9.47
2018-06-07T22:39:38.630Z,8.40
2018-06-07T22:42:07.313Z,9.13
2018-06-07T22:44:35.933Z,10.20
2018-06-07T22:47:04.576Z,9.87
2018-06-07T22:49:33.235Z,9.40
2018-06-07T22:52:01.933Z,12.13
2018-06-07T22:54:30.599Z,21.70
2018-06-07T22:56:59.291Z,25.93
2018-06-07T22:59:27.961Z,27.90
2018-06-07T23:01:56.613Z,24.70
2018-06-07T23:04:25.273Z,23.90
2018-06-07T23:06:53.910Z,18.73
2018-06-07T23:09:22.598Z,24.17
2018-06-07T23:11:51.237Z,24.87
2018-06-07T23:14:20.041Z,28.57
2018-06-07T23:16:48.755Z,30.70
2018-06-07T23:19:17.425Z,31.60
2018-06-07T23:21:46.133Z,18.63
2018-06-07T23:24:14.840Z,14.23
2018-06-07T23:26:43.513Z,12.10
2018-06-07T23:29:12.201Z,11.37
2018-06-07T23:31:40.804Z,12.37
2018-06-07T23:34:09.418Z,12.10
2018-06-07T23:36:38.112Z,15.10
2018-06-07T23:39:08.996Z,19.30
2018-06-07T23:41:37.920Z,19.20
2018-06-07T23:44:06.468Z,13.53
2018-06-07T23:46:35.097Z,11.90
2018-06-07T23:49:03.827Z,15.40
2018-06-07T23:51:32.473Z,16.67
2018-06-07T23:54:01.152Z,18.17
2018-06-07T23:56:29.789Z,15.03
2018-06-07T23:58:58.428Z,10.70
