createdAt,value
2023-05-21T00:00:10.914Z,99868.41
2023-05-21T00:02:59.467Z,99858.50
2023-05-21T00:05:45.128Z,99864.91
2023-05-21T00:08:29.088Z,99841.78
2023-05-21T00:11:13.100Z,99841.81
2023-05-21T00:13:58.516Z,99860.94
2023-05-21T00:16:42.571Z,99853.72
2023-05-21T00:19:27.341Z,99860.25
2023-05-21T00:22:11.296Z,99861.81
2023-05-21T00:24:55.160Z,99864.59
2023-05-21T00:27:39.225Z,99858.66
2023-05-21T00:30:24.788Z,99859.47
2023-05-21T00:33:10.561Z,99848.50
2023-05-21T00:35:54.519Z,99854.69
2023-05-21T00:38:38.830Z,99855.19
2023-05-21T00:41:25.633Z,99855.13
2023-05-21T00:44:09.699Z,99839.63
2023-05-21T00:46:55.071Z,99853.28
2023-05-21T00:49:39.141Z,99836.16
2023-05-21T00:52:23.337Z,99850.91
2023-05-21T00:55:08.029Z,99853.28
2023-05-21T00:57:52.008Z,99852.66
2023-05-21T01:00:37.667Z,99829.38
2023-05-21T01:03:24.270Z,99851.56
2023-05-21T01:06:10.217Z,99825.31
2023-05-21T01:08:56.301Z,99832.78
2023-05-21T01:11:42.289Z,99809.66
2023-05-21T01:14:26.670Z,99826.03
2023-05-21T01:17:11.538Z,99797.00
2023-05-21T01:19:57.140Z,99832.56
2023-05-21T01:22:44.003Z,99831.09
2023-05-21T01:25:29.652Z,99830.47
2023-05-21T01:28:14.027Z,99820.47
2023-05-21T01:31:02.744Z,99826.41
2023-05-21T01:33:51.287Z,99818.31
2023-05-21T01:36:42.363Z,99801.25
2023-05-21T01:39:31.361Z,99815.84
2023-05-21T01:42:19.505Z,99815.22
2023-05-21T01:45:07.085Z,99818.38
2023-05-21T01:47:52.958Z,99800.84
2023-05-21T01:50:38.648Z,99802.56
2023-05-21T01:53:22.970Z,99798.78
2023-05-21T01:56:07.695Z,99800.09
2023-05-21T01:58:53.304Z,99804.22
2023-05-21T02:01:37.310Z,99769.56
2023-05-21T02:04:21.239Z,99785.16
2023-05-21T02:07:05.352Z,99795.34
2023-05-21T02:09:49.338Z,99789.88
2023-05-21T02:12:34.921Z,99786.03
2023-05-21T02:15:20.618Z,99786.13
2023-05-21T02:18:04.876Z,99772.59
2023-05-21T02:21:08.782Z,99793.22
2023-05-21T02:23:52.699Z,99796.75
2023-05-21T02:26:37.426Z,99794.31
2023-05-21T02:29:21.432Z,99797.66
2023-05-21T02:32:07.684Z,99795.28
2023-05-21T02:34:51.673Z,99795.13
2023-05-21T02:37:35.884Z,99787.88
2023-05-21T02:40:19.780Z,99783.44
2023-05-21T02:43:04.205Z,99785.00
2023-05-21T02:45:51.542Z,99783.09
2023-05-21T02:48:37.843Z,99786.31
2023-05-21T02:51:22.694Z,99782.22
2023-05-21T02:54:07.229Z,99786.09
2023-05-21T02:56:51.655Z,99781.06
2023-05-21T02:59:35.634Z,99778.25
2023-05-21T03:02:19.612Z,99779.41
2023-05-21T03:05:05.309Z,99779.69
2023-05-21T03:07:51.083Z,99787.47
2023-05-21T03:10:35.026Z,99773.72
2023-05-21T03:13:19.197Z,99757.28
2023-05-21T03:16:03.066Z,99775.38
2023-05-21T03:18:49.343Z,99787.13
2023-05-21T03:21:34.847Z,99786.16
2023-05-21T03:24:19.001Z,99785.06
2023-05-21T03:27:03.123Z,99769.34
2023-05-21T03:29:46.958Z,99778.25
2023-05-21T03:32:33.841Z,99784.13
2023-05-21T03:35:18.853Z,99783.38
2023-05-21T03:38:04.359Z,99777.91
2023-05-21T03:40:48.252Z,99778.53
2023-05-21T03:43:32.659Z,99761.00
2023-05-21T03:46:16.837Z,99747.22
2023-05-21T03:49:03.390Z,99784.44
2023-05-21T03:51:49.488Z,99777.97
2023-05-21T03:54:36.752Z,99780.72
2023-05-21T03:57:24.361Z,99790.63
2023-05-21T04:00:10.166Z,99788.00
2023-05-21T04:03:00.477Z,99794.94
2023-05-21T04:05:44.783Z,99794.25
2023-05-21T04:08:29.527Z,99791.09
2023-05-21T04:11:14.963Z,99791.13
2023-05-21T04:13:58.843Z,99794.63
2023-05-21T04:16:44.113Z,99788.56
2023-05-21T04:19:28.594Z,99796.81
2023-05-21T04:22:12.909Z,99797.59
2023-05-21T04:24:56.891Z,99803.13
2023-05-21T04:27:50.221Z,99789.31
2023-05-21T04:30:35.720Z,99784.56
2023-05-21T04:33:20.836Z,99780.63
2023-05-21T04:36:05.080Z,99779.50
2023-05-21T04:38:49.887Z,99797.13
2023-05-21T04:41:34.015Z,99781.78
2023-05-21T04:44:19.641Z,99780.88
2023-05-21T04:47:04.117Z,99787.69
2023-05-21T04:49:48.196Z,99781.56
2023-05-21T04:52:32.178Z,99786.03
2023-05-21T04:55:19.126Z,99758.44
2023-05-21T04:58:04.525Z,99792.91
2023-05-21T05:00:51.828Z,99797.38
2023-05-21T05:03:36.628Z,99789.25
2023-05-21T05:06:21.562Z,99800.47
2023-05-21T05:09:05.858Z,99795.84
2023-05-21T05:11:49.780Z,99803.88
2023-05-21T05:14:33.934Z,99795.06
2023-05-21T05:17:19.272Z,99804.25
2023-05-21T05:20:03.499Z,99792.88
2023-05-21T05:22:48.738Z,99785.59
2023-05-21T05:25:33.212Z,99804.91
2023-05-21T05:28:17.302Z,99795.63
2023-05-21T05:31:01.427Z,99784.75
2023-05-21T05:33:46.972Z,99791.03
2023-05-21T05:36:31.514Z,99795.69
2023-05-21T05:39:15.631Z,99780.94
2023-05-21T05:41:59.841Z,99777.94
2023-05-21T05:44:43.716Z,99764.50
2023-05-21T05:47:27.763Z,99787.75
2023-05-21T05:50:13.495Z,99781.22
2023-05-21T05:52:58.238Z,99779.84
2023-05-21T05:55:42.382Z,99794.88
2023-05-21T05:58:26.693Z,99796.41
2023-05-21T06:01:15.515Z,99788.44
2023-05-21T06:03:59.532Z,99790.13
2023-05-21T06:06:44.814Z,99806.66
2023-05-21T06:09:28.991Z,99768.28
2023-05-21T06:12:16.062Z,99786.66
2023-05-21T06:15:00.071Z,99781.94
2023-05-21T06:17:44.590Z,99793.31
2023-05-21T06:20:32.665Z,99792.38
2023-05-21T06:23:18.179Z,99789.03
2023-05-21T06:26:03.360Z,99790.94
2023-05-21T06:28:47.616Z,99781.00
2023-05-21T06:31:33.191Z,99787.06
2023-05-21T06:34:17.307Z,99792.13
2023-05-21T06:37:01.293Z,99793.19
2023-05-21T06:39:47.131Z,99784.97
2023-05-21T06:42:31.220Z,99793.53
2023-05-21T06:45:41.427Z,99782.28
2023-05-21T06:48:42.151Z,99778.19
2023-05-21T06:51:26.578Z,99777.34
2023-05-21T06:54:12.176Z,99775.00
2023-05-21T06:56:59.521Z,99775.50
2023-05-21T06:59:43.481Z,99781.38
2023-05-21T07:02:27.525Z,99779.47
2023-05-21T07:05:11.757Z,99767.91
2023-05-21T07:07:55.676Z,99765.75
2023-05-21T07:10:39.699Z,99757.00
2023-05-21T07:13:25.729Z,99798.00
2023-05-21T07:16:10.451Z,99779.19
2023-05-21T07:18:56.294Z,99771.34
2023-05-21T07:21:40.337Z,99746.16
2023-05-21T07:24:27.583Z,99761.09
2023-05-21T07:27:24.722Z,99751.16
2023-05-21T07:30:13.154Z,99749.75
2023-05-21T07:32:57.928Z,99738.41
2023-05-21T07:35:42.138Z,99748.78
2023-05-21T07:38:26.319Z,99747.53
2023-05-21T07:41:10.276Z,99750.72
2023-05-21T07:43:54.214Z,99742.50
2023-05-21T07:46:39.813Z,99748.88
2023-05-21T07:49:25.179Z,99743.19
2023-05-21T07:52:09.257Z,99733.84
2023-05-21T07:54:53.309Z,99746.41
2023-05-21T07:57:39.059Z,99749.19
2023-05-21T08:00:28.824Z,99739.88
2023-05-21T08:03:17.588Z,99742.53
2023-05-21T08:06:02.323Z,99740.28
2023-05-21T08:08:46.259Z,99747.91
2023-05-21T08:11:30.665Z,99750.22
2023-05-21T08:14:14.789Z,99751.94
2023-05-21T08:16:59.658Z,99732.03
2023-05-21T08:19:44.961Z,99757.72
2023-05-21T08:22:29.107Z,99754.16
2023-05-21T08:25:13.170Z,99771.03
2023-05-21T08:27:57.344Z,99746.06
2023-05-21T08:30:41.388Z,99754.47
2023-05-21T08:33:25.434Z,99727.81
2023-05-21T08:36:10.701Z,99756.19
2023-05-21T08:39:04.388Z,99748.91
2023-05-21T08:41:59.740Z,99740.44
2023-05-21T08:44:46.609Z,99753.50
2023-05-21T08:47:33.515Z,99769.09
2023-05-21T08:50:19.602Z,99764.06
2023-05-21T08:53:15.831Z,99772.94
2023-05-21T08:56:10.728Z,99776.75
2023-05-21T08:59:05.474Z,99790.94
2023-05-21T09:01:54.176Z,99786.34
2023-05-21T09:04:48.388Z,99780.94
2023-05-21T09:07:36.042Z,99788.47
2023-05-21T09:10:49.763Z,99788.22
2023-05-21T09:13:38.177Z,99802.53
2023-05-21T09:16:27.127Z,99794.16
2023-05-21T09:19:11.556Z,99797.44
2023-05-21T09:21:55.783Z,99800.16
2023-05-21T09:24:44.376Z,99777.59
2023-05-21T09:27:29.730Z,99815.25
2023-05-21T09:30:15.088Z,99826.34
2023-05-21T09:33:01.673Z,99808.19
2023-05-21T09:35:48.682Z,99784.84
2023-05-21T09:38:35.357Z,99813.47
2023-05-21T09:41:21.790Z,99815.03
2023-05-21T09:44:07.903Z,99817.00
2023-05-21T09:46:52.706Z,99823.22
2023-05-21T09:49:38.719Z,99781.78
2023-05-21T09:52:26.235Z,99825.47
2023-05-21T09:55:13.228Z,99804.75
2023-05-21T09:58:00.229Z,99780.03
2023-05-21T10:00:46.152Z,99807.63
2023-05-21T10:03:32.624Z,99807.56
2023-05-21T10:06:18.080Z,99822.50
2023-05-21T10:09:07.449Z,99803.56
2023-05-21T10:11:55.744Z,99809.25
2023-05-21T10:14:40.322Z,99797.56
2023-05-21T10:17:26.887Z,99792.00
2023-05-21T10:20:13.077Z,99809.81
2023-05-21T10:22:58.290Z,99813.78
2023-05-21T10:25:43.191Z,99812.38
2023-05-21T10:28:27.315Z,99817.19
2023-05-21T10:31:11.488Z,99816.59
2023-05-21T10:33:57.144Z,99818.50
2023-05-21T10:36:42.398Z,99807.06
2023-05-21T10:39:26.875Z,99810.31
2023-05-21T10:42:21.482Z,99817.09
2023-05-21T10:45:13.832Z,99807.13
2023-05-21T10:48:25.798Z,99812.22
2023-05-21T10:51:25.122Z,99833.34
2023-05-21T10:54:34.124Z,99832.88
2023-05-21T10:57:34.998Z,99832.75
2023-05-21T11:00:20.694Z,99829.56
2023-05-21T11:03:05.675Z,99811.81
2023-05-21T11:05:53.838Z,99819.00
2023-05-21T11:08:48.689Z,99815.16
2023-05-21T11:11:46.274Z,99826.97
2023-05-21T11:14:36.476Z,99825.56
2023-05-21T11:17:38.315Z,99795.13
2023-05-21T11:20:22.992Z,99803.66
2023-05-21T11:23:06.925Z,99772.81
2023-05-21T11:26:02.486Z,99810.00
2023-05-21T11:28:46.931Z,99813.63
2023-05-21T11:31:38.194Z,99808.59
2023-05-21T11:34:28.674Z,99806.69
2023-05-21T11:37:29.141Z,99812.53
2023-05-21T11:40:21.028Z,99809.97
2023-05-21T11:43:06.662Z,99802.25
2023-05-21T11:45:53.739Z,99779.19
2023-05-21T11:48:39.268Z,99796.66
2023-05-21T11:51:23.538Z,99792.41
2023-05-21T11:54:10.172Z,99793.44
2023-05-21T11:56:55.778Z,99797.47
2023-05-21T11:59:41.202Z,99781.44
2023-05-21T12:02:26.244Z,99798.94
2023-05-21T12:05:13.107Z,99789.09
2023-05-21T12:07:58.523Z,99787.00
2023-05-21T12:10:43.880Z,99796.59
2023-05-21T12:13:29.702Z,99788.75
2023-05-21T12:16:16.185Z,99807.56
2023-05-21T12:19:00.144Z,99782.06
2023-05-21T12:21:44.336Z,99782.06
2023-05-21T12:24:28.540Z,99780.47
2023-05-21T12:27:13.553Z,99773.44
2023-05-21T12:29:58.095Z,99780.13
2023-05-21T12:32:45.182Z,99780.16
2023-05-21T12:35:29.289Z,99779.88
2023-05-21T12:38:13.243Z,99770.03
2023-05-21T12:40:57.576Z,99768.91
2023-05-21T12:43:41.537Z,99765.53
2023-05-21T12:46:27.467Z,99769.09
2023-05-21T12:49:32.085Z,99756.94
2023-05-21T12:52:16.996Z,99765.38
2023-05-21T12:55:02.041Z,99739.16
2023-05-21T12:57:48.815Z,99702.94
2023-05-21T13:00:34.607Z,99726.19
2023-05-21T13:03:18.943Z,99731.91
2023-05-21T13:06:04.546Z,99765.25
2023-05-21T13:08:48.427Z,99741.50
2023-05-21T13:11:32.352Z,99754.91
2023-05-21T13:14:16.409Z,99754.69
2023-05-21T13:17:00.499Z,99762.78
2023-05-21T13:19:44.713Z,99765.09
2023-05-21T13:22:29.975Z,99750.97
2023-05-21T13:25:16.004Z,99757.28
2023-05-21T13:28:04.590Z,99763.25
2023-05-21T13:30:48.526Z,99762.88
2023-05-21T13:33:33.284Z,99761.56
2023-05-21T13:36:17.237Z,99768.47
2023-05-21T13:39:02.679Z,99775.69
2023-05-21T13:41:47.564Z,99764.16
2023-05-21T13:44:33.417Z,99761.31
2023-05-21T13:47:17.671Z,99756.94
2023-05-21T13:50:01.880Z,99748.72
2023-05-21T13:52:49.121Z,99757.69
2023-05-21T13:55:34.451Z,99760.22
2023-05-21T13:58:18.498Z,99729.28
2023-05-21T14:01:02.909Z,99743.41
2023-05-21T14:03:46.894Z,99736.22
2023-05-21T14:06:30.945Z,99737.00
2023-05-21T14:09:14.910Z,99741.94
2023-05-21T14:12:00.341Z,99733.47
2023-05-21T14:14:44.368Z,99749.09
2023-05-21T14:17:28.312Z,99709.25
2023-05-21T14:20:13.108Z,99735.97
2023-05-21T14:22:57.066Z,99733.78
2023-05-21T14:25:42.577Z,99718.38
2023-05-21T14:28:28.002Z,99728.72
2023-05-21T14:31:12.224Z,99741.69
2023-05-21T14:33:56.084Z,99724.88
2023-05-21T14:36:40.019Z,99739.72
2023-05-21T14:39:23.976Z,99729.22
2023-05-21T14:42:08.031Z,99722.38
2023-05-21T14:44:53.292Z,99712.09
2023-05-21T14:47:37.224Z,99720.25
2023-05-21T14:50:21.871Z,99709.00
2023-05-21T14:53:06.776Z,99691.66
2023-05-21T14:55:50.859Z,99709.59
2023-05-21T14:58:34.911Z,99719.22
2023-05-21T15:01:20.371Z,99732.25
2023-05-21T15:04:04.369Z,99718.81
2023-05-21T15:06:48.294Z,99726.28
2023-05-21T15:09:32.261Z,99727.94
2023-05-21T15:12:16.255Z,99724.66
2023-05-21T15:15:00.272Z,99720.19
2023-05-21T15:17:45.659Z,99723.25
2023-05-21T15:20:29.921Z,99725.56
2023-05-21T15:23:17.232Z,99716.53
2023-05-21T15:26:01.584Z,99719.75
2023-05-21T15:28:45.609Z,99723.34
2023-05-21T15:31:29.497Z,99720.00
2023-05-21T15:34:14.847Z,99715.88
2023-05-21T15:36:59.072Z,99724.75
2023-05-21T15:39:42.912Z,99737.78
2023-05-21T15:42:31.197Z,99729.91
2023-05-21T15:45:15.115Z,99725.91
2023-05-21T15:47:59.177Z,99724.28
2023-05-21T15:50:44.488Z,99735.44
2023-05-21T15:53:28.459Z,99738.94
2023-05-21T15:56:12.578Z,99730.31
2023-05-21T15:58:58.694Z,99746.53
2023-05-21T16:01:42.570Z,99730.06
2023-05-21T16:04:26.498Z,99724.69
2023-05-21T16:07:11.697Z,99733.56
2023-05-21T16:09:55.643Z,99728.72
2023-05-21T16:12:39.703Z,99723.34
2023-05-21T16:15:23.814Z,99729.72
2023-05-21T16:18:08.431Z,99728.91
2023-05-21T16:20:52.584Z,99721.66
2023-05-21T16:23:38.743Z,99719.97
2023-05-21T16:26:22.732Z,99727.69
2023-05-21T16:29:06.600Z,99722.28
2023-05-21T16:31:50.601Z,99719.97
2023-05-21T16:34:35.763Z,99728.69
2023-05-21T16:37:19.802Z,99724.31
2023-05-21T16:40:05.893Z,99712.22
2023-05-21T16:42:50.076Z,99682.78
2023-05-21T16:45:40.148Z,99710.66
2023-05-21T16:48:24.234Z,99714.38
2023-05-21T16:51:08.242Z,99718.91
2023-05-21T16:53:52.710Z,99700.09
2023-05-21T16:56:38.129Z,99688.25
2023-05-21T16:59:22.182Z,99712.03
2023-05-21T17:02:06.639Z,99714.19
2023-05-21T17:04:50.895Z,99701.88
2023-05-21T17:07:34.792Z,99719.16
2023-05-21T17:10:20.179Z,99729.72
2023-05-21T17:13:17.690Z,99720.56
2023-05-21T17:16:06.573Z,99716.63
2023-05-21T17:18:50.627Z,99725.47
2023-05-21T17:21:34.560Z,99714.53
2023-05-21T17:24:18.622Z,99729.25
2023-05-21T17:27:02.731Z,99708.91
2023-05-21T17:29:48.073Z,99736.25
2023-05-21T17:32:32.193Z,99720.63
2023-05-21T17:35:16.146Z,99730.44
2023-05-21T17:38:00.178Z,99732.19
2023-05-21T17:40:44.131Z,99717.16
2023-05-21T17:43:28.006Z,99735.56
2023-05-21T17:46:16.814Z,99731.81
2023-05-21T17:49:00.728Z,99734.25
2023-05-21T17:51:45.127Z,99736.19
2023-05-21T17:54:29.174Z,99738.22
2023-05-21T17:57:14.266Z,99746.44
2023-05-21T17:59:58.284Z,99742.44
2023-05-21T18:02:43.705Z,99747.81
2023-05-21T18:05:27.632Z,99743.97
2023-05-21T18:08:11.791Z,99737.16
2023-05-21T18:10:55.945Z,99752.25
2023-05-21T18:13:40.246Z,99754.63
2023-05-21T18:16:24.601Z,99732.22
2023-05-21T18:19:10.637Z,99731.91
2023-05-21T18:21:54.828Z,99763.38
2023-05-21T18:24:40.373Z,99762.59
2023-05-21T18:27:24.376Z,99768.59
2023-05-21T18:30:09.836Z,99771.59
2023-05-21T18:32:54.036Z,99771.91
2023-05-21T18:35:39.381Z,99772.25
2023-05-21T18:38:23.750Z,99786.44
2023-05-21T18:41:08.087Z,99781.59
2023-05-21T18:43:52.376Z,99767.50
2023-05-21T18:46:36.763Z,99765.06
2023-05-21T18:49:21.467Z,99783.44
2023-05-21T18:52:07.814Z,99786.63
2023-05-21T18:54:52.140Z,99790.16
2023-05-21T18:57:36.262Z,99776.38
2023-05-21T19:00:21.024Z,99802.34
2023-05-21T19:03:05.768Z,99799.13
2023-05-21T19:05:49.949Z,99799.13
2023-05-21T19:08:35.478Z,99805.00
2023-05-21T19:11:19.795Z,99807.69
2023-05-21T19:14:03.844Z,99811.94
2023-05-21T19:16:48.104Z,99807.25
2023-05-21T19:19:32.364Z,99799.28
2023-05-21T19:22:18.285Z,99808.84
2023-05-21T19:25:03.917Z,99791.88
2023-05-21T19:27:52.944Z,99811.66
2023-05-21T19:30:37.188Z,99804.44
2023-05-21T19:33:21.955Z,99806.72
2023-05-21T19:36:06.474Z,99791.50
2023-05-21T19:38:51.448Z,99807.84
2023-05-21T19:41:37.159Z,99817.53
2023-05-21T19:44:21.334Z,99803.97
2023-05-21T19:47:05.772Z,99811.50
2023-05-21T19:49:50.301Z,99808.91
2023-05-21T19:52:35.027Z,99813.25
2023-05-21T19:55:20.531Z,99802.47
2023-05-21T19:58:07.118Z,99818.81
2023-05-21T20:00:54.343Z,99791.91
2023-05-21T20:03:39.060Z,99817.66
2023-05-21T20:06:23.481Z,99823.09
2023-05-21T20:09:08.196Z,99817.72
2023-05-21T20:11:52.411Z,99823.03
2023-05-21T20:14:38.090Z,99827.16
2023-05-21T20:17:22.252Z,99820.66
2023-05-21T20:20:11.331Z,99818.53
2023-05-21T20:22:57.082Z,99820.59
2023-05-21T20:25:41.191Z,99812.41
2023-05-21T20:28:25.220Z,99818.03
2023-05-21T20:31:11.313Z,99802.00
2023-05-21T20:33:55.621Z,99814.94
2023-05-21T20:36:41.430Z,99810.97
2023-05-21T20:39:27.477Z,99811.28
2023-05-21T20:42:13.960Z,99815.50
2023-05-21T20:44:59.288Z,99803.41
2023-05-21T20:47:44.919Z,99775.81
2023-05-21T20:50:28.970Z,99804.09
2023-05-21T20:53:15.956Z,99805.66
2023-05-21T20:56:01.866Z,99808.19
2023-05-21T20:58:46.375Z,99807.72
2023-05-21T21:01:31.022Z,99806.63
2023-05-21T21:04:16.326Z,99812.41
2023-05-21T21:07:00.369Z,99809.72
2023-05-21T21:09:44.366Z,99811.28
2023-05-21T21:12:28.529Z,99798.19
2023-05-21T21:15:12.594Z,99810.56
2023-05-21T21:17:56.505Z,99804.53
2023-05-21T21:20:42.772Z,99807.81
2023-05-21T21:23:29.511Z,99802.59
2023-05-21T21:26:13.381Z,99809.94
2023-05-21T21:28:57.414Z,99806.84
2023-05-21T21:31:43.022Z,99795.00
2023-05-21T21:34:27.105Z,99805.94
2023-05-21T21:37:13.617Z,99811.88
2023-05-21T21:39:57.674Z,99804.53
2023-05-21T21:42:43.680Z,99803.28
2023-05-21T21:45:27.969Z,99786.56
2023-05-21T21:48:12.014Z,99805.41
2023-05-21T21:50:56.035Z,99809.06
2023-05-21T21:53:41.362Z,99789.91
2023-05-21T21:56:25.456Z,99814.66
2023-05-21T21:59:09.423Z,99803.56
2023-05-21T22:01:53.592Z,99795.91
2023-05-21T22:04:37.570Z,99813.09
2023-05-21T22:07:21.985Z,99807.06
2023-05-21T22:10:08.522Z,99801.91
2023-05-21T22:12:52.584Z,99823.50
2023-05-21T22:15:36.981Z,99773.34
2023-05-21T22:18:31.918Z,99810.25
2023-05-21T22:21:27.104Z,99813.69
2023-05-21T22:24:24.160Z,99803.22
2023-05-21T22:27:16.645Z,99810.97
2023-05-21T22:30:00.921Z,99812.66
2023-05-21T22:32:45.041Z,99802.34
2023-05-21T22:35:29.015Z,99807.75
2023-05-21T22:38:12.962Z,99807.94
2023-05-21T22:40:57.072Z,99803.22
2023-05-21T22:43:42.337Z,99789.81
2023-05-21T22:46:26.398Z,99794.16
2023-05-21T22:49:10.939Z,99796.38
2023-05-21T22:51:55.449Z,99797.81
2023-05-21T22:54:39.499Z,99757.75
2023-05-21T22:57:23.616Z,99794.44
2023-05-21T23:00:10.913Z,99791.22
2023-05-21T23:02:55.121Z,99788.88
2023-05-21T23:05:39.248Z,99795.47
2023-05-21T23:08:23.320Z,99786.25
2023-05-21T23:11:07.276Z,99764.19
2023-05-21T23:13:51.183Z,99790.25
2023-05-21T23:16:36.652Z,99765.94
2023-05-21T23:19:21.246Z,99782.41
2023-05-21T23:22:05.417Z,99788.06
2023-05-21T23:24:49.599Z,99782.22
2023-05-21T23:27:33.457Z,99783.25
2023-05-21T23:30:17.687Z,99790.25
2023-05-21T23:33:03.027Z,99745.19
2023-05-21T23:35:47.136Z,99802.63
2023-05-21T23:38:31.157Z,99812.34
2023-05-21T23:41:15.459Z,99788.16
2023-05-21T23:43:59.382Z,99800.94
2023-05-21T23:46:43.754Z,99780.63
2023-05-21T23:49:29.067Z,99793.47
2023-05-21T23:52:13.557Z,99783.16
2023-05-21T23:54:57.527Z,99788.13
2023-05-21T23:57:42.212Z,99803.41
