createdAt,value
2018-08-30T00:00:19.990Z,15.30
2018-08-30T00:02:49.523Z,15.20
2018-08-30T00:05:19.229Z,15.20
2018-08-30T00:07:48.362Z,15.20
2018-08-30T00:10:18.470Z,15.10
2018-08-30T00:12:48.829Z,15.10
2018-08-30T00:15:17.852Z,15.00
2018-08-30T00:17:46.910Z,14.90
2018-08-30T00:20:15.997Z,14.90
2018-08-30T00:22:45.113Z,14.90
2018-08-30T00:25:14.207Z,14.90
2018-08-30T00:27:43.379Z,14.80
2018-08-30T00:30:12.810Z,14.80
2018-08-30T00:32:41.953Z,14.80
2018-08-30T00:35:11.092Z,14.70
2018-08-30T00:37:40.373Z,14.70
2018-08-30T00:40:09.577Z,14.60
2018-08-30T00:42:38.819Z,14.60
2018-08-30T00:45:09.333Z,14.60
2018-08-30T00:47:38.580Z,14.70
2018-08-30T00:50:07.889Z,14.70
2018-08-30T00:52:38.392Z,14.70
2018-08-30T00:55:07.878Z,14.70
2018-08-30T00:57:37.354Z,14.70
2018-08-30T01:00:07.199Z,14.70
2018-08-30T01:02:36.804Z,14.70
2018-08-30T01:05:06.595Z,14.70
2018-08-30T01:07:36.784Z,14.70
2018-08-30T01:10:07.059Z,14.70
2018-08-30T01:12:40.452Z,14.80
2018-08-30T01:15:09.800Z,14.80
2018-08-30T01:17:40.297Z,14.80
2018-08-30T01:20:10.562Z,14.80
2018-08-30T01:22:39.706Z,14.80
2018-08-30T01:25:08.984Z,14.80
2018-08-30T01:27:38.674Z,14.80
2018-08-30T01:30:07.989Z,14.70
2018-08-30T01:32:37.855Z,14.70
2018-08-30T01:35:06.987Z,14.70
2018-08-30T01:37:36.177Z,14.70
2018-08-30T01:40:06.329Z,14.70
2018-08-30T01:42:35.766Z,14.70
2018-08-30T01:45:05.629Z,14.80
2018-08-30T01:47:34.974Z,14.80
2018-08-30T01:50:04.574Z,14.80
2018-08-30T01:52:33.784Z,14.80
2018-08-30T01:55:02.924Z,14.80
2018-08-30T01:57:32.093Z,14.80
2018-08-30T02:00:01.885Z,14.70
2018-08-30T02:02:31.044Z,14.70
2018-08-30T02:05:02.461Z,14.70
2018-08-30T02:07:31.628Z,14.70
2018-08-30T02:10:00.761Z,14.70
2018-08-30T02:12:29.876Z,14.70
2018-08-30T02:15:00.378Z,14.70
2018-08-30T02:17:29.662Z,14.70
2018-08-30T02:19:58.799Z,14.70
2018-08-30T02:22:27.858Z,14.70
2018-08-30T02:24:56.994Z,14.70
2018-08-30T02:27:26.582Z,14.70
2018-08-30T02:29:56.032Z,14.70
2018-08-30T02:32:25.093Z,14.70
2018-08-30T02:34:54.234Z,14.70
2018-08-30T02:37:23.319Z,14.70
2018-08-30T02:40:00.944Z,14.60
2018-08-30T02:42:30.140Z,14.60
2018-08-30T02:44:59.358Z,14.60
2018-08-30T02:47:28.669Z,14.60
2018-08-30T02:49:58.222Z,14.60
2018-08-30T02:52:29.208Z,14.60
2018-08-30T02:54:58.328Z,14.50
2018-08-30T02:57:28.340Z,14.50
2018-08-30T02:59:57.443Z,14.50
2018-08-30T03:02:26.837Z,14.50
2018-08-30T03:04:56.043Z,14.50
2018-08-30T03:07:25.297Z,14.50
2018-08-30T03:09:54.527Z,14.50
2018-08-30T03:12:23.613Z,14.50
2018-08-30T03:15:05.108Z,14.50
2018-08-30T03:17:34.497Z,14.50
2018-08-30T03:20:04.028Z,14.50
2018-08-30T03:22:34.762Z,14.60
2018-08-30T03:25:05.114Z,14.60
2018-08-30T03:27:34.403Z,14.60
2018-08-30T03:30:03.744Z,14.60
2018-08-30T03:32:32.800Z,14.60
2018-08-30T03:35:01.912Z,14.60
2018-08-30T03:37:37.174Z,14.60
2018-08-30T03:40:06.413Z,14.60
2018-08-30T03:42:35.537Z,14.70
2018-08-30T03:45:04.741Z,14.70
2018-08-30T03:47:33.828Z,14.70
2018-08-30T03:50:03.120Z,14.80
2018-08-30T03:52:40.291Z,14.80
2018-08-30T03:55:09.446Z,14.80
2018-08-30T03:57:38.544Z,14.80
2018-08-30T04:00:07.741Z,14.80
2018-08-30T04:02:36.837Z,14.80
2018-08-30T04:05:06.058Z,14.80
2018-08-30T04:07:35.133Z,14.80
2018-08-30T04:10:04.693Z,14.80
2018-08-30T04:12:38.301Z,14.80
2018-08-30T04:15:11.637Z,14.80
2018-08-30T04:17:42.233Z,14.80
2018-08-30T04:20:12.681Z,14.80
2018-08-30T04:22:41.821Z,14.80
2018-08-30T04:25:11.092Z,14.80
2018-08-30T04:27:40.788Z,14.80
2018-08-30T04:30:16.763Z,14.80
2018-08-30T04:32:45.946Z,14.80
2018-08-30T04:35:15.586Z,14.80
2018-08-30T04:37:44.813Z,14.80
2018-08-30T04:40:14.588Z,14.80
2018-08-30T04:42:45.028Z,14.80
2018-08-30T04:45:14.371Z,14.80
2018-08-30T04:47:45.014Z,14.80
2018-08-30T04:50:14.321Z,14.80
2018-08-30T04:52:44.476Z,14.80
2018-08-30T04:55:14.059Z,14.80
2018-08-30T04:57:43.585Z,14.80
2018-08-30T05:00:20.013Z,14.80
2018-08-30T05:02:49.462Z,14.80
2018-08-30T05:05:19.451Z,14.80
2018-08-30T05:07:49.490Z,14.80
2018-08-30T05:10:21.686Z,14.80
2018-08-30T05:12:52.502Z,14.80
2018-08-30T05:15:22.947Z,14.80
2018-08-30T05:17:55.129Z,14.90
2018-08-30T05:20:24.777Z,14.90
2018-08-30T05:22:54.060Z,14.80
2018-08-30T05:25:24.288Z,14.80
2018-08-30T05:27:56.387Z,14.80
2018-08-30T05:30:25.640Z,14.80
2018-08-30T05:32:55.046Z,14.80
2018-08-30T05:35:24.255Z,14.90
2018-08-30T05:37:53.678Z,14.80
2018-08-30T05:40:24.792Z,14.90
2018-08-30T05:45:28.356Z,14.90
2018-08-30T05:47:59.826Z,14.90
2018-08-30T05:50:34.229Z,14.90
2018-08-30T05:53:04.151Z,14.90
2018-08-30T05:55:36.067Z,14.90
2018-08-30T05:58:05.297Z,14.90
2018-08-30T06:00:44.661Z,14.90
2018-08-30T06:03:14.207Z,14.90
2018-08-30T06:05:43.557Z,14.90
2018-08-30T06:08:13.096Z,14.90
2018-08-30T06:10:43.163Z,14.90
2018-08-30T06:13:12.744Z,15.00
2018-08-30T06:15:42.368Z,15.00
2018-08-30T06:18:12.058Z,15.00
2018-08-30T06:20:43.772Z,15.10
2018-08-30T06:23:14.311Z,15.10
2018-08-30T06:25:43.531Z,15.10
2018-08-30T06:28:12.632Z,15.10
2018-08-30T06:30:42.831Z,15.10
2018-08-30T06:33:14.928Z,15.10
2018-08-30T06:35:44.402Z,15.20
2018-08-30T06:38:15.868Z,15.20
2018-08-30T06:40:45.108Z,15.30
2018-08-30T06:43:14.653Z,15.20
2018-08-30T06:45:44.130Z,15.30
2018-08-30T06:48:21.918Z,15.30
2018-08-30T06:50:51.223Z,15.30
2018-08-30T06:53:22.157Z,15.30
2018-08-30T06:55:51.656Z,15.30
2018-08-30T06:58:20.856Z,15.30
2018-08-30T07:00:50.027Z,15.30
2018-08-30T07:03:19.652Z,15.40
2018-08-30T07:05:49.027Z,15.40
2018-08-30T07:08:18.210Z,15.40
2018-08-30T07:10:47.387Z,15.40
2018-08-30T07:13:19.745Z,15.40
2018-08-30T07:15:48.976Z,15.40
2018-08-30T07:18:18.416Z,15.40
2018-08-30T07:20:48.847Z,15.50
2018-08-30T07:23:18.285Z,15.60
2018-08-30T07:25:47.360Z,15.60
2018-08-30T07:28:16.785Z,15.70
2018-08-30T07:30:45.938Z,15.80
2018-08-30T07:33:15.024Z,15.80
2018-08-30T07:35:44.181Z,15.70
2018-08-30T07:38:13.681Z,15.70
2018-08-30T07:40:42.717Z,15.60
2018-08-30T07:43:11.897Z,15.60
2018-08-30T07:45:41.593Z,15.60
2018-08-30T07:48:11.258Z,15.70
2018-08-30T07:50:40.392Z,15.70
2018-08-30T07:53:10.320Z,15.70
2018-08-30T07:55:39.885Z,15.70
2018-08-30T07:58:09.016Z,15.70
2018-08-30T08:00:38.313Z,15.80
2018-08-30T08:03:07.395Z,15.80
2018-08-30T08:05:36.520Z,15.80
2018-08-30T08:08:05.650Z,15.80
2018-08-30T08:10:35.208Z,15.90
2018-08-30T08:13:04.655Z,15.90
2018-08-30T08:15:34.705Z,16.00
2018-08-30T08:18:03.834Z,16.00
2018-08-30T08:20:34.601Z,16.10
2018-08-30T08:23:04.242Z,16.00
2018-08-30T08:25:33.812Z,16.10
2018-08-30T08:28:03.786Z,16.10
2018-08-30T08:30:32.873Z,16.00
2018-08-30T08:33:03.687Z,16.10
2018-08-30T08:35:33.139Z,16.10
2018-08-30T08:38:05.575Z,16.10
2018-08-30T08:40:35.177Z,16.10
2018-08-30T08:43:04.786Z,16.20
2018-08-30T08:45:34.278Z,16.30
2018-08-30T08:48:03.556Z,16.30
2018-08-30T08:50:33.191Z,16.40
2018-08-30T08:53:02.410Z,16.50
2018-08-30T08:55:31.520Z,16.50
2018-08-30T08:58:00.900Z,16.50
2018-08-30T09:00:32.447Z,16.60
2018-08-30T09:03:01.755Z,16.60
2018-08-30T09:05:30.902Z,16.60
2018-08-30T09:08:00.452Z,16.60
2018-08-30T09:10:29.865Z,16.60
2018-08-30T09:12:59.077Z,16.60
2018-08-30T09:15:35.635Z,16.60
2018-08-30T09:18:04.895Z,16.70
2018-08-30T09:20:34.727Z,16.70
2018-08-30T09:23:05.441Z,16.70
2018-08-30T09:25:34.507Z,16.70
2018-08-30T09:28:03.988Z,16.70
2018-08-30T09:30:34.000Z,16.70
2018-08-30T09:33:04.002Z,16.70
2018-08-30T09:35:33.686Z,16.90
2018-08-30T09:38:06.713Z,17.00
2018-08-30T09:40:35.865Z,17.00
2018-08-30T09:43:08.705Z,16.90
2018-08-30T09:45:41.459Z,16.90
2018-08-30T09:48:11.171Z,16.80
2018-08-30T09:50:41.829Z,16.80
2018-08-30T09:53:11.097Z,16.80
2018-08-30T09:55:40.172Z,16.90
2018-08-30T09:58:09.699Z,17.20
2018-08-30T10:00:44.625Z,17.40
2018-08-30T10:03:13.796Z,17.70
2018-08-30T10:05:43.945Z,18.00
2018-08-30T10:08:13.397Z,18.20
2018-08-30T10:10:42.561Z,18.30
2018-08-30T10:13:11.826Z,18.30
2018-08-30T10:15:41.163Z,18.20
2018-08-30T10:18:10.855Z,18.10
2018-08-30T10:20:40.166Z,18.10
2018-08-30T10:23:09.701Z,18.20
2018-08-30T10:25:38.892Z,18.40
2018-08-30T10:28:08.799Z,18.50
2018-08-30T10:30:38.014Z,18.50
2018-08-30T10:33:07.500Z,18.40
2018-08-30T10:35:36.942Z,18.40
2018-08-30T10:38:07.172Z,18.40
2018-08-30T10:40:37.243Z,18.30
2018-08-30T10:43:07.214Z,18.40
2018-08-30T10:45:36.544Z,18.50
2018-08-30T10:48:06.027Z,18.60
2018-08-30T10:50:35.317Z,18.70
2018-08-30T10:53:05.965Z,18.80
2018-08-30T10:55:35.502Z,18.90
2018-08-30T10:58:05.358Z,19.20
2018-08-30T11:00:35.415Z,19.30
2018-08-30T11:03:12.876Z,19.40
2018-08-30T11:05:42.580Z,19.50
2018-08-30T11:08:12.237Z,19.60
2018-08-30T11:10:42.756Z,19.70
2018-08-30T11:13:11.975Z,19.70
2018-08-30T11:15:41.157Z,19.70
2018-08-30T11:18:10.256Z,19.70
2018-08-30T11:20:39.415Z,19.70
2018-08-30T11:23:09.614Z,19.60
2018-08-30T11:25:39.158Z,19.50
2018-08-30T11:28:09.930Z,19.50
2018-08-30T11:30:40.358Z,19.50
2018-08-30T11:33:11.460Z,19.50
2018-08-30T11:35:40.655Z,19.50
2018-08-30T11:38:09.891Z,19.60
2018-08-30T11:40:39.116Z,19.60
2018-08-30T11:43:10.789Z,19.60
2018-08-30T11:45:40.099Z,19.70
2018-08-30T11:48:09.346Z,19.70
2018-08-30T11:50:44.761Z,19.70
2018-08-30T11:53:14.271Z,19.70
2018-08-30T11:55:43.875Z,19.70
2018-08-30T11:58:16.831Z,19.80
2018-08-30T12:00:47.152Z,19.80
2018-08-30T12:03:19.999Z,19.80
2018-08-30T12:05:51.661Z,19.70
2018-08-30T12:08:21.244Z,19.60
2018-08-30T12:10:52.508Z,19.60
2018-08-30T12:13:21.675Z,19.60
2018-08-30T12:15:52.733Z,19.80
2018-08-30T12:18:22.107Z,19.90
2018-08-30T12:20:52.343Z,19.90
2018-08-30T12:23:22.327Z,20.10
2018-08-30T12:25:52.380Z,20.00
2018-08-30T12:28:21.578Z,20.00
2018-08-30T12:30:50.922Z,20.00
2018-08-30T12:33:22.422Z,19.90
2018-08-30T12:35:52.716Z,19.90
2018-08-30T12:38:22.028Z,20.00
2018-08-30T12:40:51.343Z,19.90
2018-08-30T12:43:22.068Z,19.90
2018-08-30T12:45:52.310Z,19.80
2018-08-30T12:48:22.521Z,19.70
2018-08-30T12:50:53.247Z,19.70
2018-08-30T12:53:22.652Z,19.60
2018-08-30T12:55:52.018Z,19.60
2018-08-30T12:58:21.532Z,19.70
2018-08-30T13:00:50.836Z,19.80
2018-08-30T13:03:21.682Z,19.80
2018-08-30T13:05:52.112Z,20.00
2018-08-30T13:08:21.679Z,20.10
2018-08-30T13:10:52.960Z,20.00
2018-08-30T13:13:23.909Z,20.00
2018-08-30T13:15:53.284Z,19.90
2018-08-30T13:18:24.866Z,19.90
2018-08-30T13:20:54.443Z,19.90
2018-08-30T13:23:24.091Z,19.90
2018-08-30T13:25:54.017Z,19.90
2018-08-30T13:28:23.387Z,19.90
2018-08-30T13:30:52.701Z,19.80
2018-08-30T13:33:22.514Z,19.80
2018-08-30T13:35:52.223Z,19.80
2018-08-30T13:38:21.463Z,19.90
2018-08-30T13:40:51.512Z,20.00
2018-08-30T13:43:21.242Z,20.00
2018-08-30T13:45:53.394Z,20.00
2018-08-30T13:48:23.568Z,20.00
2018-08-30T13:50:55.870Z,20.10
2018-08-30T13:53:25.507Z,20.20
2018-08-30T13:55:55.212Z,20.20
2018-08-30T13:58:25.360Z,20.20
2018-08-30T14:00:55.946Z,20.30
2018-08-30T14:03:25.067Z,20.30
2018-08-30T14:05:54.328Z,20.30
2018-08-30T14:08:23.955Z,20.30
2018-08-30T14:10:53.173Z,20.40
2018-08-30T14:13:23.321Z,20.40
2018-08-30T14:15:52.664Z,20.50
2018-08-30T14:18:22.028Z,20.60
2018-08-30T14:20:51.343Z,20.60
2018-08-30T14:23:21.041Z,20.70
2018-08-30T14:25:50.410Z,20.70
2018-08-30T14:28:20.369Z,20.70
2018-08-30T14:30:49.990Z,20.60
2018-08-30T14:33:21.366Z,20.60
2018-08-30T14:35:51.711Z,20.60
2018-08-30T14:38:20.982Z,20.70
2018-08-30T14:40:52.980Z,20.70
2018-08-30T14:43:22.656Z,20.80
2018-08-30T14:45:52.675Z,20.80
2018-08-30T14:48:23.391Z,20.80
2018-08-30T14:50:54.264Z,20.80
2018-08-30T14:53:24.001Z,20.80
2018-08-30T14:55:53.360Z,20.80
2018-08-30T14:58:25.244Z,20.80
2018-08-30T15:00:55.397Z,20.70
2018-08-30T15:03:28.082Z,20.70
2018-08-30T15:05:58.600Z,20.70
2018-08-30T15:08:27.933Z,20.70
2018-08-30T15:10:57.398Z,20.70
2018-08-30T15:13:27.323Z,20.70
2018-08-30T15:15:56.758Z,20.70
2018-08-30T15:18:26.619Z,20.70
2018-08-30T15:20:58.031Z,20.70
2018-08-30T15:23:30.307Z,20.70
2018-08-30T15:26:00.141Z,20.80
2018-08-30T15:28:31.352Z,20.80
2018-08-30T15:31:00.575Z,20.80
2018-08-30T15:33:30.286Z,20.50
2018-08-30T15:36:15.540Z,20.40
2018-08-30T15:38:47.146Z,20.30
2018-08-30T15:41:21.069Z,20.20
2018-08-30T15:43:56.740Z,20.20
2018-08-30T15:46:26.588Z,20.10
2018-08-30T15:48:58.717Z,20.10
2018-08-30T15:51:29.346Z,20.00
2018-08-30T15:53:59.610Z,20.00
2018-08-30T15:56:28.978Z,19.90
2018-08-30T15:58:58.694Z,19.90
2018-08-30T16:01:27.998Z,19.80
2018-08-30T16:03:57.478Z,19.70
2018-08-30T16:06:26.904Z,19.70
2018-08-30T16:08:58.117Z,19.60
2018-08-30T16:11:27.705Z,19.50
2018-08-30T16:13:57.344Z,19.50
2018-08-30T16:16:26.888Z,19.40
2018-08-30T16:18:56.771Z,19.30
2018-08-30T16:21:26.257Z,19.40
2018-08-30T16:23:57.133Z,19.30
2018-08-30T16:26:27.075Z,19.30
2018-08-30T16:28:56.910Z,19.40
2018-08-30T16:31:28.463Z,19.40
2018-08-30T16:33:59.225Z,19.30
2018-08-30T16:36:29.030Z,19.30
2018-08-30T16:38:58.289Z,19.20
2018-08-30T16:41:27.787Z,19.10
2018-08-30T16:43:57.298Z,19.10
2018-08-30T16:46:26.889Z,19.10
2018-08-30T16:48:56.928Z,19.10
2018-08-30T16:51:26.262Z,19.10
2018-08-30T16:54:01.468Z,19.00
2018-08-30T16:56:32.849Z,19.00
2018-08-30T16:59:02.363Z,19.00
2018-08-30T17:01:32.647Z,19.00
2018-08-30T17:04:02.519Z,19.00
2018-08-30T17:06:32.032Z,19.10
2018-08-30T17:09:01.818Z,19.00
2018-08-30T17:11:32.276Z,19.00
2018-08-30T17:14:02.900Z,18.90
2018-08-30T17:16:33.728Z,18.90
2018-08-30T17:19:23.274Z,18.90
2018-08-30T17:21:52.662Z,18.80
2018-08-30T17:24:23.071Z,18.80
2018-08-30T17:26:53.019Z,18.80
2018-08-30T17:29:23.640Z,18.70
2018-08-30T17:31:52.928Z,18.70
2018-08-30T17:34:24.861Z,18.60
2018-08-30T17:36:54.593Z,18.50
2018-08-30T17:39:23.840Z,18.50
2018-08-30T17:41:53.364Z,18.50
2018-08-30T17:44:23.499Z,18.40
2018-08-30T17:46:55.214Z,18.40
2018-08-30T17:49:24.666Z,18.30
2018-08-30T17:51:54.847Z,18.20
2018-08-30T17:54:26.478Z,18.20
2018-08-30T17:56:57.349Z,18.10
2018-08-30T17:59:27.514Z,18.10
2018-08-30T18:01:57.513Z,18.00
2018-08-30T18:04:28.275Z,18.00
2018-08-30T18:06:58.866Z,18.00
2018-08-30T18:09:28.304Z,17.80
2018-08-30T18:11:58.048Z,17.80
2018-08-30T18:14:27.369Z,17.70
2018-08-30T18:16:56.758Z,17.60
2018-08-30T18:19:26.240Z,17.50
2018-08-30T18:21:58.218Z,17.40
2018-08-30T18:24:27.514Z,17.30
2018-08-30T18:26:59.347Z,17.20
2018-08-30T18:29:29.258Z,17.10
2018-08-30T18:31:58.985Z,17.00
2018-08-30T18:34:29.243Z,17.00
2018-08-30T18:36:59.274Z,16.90
2018-08-30T18:39:28.734Z,16.80
2018-08-30T18:41:59.148Z,16.80
2018-08-30T18:44:30.531Z,16.70
2018-08-30T18:47:00.194Z,16.60
2018-08-30T18:49:29.956Z,16.60
2018-08-30T18:51:59.871Z,16.50
2018-08-30T18:54:29.387Z,16.50
2018-08-30T18:56:58.739Z,16.40
2018-08-30T18:59:30.089Z,16.40
2018-08-30T19:02:00.344Z,16.40
2018-08-30T19:04:29.896Z,16.30
2018-08-30T19:06:59.883Z,16.30
2018-08-30T19:09:29.313Z,16.30
2018-08-30T19:11:58.755Z,16.30
2018-08-30T19:14:28.381Z,16.20
2018-08-30T19:17:02.674Z,16.10
2018-08-30T19:19:35.410Z,16.10
2018-08-30T19:22:04.865Z,16.00
2018-08-30T19:24:39.548Z,16.00
2018-08-30T19:27:09.875Z,15.90
2018-08-30T19:29:44.472Z,15.90
2018-08-30T19:32:15.744Z,15.80
2018-08-30T19:34:45.909Z,15.80
2018-08-30T19:37:15.968Z,15.80
2018-08-30T19:39:45.732Z,15.70
2018-08-30T19:42:15.336Z,15.70
2018-08-30T19:44:48.091Z,15.70
2018-08-30T19:47:26.536Z,15.60
2018-08-30T19:49:57.039Z,15.60
2018-08-30T19:52:26.244Z,15.60
2018-08-30T19:54:55.625Z,15.60
2018-08-30T19:57:26.511Z,15.50
2018-08-30T19:59:57.642Z,15.40
2018-08-30T20:02:26.984Z,15.40
2018-08-30T20:04:59.570Z,15.40
2018-08-30T20:07:30.349Z,15.40
2018-08-30T20:09:59.708Z,15.30
2018-08-30T20:12:29.858Z,15.30
2018-08-30T20:15:05.541Z,15.30
2018-08-30T20:17:36.613Z,15.30
2018-08-30T20:20:06.702Z,15.20
2018-08-30T20:22:38.829Z,15.10
2018-08-30T20:25:08.180Z,15.10
2018-08-30T20:27:38.935Z,15.10
2018-08-30T20:30:09.900Z,15.00
2018-08-30T20:32:40.291Z,15.00
2018-08-30T20:35:11.793Z,15.00
2018-08-30T20:37:43.394Z,15.00
2018-08-30T20:40:13.187Z,15.00
2018-08-30T20:42:43.526Z,14.90
2018-08-30T20:45:13.611Z,14.80
2018-08-30T20:47:45.181Z,14.70
2018-08-30T20:50:14.501Z,14.70
2018-08-30T20:52:45.159Z,14.60
2018-08-30T20:55:14.824Z,14.60
2018-08-30T20:57:46.883Z,14.50
2018-08-30T21:00:17.459Z,14.50
2018-08-30T21:02:47.534Z,14.40
2018-08-30T21:05:17.208Z,14.40
2018-08-30T21:07:54.413Z,14.30
2018-08-30T21:10:29.072Z,14.20
2018-08-30T21:12:59.110Z,14.20
2018-08-30T21:15:29.952Z,14.10
2018-08-30T21:17:59.764Z,14.10
2018-08-30T21:20:29.124Z,14.00
2018-08-30T21:22:59.683Z,14.00
2018-08-30T21:25:30.276Z,13.90
2018-08-30T21:27:59.699Z,13.80
2018-08-30T21:30:29.307Z,13.80
2018-08-30T21:32:59.863Z,13.80
2018-08-30T21:35:29.661Z,13.70
2018-08-30T21:37:58.779Z,13.70
2018-08-30T21:40:28.074Z,13.70
2018-08-30T21:42:57.319Z,13.60
2018-08-30T21:45:29.288Z,13.50
2018-08-30T21:48:05.601Z,13.40
2018-08-30T21:50:35.705Z,13.40
2018-08-30T21:53:05.897Z,13.40
2018-08-30T21:55:35.088Z,13.30
2018-08-30T21:58:04.903Z,13.30
2018-08-30T22:00:34.126Z,13.30
2018-08-30T22:03:03.305Z,13.30
2018-08-30T22:05:36.898Z,13.20
2018-08-30T22:08:06.050Z,13.10
2018-08-30T22:10:35.426Z,13.10
2018-08-30T22:13:04.834Z,13.00
2018-08-30T22:15:34.244Z,13.10
2018-08-30T22:18:03.638Z,13.00
2018-08-30T22:20:33.056Z,13.00
2018-08-30T22:23:02.408Z,13.00
2018-08-30T22:25:32.910Z,12.90
2018-08-30T22:28:02.323Z,12.90
2018-08-30T22:30:32.366Z,12.90
2018-08-30T22:33:01.578Z,12.80
2018-08-30T22:35:32.050Z,12.80
2018-08-30T22:38:01.147Z,12.80
2018-08-30T22:40:30.755Z,12.70
2018-08-30T22:42:59.933Z,12.70
2018-08-30T22:45:29.226Z,12.70
2018-08-30T22:47:58.663Z,12.70
2018-08-30T22:50:28.826Z,12.60
2018-08-30T22:52:57.916Z,12.60
2018-08-30T22:55:27.533Z,12.50
2018-08-30T22:57:56.925Z,12.50
2018-08-30T23:00:26.071Z,12.50
2018-08-30T23:02:55.416Z,12.40
2018-08-30T23:05:25.986Z,12.40
2018-08-30T23:07:55.232Z,12.40
2018-08-30T23:10:24.706Z,12.40
2018-08-30T23:12:54.182Z,12.30
2018-08-30T23:15:23.327Z,12.20
2018-08-30T23:17:52.535Z,12.10
2018-08-30T23:20:21.990Z,12.10
2018-08-30T23:22:51.637Z,12.00
2018-08-30T23:25:20.760Z,12.00
2018-08-30T23:27:50.103Z,11.90
2018-08-30T23:30:19.236Z,11.90
2018-08-30T23:32:48.818Z,11.80
2018-08-30T23:35:17.939Z,11.80
2018-08-30T23:37:48.401Z,11.80
2018-08-30T23:40:17.873Z,11.80
2018-08-30T23:42:46.949Z,11.80
2018-08-30T23:45:16.043Z,11.80
2018-08-30T23:47:45.341Z,11.80
2018-08-30T23:50:14.548Z,11.80
2018-08-30T23:52:43.878Z,11.80
2018-08-30T23:55:13.818Z,11.70
2018-08-30T23:57:53.966Z,11.70
