createdAt,value
2022-11-14T00:02:09.568Z,54.00
2022-11-14T00:04:35.861Z,49.10
2022-11-14T00:07:02.243Z,50.05
2022-11-14T00:09:28.913Z,53.50
2022-11-14T00:11:55.273Z,50.83
2022-11-14T00:14:21.675Z,51.67
2022-11-14T00:16:47.949Z,41.70
2022-11-14T00:19:14.234Z,45.63
2022-11-14T00:21:40.505Z,42.72
2022-11-14T00:24:06.879Z,41.05
2022-11-14T00:26:33.614Z,38.58
2022-11-14T00:29:00.308Z,43.50
2022-11-14T00:31:26.582Z,46.33
2022-11-14T00:33:52.860Z,45.60
2022-11-14T00:36:19.139Z,43.15
2022-11-14T00:38:45.423Z,50.35
2022-11-14T00:41:11.697Z,46.90
2022-11-14T00:43:38.085Z,43.63
2022-11-14T00:46:04.400Z,51.00
2022-11-14T00:48:31.187Z,43.72
2022-11-14T00:50:57.722Z,42.60
2022-11-14T00:53:24.006Z,49.42
2022-11-14T00:55:50.281Z,43.55
2022-11-14T00:58:16.624Z,53.58
2022-11-14T01:00:43.007Z,52.30
2022-11-14T01:03:09.326Z,54.45
2022-11-14T01:05:40.574Z,54.47
2022-11-14T01:08:06.883Z,54.08
2022-11-14T01:10:33.207Z,48.67
2022-11-14T01:12:59.484Z,56.92
2022-11-14T01:15:25.750Z,50.47
2022-11-14T01:17:52.036Z,58.47
2022-11-14T01:20:18.593Z,59.15
2022-11-14T01:22:44.881Z,54.10
2022-11-14T01:25:11.185Z,49.15
2022-11-14T01:27:37.513Z,49.05
2022-11-14T01:30:04.189Z,51.25
2022-11-14T01:32:30.478Z,54.00
2022-11-14T01:34:56.774Z,47.75
2022-11-14T01:37:23.083Z,48.92
2022-11-14T01:39:49.370Z,52.63
2022-11-14T01:42:17.557Z,53.08
2022-11-14T01:44:52.425Z,50.20
2022-11-14T01:47:20.812Z,60.20
2022-11-14T01:49:48.967Z,58.17
2022-11-14T01:52:17.549Z,51.25
2022-11-14T01:54:46.575Z,53.80
2022-11-14T01:57:15.156Z,53.88
2022-11-14T01:59:43.336Z,54.35
2022-11-14T02:02:17.165Z,58.67
2022-11-14T02:04:44.906Z,49.03
2022-11-14T02:07:11.693Z,58.88
2022-11-14T02:09:39.120Z,62.80
2022-11-14T02:12:07.883Z,52.97
2022-11-14T02:14:34.785Z,61.35
2022-11-14T02:17:27.889Z,59.28
2022-11-14T02:19:49.233Z,64.13
2022-11-14T02:22:15.534Z,61.67
2022-11-14T02:24:42.279Z,63.92
2022-11-14T02:27:08.785Z,60.22
2022-11-14T02:29:35.239Z,59.35
2022-11-14T02:32:03.096Z,55.55
2022-11-14T02:36:58.200Z,55.28
2022-11-14T02:39:24.797Z,55.63
2022-11-14T02:41:51.585Z,68.32
2022-11-14T02:44:18.453Z,54.08
2022-11-14T02:46:45.113Z,56.22
2022-11-14T02:49:11.602Z,61.72
2022-11-14T02:51:37.897Z,56.08
2022-11-14T02:54:04.204Z,61.67
2022-11-14T02:56:30.484Z,57.47
2022-11-14T02:58:56.827Z,50.55
2022-11-14T03:01:23.272Z,53.78
2022-11-14T03:03:49.624Z,60.33
2022-11-14T03:06:16.335Z,58.85
2022-11-14T03:08:42.634Z,59.30
2022-11-14T03:11:09.428Z,53.67
2022-11-14T03:13:35.989Z,53.63
2022-11-14T03:16:09.584Z,61.15
2022-11-14T03:18:35.909Z,53.97
2022-11-14T03:21:08.794Z,62.72
2022-11-14T03:23:35.072Z,57.40
2022-11-14T03:26:02.166Z,62.00
2022-11-14T03:28:28.800Z,56.60
2022-11-14T03:30:55.577Z,56.90
2022-11-14T03:33:21.853Z,63.53
2022-11-14T03:35:49.267Z,66.07
2022-11-14T03:38:15.561Z,59.80
2022-11-14T03:40:42.101Z,54.65
2022-11-14T03:43:08.506Z,68.45
2022-11-14T03:45:36.730Z,55.67
2022-11-14T03:48:03.282Z,55.90
2022-11-14T03:50:29.605Z,55.97
2022-11-14T03:52:55.879Z,50.00
2022-11-14T03:55:22.200Z,54.20
2022-11-14T03:57:48.480Z,55.15
2022-11-14T04:00:14.982Z,60.60
2022-11-14T04:02:41.233Z,55.95
2022-11-14T04:05:07.779Z,48.58
2022-11-14T04:07:34.108Z,53.10
2022-11-14T04:10:00.424Z,50.53
2022-11-14T04:12:26.697Z,50.97
2022-11-14T04:14:52.992Z,48.97
2022-11-14T04:17:19.269Z,47.83
2022-11-14T04:19:45.630Z,44.17
2022-11-14T04:22:11.911Z,53.70
2022-11-14T04:24:38.197Z,46.67
2022-11-14T04:27:04.474Z,50.85
2022-11-14T04:29:30.774Z,43.22
2022-11-14T04:31:57.043Z,50.13
2022-11-14T04:34:23.433Z,45.30
2022-11-14T04:36:51.230Z,49.10
2022-11-14T04:39:18.069Z,56.63
2022-11-14T04:41:44.624Z,56.90
2022-11-14T04:44:10.908Z,54.80
2022-11-14T04:46:37.182Z,64.60
2022-11-14T04:49:03.499Z,64.25
2022-11-14T04:51:29.772Z,56.47
2022-11-14T04:53:56.056Z,58.42
2022-11-14T04:56:23.243Z,62.72
2022-11-14T04:58:49.851Z,60.85
2022-11-14T05:01:16.182Z,60.33
2022-11-14T05:03:42.617Z,58.00
2022-11-14T05:06:09.761Z,55.47
2022-11-14T05:08:36.045Z,62.72
2022-11-14T05:11:02.384Z,60.60
2022-11-14T05:13:28.670Z,53.95
2022-11-14T05:15:58.092Z,42.50
2022-11-14T05:18:24.381Z,52.33
2022-11-14T05:20:50.668Z,49.33
2022-11-14T05:23:21.384Z,46.50
2022-11-14T05:25:47.684Z,50.65
2022-11-14T05:28:13.934Z,57.92
2022-11-14T05:30:40.264Z,47.45
2022-11-14T05:33:06.572Z,56.65
2022-11-14T05:35:32.831Z,48.55
2022-11-14T05:38:00.615Z,57.00
2022-11-14T05:40:27.027Z,55.30
2022-11-14T05:42:54.827Z,57.70
2022-11-14T05:45:21.089Z,52.85
2022-11-14T05:47:47.339Z,59.67
2022-11-14T05:50:13.673Z,66.15
2022-11-14T05:52:39.929Z,57.35
2022-11-14T05:55:06.885Z,62.20
2022-11-14T05:57:33.164Z,74.80
2022-11-14T05:59:59.827Z,59.63
2022-11-14T06:02:26.159Z,66.75
2022-11-14T06:04:52.445Z,60.92
2022-11-14T06:07:20.411Z,65.63
2022-11-14T06:09:46.916Z,63.50
2022-11-14T06:12:13.189Z,71.20
2022-11-14T06:14:39.473Z,64.05
2022-11-14T06:17:05.865Z,65.78
2022-11-14T06:19:32.144Z,66.60
2022-11-14T06:21:58.513Z,69.93
2022-11-14T06:24:25.115Z,68.05
2022-11-14T06:26:51.405Z,68.40
2022-11-14T06:29:17.865Z,64.97
2022-11-14T06:31:44.152Z,63.88
2022-11-14T06:34:11.576Z,64.20
2022-11-14T06:36:37.857Z,79.53
2022-11-14T06:39:04.145Z,74.78
2022-11-14T06:41:30.518Z,75.70
2022-11-14T06:43:56.900Z,69.60
2022-11-14T06:46:23.477Z,75.00
2022-11-14T06:48:50.263Z,65.88
2022-11-14T06:51:17.229Z,81.22
2022-11-14T06:53:43.727Z,72.05
2022-11-14T06:56:10.940Z,83.70
2022-11-14T06:58:40.712Z,77.60
2022-11-14T07:01:16.954Z,77.38
2022-11-14T07:03:44.009Z,79.28
2022-11-14T07:06:11.432Z,78.45
2022-11-14T07:08:38.231Z,65.30
2022-11-14T07:11:05.432Z,74.72
2022-11-14T07:13:32.165Z,79.82
2022-11-14T07:15:58.793Z,85.35
2022-11-14T07:18:25.134Z,65.75
2022-11-14T07:20:56.928Z,73.60
2022-11-14T07:23:23.434Z,71.57
2022-11-14T07:25:49.794Z,71.43
2022-11-14T07:28:16.125Z,78.72
2022-11-14T07:30:42.428Z,82.88
2022-11-14T07:33:08.717Z,77.75
2022-11-14T07:35:35.014Z,69.20
2022-11-14T07:38:02.403Z,68.07
2022-11-14T07:40:28.998Z,68.90
2022-11-14T07:42:59.330Z,70.07
2022-11-14T07:45:25.699Z,78.20
2022-11-14T07:47:58.682Z,73.97
2022-11-14T07:50:25.666Z,71.68
2022-11-14T07:52:52.555Z,80.00
2022-11-14T07:55:19.581Z,82.45
2022-11-14T07:57:49.179Z,92.90
2022-11-14T08:00:16.991Z,85.13
2022-11-14T08:02:43.401Z,79.22
2022-11-14T08:05:09.670Z,81.45
2022-11-14T08:07:35.990Z,88.50
2022-11-14T08:10:02.518Z,94.53
2022-11-14T08:12:28.799Z,81.88
2022-11-14T08:14:55.070Z,87.65
2022-11-14T08:17:21.962Z,75.65
2022-11-14T08:19:48.264Z,75.68
2022-11-14T08:22:14.544Z,76.05
2022-11-14T08:24:40.816Z,66.72
2022-11-14T08:27:07.078Z,56.15
2022-11-14T08:29:33.426Z,49.03
2022-11-14T08:32:00.225Z,42.95
2022-11-14T08:34:26.939Z,40.60
2022-11-14T08:36:53.269Z,41.50
2022-11-14T08:39:19.561Z,35.72
2022-11-14T08:41:46.969Z,32.92
2022-11-14T08:44:13.276Z,31.45
2022-11-14T08:46:39.554Z,32.58
2022-11-14T08:49:05.867Z,38.55
2022-11-14T08:51:32.144Z,36.33
2022-11-14T08:53:58.450Z,34.72
2022-11-14T08:56:24.726Z,30.15
2022-11-14T08:58:51.077Z,27.13
2022-11-14T09:01:17.362Z,29.17
2022-11-14T09:03:43.955Z,32.45
2022-11-14T09:06:10.706Z,32.75
2022-11-14T09:08:37.014Z,27.92
2022-11-14T09:11:05.536Z,28.42
2022-11-14T09:13:33.742Z,32.88
2022-11-14T09:16:00.093Z,28.50
2022-11-14T09:18:26.641Z,27.42
2022-11-14T09:20:53.146Z,26.60
2022-11-14T09:23:19.554Z,24.33
2022-11-14T09:25:45.844Z,23.75
2022-11-14T09:28:12.136Z,26.60
2022-11-14T09:30:40.101Z,29.70
2022-11-14T09:33:11.342Z,22.23
2022-11-14T09:35:38.188Z,22.38
2022-11-14T09:38:08.393Z,24.42
2022-11-14T09:40:43.864Z,23.05
2022-11-14T09:43:30.672Z,22.02
2022-11-14T09:45:57.161Z,22.85
2022-11-14T09:48:27.937Z,21.50
2022-11-14T09:51:03.444Z,24.08
2022-11-14T09:53:34.276Z,23.33
2022-11-14T09:56:00.681Z,17.08
2022-11-14T09:58:27.883Z,19.55
2022-11-14T10:00:54.336Z,17.92
2022-11-14T10:03:47.718Z,17.33
2022-11-14T10:06:23.415Z,19.75
2022-11-14T10:09:01.621Z,19.33
2022-11-14T10:12:03.265Z,20.75
2022-11-14T10:14:52.438Z,21.55
2022-11-14T10:17:27.225Z,17.88
2022-11-14T10:20:15.840Z,17.27
2022-11-14T10:23:05.241Z,23.70
2022-11-14T10:25:44.408Z,18.20
2022-11-14T10:28:33.558Z,22.13
2022-11-14T10:31:05.933Z,20.10
2022-11-14T10:33:44.159Z,20.40
2022-11-14T10:36:13.424Z,21.98
2022-11-14T10:38:44.194Z,18.85
2022-11-14T10:41:19.200Z,20.33
2022-11-14T10:43:55.400Z,17.70
2022-11-14T10:46:24.453Z,20.42
2022-11-14T10:48:50.876Z,18.73
2022-11-14T10:51:32.184Z,16.73
2022-11-14T10:54:02.440Z,14.07
2022-11-14T10:56:28.714Z,14.57
2022-11-14T10:58:54.994Z,14.70
2022-11-14T11:01:39.403Z,13.13
2022-11-14T11:04:11.899Z,14.57
2022-11-14T11:06:38.212Z,15.88
2022-11-14T11:09:26.728Z,12.25
2022-11-14T11:11:54.536Z,14.40
2022-11-14T11:14:21.302Z,14.02
2022-11-14T11:16:48.024Z,12.52
2022-11-14T11:19:24.931Z,13.80
2022-11-14T11:21:52.999Z,12.77
2022-11-14T11:24:35.623Z,16.10
2022-11-14T11:27:25.658Z,16.02
2022-11-14T11:32:26.214Z,11.90
2022-11-14T11:34:52.640Z,16.70
2022-11-14T11:37:20.678Z,14.10
2022-11-14T11:39:57.326Z,14.00
2022-11-14T11:42:25.991Z,11.73
2022-11-14T11:44:55.857Z,15.50
2022-11-14T11:47:22.581Z,14.32
2022-11-14T11:49:53.885Z,14.85
2022-11-14T11:52:27.853Z,15.75
2022-11-14T11:55:00.047Z,15.35
2022-11-14T11:57:32.021Z,16.48
2022-11-14T12:00:02.652Z,14.98
2022-11-14T12:02:29.011Z,15.60
2022-11-14T12:04:56.182Z,14.27
2022-11-14T12:07:25.329Z,15.25
2022-11-14T12:10:10.562Z,15.33
2022-11-14T12:12:43.426Z,15.70
2022-11-14T12:15:15.852Z,15.55
2022-11-14T12:17:51.261Z,15.20
2022-11-14T12:20:36.419Z,13.52
2022-11-14T12:23:05.871Z,15.43
2022-11-14T12:25:48.290Z,17.67
2022-11-14T12:28:17.463Z,16.48
2022-11-14T12:30:47.317Z,15.35
2022-11-14T12:33:21.224Z,14.10
2022-11-14T12:35:49.449Z,17.23
2022-11-14T12:38:19.388Z,14.60
2022-11-14T12:40:53.764Z,13.80
2022-11-14T12:43:36.429Z,13.18
2022-11-14T12:46:11.618Z,13.63
2022-11-14T12:48:38.778Z,13.18
2022-11-14T12:51:25.327Z,13.45
2022-11-14T12:53:52.045Z,18.42
2022-11-14T12:56:21.325Z,15.45
2022-11-14T12:58:50.751Z,15.40
2022-11-14T13:01:20.199Z,15.00
2022-11-14T13:04:04.978Z,10.88
2022-11-14T13:06:50.111Z,12.30
2022-11-14T13:09:34.044Z,9.80
2022-11-14T13:12:36.708Z,12.10
2022-11-14T13:15:37.487Z,12.27
2022-11-14T13:18:31.205Z,12.18
2022-11-14T13:21:23.609Z,13.10
2022-11-14T13:23:49.855Z,11.88
2022-11-14T13:26:16.152Z,9.50
2022-11-14T13:28:48.110Z,10.43
2022-11-14T13:31:33.377Z,10.73
2022-11-14T13:34:00.176Z,9.07
2022-11-14T13:36:33.905Z,9.82
2022-11-14T13:39:05.347Z,8.95
2022-11-14T13:41:56.115Z,10.07
2022-11-14T13:44:31.316Z,10.60
2022-11-14T13:47:06.776Z,10.15
2022-11-14T13:49:33.170Z,11.55
2022-11-14T13:51:59.586Z,8.93
2022-11-14T13:54:25.897Z,9.75
2022-11-14T13:57:00.952Z,8.63
2022-11-14T13:59:39.020Z,10.38
2022-11-14T14:02:11.066Z,9.55
2022-11-14T14:04:48.520Z,10.05
2022-11-14T14:07:33.698Z,8.85
2022-11-14T14:10:08.791Z,11.32
2022-11-14T14:12:38.893Z,10.30
2022-11-14T14:15:18.769Z,11.55
2022-11-14T14:20:30.419Z,10.32
2022-11-14T14:22:56.674Z,7.15
2022-11-14T14:25:44.289Z,10.73
2022-11-14T14:28:30.244Z,14.15
2022-11-14T14:31:02.965Z,8.77
2022-11-14T14:33:38.685Z,12.35
2022-11-14T14:36:05.182Z,10.50
2022-11-14T14:38:31.892Z,12.57
2022-11-14T14:40:58.521Z,13.88
2022-11-14T14:43:34.889Z,12.57
2022-11-14T14:46:01.556Z,11.93
2022-11-14T14:48:30.867Z,11.20
2022-11-14T14:50:58.662Z,11.95
2022-11-14T14:53:29.913Z,10.85
2022-11-14T14:55:58.152Z,12.95
2022-11-14T14:58:27.653Z,11.98
2022-11-14T15:00:55.763Z,14.68
2022-11-14T15:03:22.985Z,11.95
2022-11-14T15:05:49.284Z,12.07
2022-11-14T15:08:16.385Z,11.90
2022-11-14T15:10:43.495Z,18.00
2022-11-14T15:13:11.558Z,17.70
2022-11-14T15:15:38.276Z,11.57
2022-11-14T15:18:06.896Z,16.70
2022-11-14T15:20:33.378Z,14.93
2022-11-14T15:23:03.925Z,16.05
2022-11-14T15:25:30.461Z,16.15
2022-11-14T15:28:00.365Z,15.15
2022-11-14T15:30:28.142Z,16.60
2022-11-14T15:32:55.910Z,13.02
2022-11-14T15:35:26.902Z,14.18
2022-11-14T15:38:28.767Z,13.75
2022-11-14T15:41:08.669Z,19.95
2022-11-14T15:43:36.462Z,17.33
2022-11-14T15:46:03.066Z,16.80
2022-11-14T15:48:29.711Z,16.23
2022-11-14T15:50:56.254Z,15.20
2022-11-14T15:53:23.999Z,15.70
2022-11-14T15:55:50.660Z,15.52
2022-11-14T15:58:32.960Z,16.58
2022-11-14T16:00:59.574Z,18.02
2022-11-14T16:03:25.946Z,17.95
2022-11-14T16:05:52.250Z,19.08
2022-11-14T16:08:18.562Z,16.35
2022-11-14T16:10:45.093Z,17.85
2022-11-14T16:13:11.502Z,18.55
2022-11-14T16:15:37.833Z,18.08
2022-11-14T16:18:05.011Z,18.45
2022-11-14T16:20:36.071Z,15.93
2022-11-14T16:23:02.960Z,20.35
2022-11-14T16:25:30.085Z,23.40
2022-11-14T16:27:56.453Z,18.60
2022-11-14T16:30:23.839Z,18.83
2022-11-14T16:32:50.627Z,26.08
2022-11-14T16:35:18.165Z,18.23
2022-11-14T16:37:44.745Z,22.15
2022-11-14T16:40:15.259Z,22.08
2022-11-14T16:42:44.376Z,17.85
2022-11-14T16:45:10.852Z,17.08
2022-11-14T16:47:37.260Z,18.50
2022-11-14T16:50:04.010Z,19.58
2022-11-14T16:52:30.286Z,18.02
2022-11-14T16:54:56.582Z,21.40
2022-11-14T16:57:23.297Z,22.83
2022-11-14T16:59:51.383Z,20.73
2022-11-14T17:02:18.384Z,22.23
2022-11-14T17:04:45.378Z,17.70
2022-11-14T17:07:12.509Z,21.52
2022-11-14T17:09:38.908Z,22.40
2022-11-14T17:12:05.381Z,21.60
2022-11-14T17:14:31.840Z,23.42
2022-11-14T17:17:04.361Z,19.95
2022-11-14T17:19:30.921Z,22.92
2022-11-14T17:21:57.265Z,19.02
2022-11-14T17:24:28.571Z,19.60
2022-11-14T17:26:57.417Z,19.60
2022-11-14T17:29:23.758Z,18.77
2022-11-14T17:31:50.049Z,20.77
2022-11-14T17:34:16.333Z,21.33
2022-11-14T17:36:42.661Z,25.25
2022-11-14T17:39:08.953Z,23.75
2022-11-14T17:41:35.416Z,20.38
2022-11-14T17:44:03.460Z,23.48
2022-11-14T17:46:30.327Z,24.05
2022-11-14T17:48:57.504Z,23.90
2022-11-14T17:51:25.458Z,25.25
2022-11-14T17:53:51.856Z,24.40
2022-11-14T17:56:22.374Z,24.05
2022-11-14T17:58:49.537Z,22.40
2022-11-14T18:01:16.654Z,20.10
2022-11-14T18:03:42.976Z,19.50
2022-11-14T18:06:10.383Z,21.35
2022-11-14T18:08:36.896Z,20.63
2022-11-14T18:11:04.021Z,20.05
2022-11-14T18:13:30.417Z,22.30
2022-11-14T18:16:03.822Z,17.83
2022-11-14T18:18:34.064Z,18.48
2022-11-14T18:23:26.796Z,17.15
2022-11-14T18:25:53.080Z,22.58
2022-11-14T18:28:19.377Z,19.23
2022-11-14T18:30:55.274Z,18.10
2022-11-14T18:33:22.044Z,16.80
2022-11-14T18:36:11.437Z,17.02
2022-11-14T18:38:37.781Z,15.88
2022-11-14T18:41:07.376Z,16.95
2022-11-14T18:43:34.132Z,20.02
2022-11-14T18:46:07.224Z,20.90
2022-11-14T18:48:33.866Z,14.35
2022-11-14T18:51:01.027Z,16.08
2022-11-14T18:53:30.561Z,13.90
2022-11-14T18:55:57.461Z,14.43
2022-11-14T18:58:23.745Z,13.02
2022-11-14T19:00:50.132Z,15.75
2022-11-14T19:03:16.803Z,12.93
2022-11-14T19:05:43.094Z,18.58
2022-11-14T19:08:09.470Z,12.88
2022-11-14T19:10:35.825Z,13.55
2022-11-14T19:13:02.130Z,12.48
2022-11-14T19:15:28.471Z,12.07
2022-11-14T19:17:54.779Z,12.02
2022-11-14T19:20:21.165Z,13.27
2022-11-14T19:22:47.448Z,10.88
2022-11-14T19:25:13.730Z,12.77
2022-11-14T19:27:40.051Z,11.05
2022-11-14T19:30:06.604Z,9.38
2022-11-14T19:32:34.340Z,11.02
2022-11-14T19:35:00.763Z,9.75
2022-11-14T19:37:27.980Z,12.23
2022-11-14T19:39:55.464Z,7.35
2022-11-14T19:42:21.997Z,9.80
2022-11-14T19:44:48.329Z,8.77
2022-11-14T19:47:14.610Z,8.85
2022-11-14T19:49:40.963Z,9.15
2022-11-14T19:52:07.317Z,9.23
2022-11-14T19:54:33.676Z,11.05
2022-11-14T19:57:00.001Z,8.80
2022-11-14T19:59:28.664Z,7.97
2022-11-14T20:01:55.665Z,9.52
2022-11-14T20:04:22.348Z,9.27
2022-11-14T20:06:48.747Z,10.60
2022-11-14T20:09:15.840Z,9.10
2022-11-14T20:11:42.372Z,10.35
2022-11-14T20:14:09.926Z,12.43
2022-11-14T20:16:37.123Z,10.82
2022-11-14T20:19:03.904Z,11.75
2022-11-14T20:21:31.722Z,10.60
2022-11-14T20:23:58.395Z,10.63
2022-11-14T20:26:24.875Z,12.38
2022-11-14T20:28:52.879Z,10.73
2022-11-14T20:31:21.097Z,8.85
2022-11-14T20:33:48.299Z,9.13
2022-11-14T20:36:16.010Z,13.48
2022-11-14T20:38:42.683Z,8.45
2022-11-14T20:41:09.458Z,9.98
2022-11-14T20:43:35.734Z,11.55
2022-11-14T20:46:03.741Z,10.93
2022-11-14T20:48:30.987Z,9.95
2022-11-14T20:51:04.159Z,8.63
2022-11-14T20:53:31.200Z,13.50
2022-11-14T20:55:58.006Z,13.82
2022-11-14T20:58:24.377Z,9.57
2022-11-14T21:00:50.745Z,10.15
2022-11-14T21:03:17.512Z,9.95
2022-11-14T21:05:43.890Z,10.07
2022-11-14T21:08:10.342Z,9.05
2022-11-14T21:10:46.044Z,9.40
2022-11-14T21:13:37.685Z,7.00
2022-11-14T21:16:05.796Z,8.45
2022-11-14T21:18:32.468Z,7.13
2022-11-14T21:21:03.476Z,7.60
2022-11-14T21:23:30.164Z,7.60
2022-11-14T21:26:07.401Z,15.77
2022-11-14T21:28:34.798Z,7.78
2022-11-14T21:31:01.214Z,7.07
2022-11-14T21:33:29.989Z,6.85
2022-11-14T21:36:03.889Z,6.38
2022-11-14T21:38:42.828Z,8.18
2022-11-14T21:41:13.197Z,6.18
2022-11-14T21:46:06.936Z,6.15
2022-11-14T21:48:40.246Z,3.78
2022-11-14T21:51:07.707Z,9.23
2022-11-14T21:53:34.758Z,11.50
2022-11-14T21:56:17.788Z,13.02
2022-11-14T21:58:44.746Z,6.78
2022-11-14T22:01:41.812Z,4.60
2022-11-14T22:04:14.083Z,5.32
2022-11-14T22:06:41.267Z,7.18
2022-11-14T22:09:07.854Z,9.88
2022-11-14T22:11:34.218Z,3.53
2022-11-14T22:14:00.502Z,4.88
2022-11-14T22:16:26.852Z,7.53
2022-11-14T22:18:53.132Z,5.70
2022-11-14T22:21:19.480Z,5.90
2022-11-14T22:23:45.887Z,5.90
2022-11-14T22:26:12.672Z,6.32
2022-11-14T22:28:39.301Z,5.95
2022-11-14T22:31:16.081Z,5.20
2022-11-14T22:33:46.670Z,12.57
2022-11-14T22:36:13.179Z,3.30
2022-11-14T22:38:40.053Z,7.18
2022-11-14T22:41:08.184Z,5.82
2022-11-14T22:43:34.494Z,5.20
2022-11-14T22:46:00.983Z,7.15
2022-11-14T22:48:28.733Z,8.88
2022-11-14T22:51:01.359Z,6.70
2022-11-14T22:53:28.629Z,4.85
2022-11-14T22:55:55.332Z,8.82
2022-11-14T22:58:21.818Z,5.20
2022-11-14T23:00:48.216Z,6.00
2022-11-14T23:03:20.487Z,5.78
2022-11-14T23:05:58.360Z,6.22
2022-11-14T23:08:24.706Z,5.05
2022-11-14T23:10:51.110Z,5.30
2022-11-14T23:13:17.520Z,4.65
2022-11-14T23:15:47.805Z,7.70
2022-11-14T23:18:14.114Z,11.10
2022-11-14T23:20:40.386Z,5.18
2022-11-14T23:23:06.671Z,10.40
2022-11-14T23:25:34.894Z,5.55
2022-11-14T23:28:01.290Z,5.32
2022-11-14T23:30:27.560Z,7.68
2022-11-14T23:32:53.842Z,8.32
2022-11-14T23:35:20.246Z,8.00
2022-11-14T23:37:46.533Z,7.95
2022-11-14T23:40:12.849Z,6.38
2022-11-14T23:42:39.129Z,7.47
2022-11-14T23:45:05.620Z,5.22
2022-11-14T23:47:31.986Z,6.18
2022-11-14T23:49:58.390Z,5.93
2022-11-14T23:52:24.694Z,6.25
2022-11-14T23:54:50.968Z,4.25
2022-11-14T23:57:17.245Z,5.80
2022-11-14T23:59:43.553Z,7.90
