createdAt,value
2018-03-06T00:00:39.555Z,99.90
2018-03-06T00:01:42.803Z,99.90
2018-03-06T00:02:45.358Z,99.90
2018-03-06T00:03:47.967Z,99.90
2018-03-06T00:04:50.449Z,99.90
2018-03-06T00:05:53.059Z,99.90
2018-03-06T00:06:55.545Z,99.90
2018-03-06T00:07:58.054Z,99.90
2018-03-06T00:09:01.323Z,99.90
2018-03-06T00:10:03.889Z,99.90
2018-03-06T00:11:06.432Z,99.90
2018-03-06T00:12:08.999Z,99.90
2018-03-06T00:13:11.473Z,99.90
2018-03-06T00:14:14.751Z,99.90
2018-03-06T00:15:18.051Z,99.90
2018-03-06T00:16:20.587Z,99.90
2018-03-06T00:17:23.155Z,99.90
2018-03-06T00:18:25.706Z,99.90
2018-03-06T00:19:28.205Z,99.90
2018-03-06T00:20:30.707Z,99.90
2018-03-06T00:21:33.242Z,99.90
2018-03-06T00:22:36.481Z,99.90
2018-03-06T00:23:39.822Z,99.90
2018-03-06T00:24:42.241Z,99.90
2018-03-06T00:25:45.496Z,99.90
2018-03-06T00:26:48.764Z,99.90
2018-03-06T00:27:51.282Z,99.90
2018-03-06T00:28:54.707Z,99.90
2018-03-06T00:29:57.631Z,99.90
2018-03-06T00:31:00.182Z,99.90
2018-03-06T00:32:02.660Z,99.90
2018-03-06T00:33:05.134Z,99.90
2018-03-06T00:34:08.405Z,99.90
2018-03-06T00:35:10.871Z,99.90
2018-03-06T00:36:13.545Z,99.90
2018-03-06T00:37:16.124Z,99.90
2018-03-06T00:38:18.604Z,99.90
2018-03-06T00:39:21.077Z,99.90
2018-03-06T00:40:23.656Z,99.90
2018-03-06T00:41:26.327Z,99.90
2018-03-06T00:42:28.833Z,99.90
2018-03-06T00:43:31.339Z,99.90
2018-03-06T00:44:33.850Z,99.90
2018-03-06T00:45:36.372Z,99.90
2018-03-06T00:46:38.910Z,99.90
2018-03-06T00:47:41.472Z,99.90
2018-03-06T00:48:43.960Z,99.90
2018-03-06T00:49:46.486Z,99.90
2018-03-06T00:50:49.329Z,99.90
2018-03-06T00:51:51.834Z,99.90
2018-03-06T00:52:54.313Z,99.90
2018-03-06T00:53:57.759Z,99.90
2018-03-06T00:55:01.802Z,99.90
2018-03-06T00:56:04.274Z,99.90
2018-03-06T00:57:07.558Z,99.90
2018-03-06T00:58:10.072Z,99.90
2018-03-06T00:59:12.560Z,99.90
2018-03-06T01:00:15.051Z,99.90
2018-03-06T01:01:17.557Z,99.90
2018-03-06T01:02:20.119Z,99.90
2018-03-06T01:03:24.118Z,99.90
2018-03-06T01:04:26.582Z,99.90
2018-03-06T01:05:29.091Z,99.90
2018-03-06T01:06:31.612Z,99.90
2018-03-06T01:07:34.849Z,99.90
2018-03-06T01:08:37.325Z,99.90
2018-03-06T01:09:39.797Z,99.90
2018-03-06T01:10:42.261Z,99.90
2018-03-06T01:11:44.780Z,99.90
2018-03-06T01:12:47.265Z,99.90
2018-03-06T01:13:49.763Z,99.90
2018-03-06T01:14:53.033Z,99.90
2018-03-06T01:15:55.509Z,99.90
2018-03-06T01:16:58.008Z,99.90
2018-03-06T01:18:00.514Z,99.90
2018-03-06T01:19:02.995Z,99.90
2018-03-06T01:20:06.374Z,99.90
2018-03-06T01:21:08.884Z,99.90
2018-03-06T01:22:12.150Z,99.90
2018-03-06T01:23:14.638Z,99.90
2018-03-06T01:24:17.134Z,99.90
2018-03-06T01:25:19.724Z,99.90
2018-03-06T01:26:22.223Z,99.90
2018-03-06T01:27:25.459Z,99.90
2018-03-06T01:28:28.718Z,99.90
2018-03-06T01:29:32.114Z,99.90
2018-03-06T01:30:34.599Z,99.90
2018-03-06T01:31:37.768Z,99.90
2018-03-06T01:32:40.312Z,99.90
2018-03-06T01:33:42.797Z,99.90
2018-03-06T01:34:45.274Z,99.90
2018-03-06T01:35:49.265Z,99.90
2018-03-06T01:36:52.508Z,99.90
2018-03-06T01:37:55.766Z,99.90
2018-03-06T01:38:58.242Z,99.90
2018-03-06T01:40:00.735Z,99.90
2018-03-06T01:41:03.360Z,99.90
2018-03-06T01:42:05.936Z,99.90
2018-03-06T01:43:09.226Z,99.90
2018-03-06T01:44:11.697Z,99.90
2018-03-06T01:45:14.183Z,99.90
2018-03-06T01:46:17.281Z,99.90
2018-03-06T01:47:20.548Z,99.90
2018-03-06T01:48:23.069Z,99.90
2018-03-06T01:49:25.550Z,99.90
2018-03-06T01:50:29.573Z,99.90
2018-03-06T01:51:43.990Z,99.90
2018-03-06T01:52:46.538Z,99.90
2018-03-06T01:53:49.904Z,99.90
2018-03-06T01:54:53.183Z,99.90
2018-03-06T01:55:55.655Z,99.90
2018-03-06T01:56:58.946Z,99.90
2018-03-06T01:58:01.450Z,99.90
2018-03-06T01:59:04.740Z,99.90
2018-03-06T02:00:07.251Z,99.90
2018-03-06T02:01:11.303Z,99.90
2018-03-06T02:02:13.808Z,99.90
2018-03-06T02:03:17.067Z,99.90
2018-03-06T02:04:19.557Z,99.90
2018-03-06T02:05:22.922Z,99.90
2018-03-06T02:06:25.457Z,99.90
2018-03-06T02:07:28.071Z,99.90
2018-03-06T02:08:30.585Z,99.90
2018-03-06T02:09:33.821Z,99.90
2018-03-06T02:10:36.305Z,99.90
2018-03-06T02:11:38.804Z,99.90
2018-03-06T02:12:41.298Z,99.90
2018-03-06T02:13:44.576Z,99.90
2018-03-06T02:14:47.037Z,99.90
2018-03-06T02:15:49.515Z,99.90
2018-03-06T02:16:51.980Z,99.90
2018-03-06T02:17:54.491Z,99.90
2018-03-06T02:18:56.987Z,99.90
2018-03-06T02:19:59.461Z,99.90
2018-03-06T02:21:01.965Z,99.90
2018-03-06T02:22:04.456Z,99.90
2018-03-06T02:23:07.002Z,99.90
2018-03-06T02:24:09.481Z,99.90
2018-03-06T02:25:12.062Z,99.90
2018-03-06T02:26:15.321Z,99.90
2018-03-06T02:27:17.822Z,99.90
2018-03-06T02:28:20.378Z,99.90
2018-03-06T02:29:22.881Z,99.90
2018-03-06T02:30:25.400Z,99.90
2018-03-06T02:31:27.884Z,99.90
2018-03-06T02:32:30.447Z,99.90
2018-03-06T02:33:32.947Z,99.90
2018-03-06T02:34:36.194Z,99.90
2018-03-06T02:35:39.524Z,99.90
2018-03-06T02:36:42.758Z,99.90
2018-03-06T02:37:45.243Z,99.90
2018-03-06T02:38:48.911Z,99.90
2018-03-06T02:39:51.418Z,99.90
2018-03-06T02:40:53.914Z,99.90
2018-03-06T02:41:57.163Z,99.90
2018-03-06T02:43:00.516Z,99.90
2018-03-06T02:44:03.002Z,99.90
2018-03-06T02:45:05.482Z,99.90
2018-03-06T02:46:12.806Z,99.90
2018-03-06T02:47:15.309Z,99.90
2018-03-06T02:48:18.579Z,99.90
2018-03-06T02:49:21.430Z,99.90
2018-03-06T02:50:24.018Z,99.90
2018-03-06T02:51:27.306Z,99.90
2018-03-06T02:52:29.783Z,99.90
2018-03-06T02:53:33.178Z,99.90
2018-03-06T02:54:35.671Z,99.90
2018-03-06T02:55:38.199Z,99.90
2018-03-06T02:56:40.668Z,99.90
2018-03-06T02:57:43.145Z,99.90
2018-03-06T02:58:45.616Z,99.90
2018-03-06T02:59:48.168Z,99.90
2018-03-06T03:00:51.476Z,99.90
2018-03-06T03:01:53.981Z,99.90
2018-03-06T03:02:56.492Z,99.90
2018-03-06T03:03:59.011Z,99.90
2018-03-06T03:05:01.483Z,99.90
2018-03-06T03:06:04.001Z,99.90
2018-03-06T03:07:06.488Z,99.90
2018-03-06T03:08:08.979Z,99.90
2018-03-06T03:09:11.558Z,99.90
2018-03-06T03:10:14.037Z,99.90
2018-03-06T03:11:16.532Z,99.90
2018-03-06T03:12:19.009Z,99.90
2018-03-06T03:13:22.242Z,99.90
2018-03-06T03:14:25.486Z,99.90
2018-03-06T03:15:28.740Z,99.90
2018-03-06T03:16:32.031Z,99.90
2018-03-06T03:17:34.532Z,99.90
2018-03-06T03:18:37.058Z,99.90
2018-03-06T03:19:39.532Z,99.90
2018-03-06T03:20:42.032Z,99.90
2018-03-06T03:21:44.519Z,99.90
2018-03-06T03:22:47.013Z,99.90
2018-03-06T03:23:49.484Z,99.90
2018-03-06T03:24:51.999Z,99.90
2018-03-06T03:25:54.477Z,99.90
2018-03-06T03:26:58.473Z,99.90
2018-03-06T03:28:01.727Z,99.90
2018-03-06T03:29:04.220Z,99.90
2018-03-06T03:30:07.613Z,99.90
2018-03-06T03:31:10.090Z,99.90
2018-03-06T03:32:13.354Z,99.90
2018-03-06T03:33:15.843Z,99.90
2018-03-06T03:34:18.916Z,99.90
2018-03-06T03:35:21.413Z,99.90
2018-03-06T03:36:24.696Z,99.90
2018-03-06T03:37:27.180Z,99.90
2018-03-06T03:38:30.594Z,99.90
2018-03-06T03:39:33.068Z,99.90
2018-03-06T03:40:36.317Z,99.90
2018-03-06T03:41:38.810Z,99.90
2018-03-06T03:42:42.836Z,99.90
2018-03-06T03:43:45.333Z,99.90
2018-03-06T03:44:47.880Z,99.90
2018-03-06T03:45:50.401Z,99.90
2018-03-06T03:46:52.894Z,99.90
2018-03-06T03:47:55.371Z,99.90
2018-03-06T03:48:57.854Z,99.90
2018-03-06T03:50:01.116Z,99.90
2018-03-06T03:51:03.632Z,99.90
2018-03-06T03:52:06.141Z,99.90
2018-03-06T03:53:09.400Z,99.90
2018-03-06T03:54:11.953Z,99.90
2018-03-06T03:55:14.440Z,99.90
2018-03-06T03:56:16.950Z,99.90
2018-03-06T03:57:20.240Z,99.90
2018-03-06T03:58:22.733Z,99.90
2018-03-06T03:59:25.983Z,99.90
2018-03-06T04:00:28.661Z,99.90
2018-03-06T04:01:31.212Z,99.90
2018-03-06T04:02:34.495Z,99.90
2018-03-06T04:03:37.068Z,99.90
2018-03-06T04:04:39.571Z,99.90
2018-03-06T04:05:42.067Z,99.90
2018-03-06T04:06:44.591Z,99.90
2018-03-06T04:07:47.531Z,99.90
2018-03-06T04:08:50.156Z,99.90
2018-03-06T04:09:53.218Z,99.90
2018-03-06T04:10:55.732Z,99.90
2018-03-06T04:11:58.197Z,99.90
2018-03-06T04:13:00.715Z,99.90
2018-03-06T04:14:03.172Z,99.90
2018-03-06T04:15:06.431Z,99.90
2018-03-06T04:16:09.665Z,99.90
2018-03-06T04:17:12.229Z,99.90
2018-03-06T04:18:15.283Z,99.90
2018-03-06T04:19:17.817Z,99.90
2018-03-06T04:20:21.080Z,99.90
2018-03-06T04:21:23.633Z,99.90
2018-03-06T04:22:26.862Z,99.90
2018-03-06T04:23:30.097Z,99.90
2018-03-06T04:24:33.342Z,99.90
2018-03-06T04:25:36.627Z,99.90
2018-03-06T04:26:39.127Z,99.90
2018-03-06T04:27:42.393Z,99.90
2018-03-06T04:28:44.874Z,99.90
2018-03-06T04:29:48.167Z,99.90
2018-03-06T04:30:50.675Z,99.90
2018-03-06T04:31:53.818Z,99.90
2018-03-06T04:32:56.330Z,99.90
2018-03-06T04:33:58.858Z,99.90
2018-03-06T04:35:01.360Z,99.90
2018-03-06T04:36:04.632Z,99.90
2018-03-06T04:37:07.269Z,99.90
2018-03-06T04:38:09.767Z,99.90
2018-03-06T04:39:13.013Z,99.90
2018-03-06T04:40:16.284Z,99.90
2018-03-06T04:41:18.773Z,99.90
2018-03-06T04:42:22.041Z,99.90
2018-03-06T04:43:24.556Z,99.90
2018-03-06T04:44:27.065Z,99.90
2018-03-06T04:45:30.313Z,99.90
2018-03-06T04:46:32.859Z,99.90
2018-03-06T04:47:35.387Z,99.90
2018-03-06T04:48:37.869Z,99.90
2018-03-06T04:49:40.388Z,99.90
2018-03-06T04:50:44.386Z,99.90
2018-03-06T04:51:46.920Z,99.90
2018-03-06T04:52:49.420Z,99.90
2018-03-06T04:53:52.676Z,99.90
2018-03-06T04:54:56.141Z,99.90
2018-03-06T04:55:58.641Z,99.90
2018-03-06T04:57:01.909Z,99.90
2018-03-06T04:58:05.156Z,99.90
2018-03-06T04:59:07.653Z,99.90
2018-03-06T05:00:10.173Z,99.90
2018-03-06T05:01:13.445Z,99.90
2018-03-06T05:02:15.956Z,99.90
2018-03-06T05:03:19.199Z,99.90
2018-03-06T05:04:22.449Z,99.90
2018-03-06T05:05:24.964Z,99.90
2018-03-06T05:06:27.468Z,99.90
2018-03-06T05:07:29.959Z,99.90
2018-03-06T05:08:32.438Z,99.90
2018-03-06T05:09:34.922Z,99.90
2018-03-06T05:10:37.448Z,99.90
2018-03-06T05:11:39.951Z,99.90
2018-03-06T05:12:42.509Z,99.90
2018-03-06T05:13:44.988Z,99.90
2018-03-06T05:14:47.547Z,99.90
2018-03-06T05:15:50.767Z,99.90
2018-03-06T05:16:53.289Z,99.90
2018-03-06T05:17:55.780Z,99.90
2018-03-06T05:18:59.046Z,99.90
2018-03-06T05:20:01.537Z,99.90
2018-03-06T05:21:04.109Z,99.90
2018-03-06T05:22:06.622Z,99.90
2018-03-06T05:23:09.119Z,99.90
2018-03-06T05:24:13.121Z,99.90
2018-03-06T05:25:15.639Z,99.90
2018-03-06T05:26:18.112Z,99.90
2018-03-06T05:27:20.637Z,99.90
2018-03-06T05:28:23.121Z,99.90
2018-03-06T05:29:25.734Z,99.90
2018-03-06T05:30:28.230Z,99.90
2018-03-06T05:31:31.637Z,99.90
2018-03-06T05:32:34.142Z,99.90
2018-03-06T05:33:36.641Z,99.90
2018-03-06T05:34:39.884Z,99.90
2018-03-06T05:35:42.349Z,99.90
2018-03-06T05:36:44.815Z,99.90
2018-03-06T05:37:48.071Z,99.90
2018-03-06T05:38:51.358Z,99.90
2018-03-06T05:39:53.836Z,99.90
2018-03-06T05:40:57.103Z,99.90
2018-03-06T05:41:59.678Z,99.90
2018-03-06T05:43:02.224Z,99.90
2018-03-06T05:44:05.552Z,99.90
2018-03-06T05:45:08.882Z,99.90
2018-03-06T05:46:11.423Z,99.90
2018-03-06T05:47:13.992Z,99.90
2018-03-06T05:48:17.170Z,99.90
2018-03-06T05:49:19.699Z,99.90
2018-03-06T05:50:22.200Z,99.90
2018-03-06T05:51:24.695Z,99.90
2018-03-06T05:52:28.000Z,99.90
2018-03-06T05:53:31.392Z,99.90
2018-03-06T05:54:33.909Z,99.90
2018-03-06T05:55:37.238Z,99.90
2018-03-06T05:56:39.830Z,99.90
2018-03-06T05:57:42.394Z,99.90
2018-03-06T05:58:45.837Z,99.90
2018-03-06T05:59:48.491Z,99.90
2018-03-06T06:00:52.988Z,99.90
2018-03-06T06:01:55.880Z,99.90
2018-03-06T06:02:59.407Z,99.90
2018-03-06T06:04:02.039Z,99.90
2018-03-06T06:05:06.562Z,99.90
2018-03-06T06:06:09.810Z,99.90
2018-03-06T06:07:12.292Z,99.90
2018-03-06T06:08:15.631Z,99.90
2018-03-06T06:09:18.978Z,99.90
2018-03-06T06:10:21.455Z,99.90
2018-03-06T06:11:25.770Z,99.90
2018-03-06T06:12:29.031Z,99.90
2018-03-06T06:13:32.278Z,99.90
2018-03-06T06:14:34.839Z,99.90
2018-03-06T06:15:37.306Z,99.90
2018-03-06T06:16:40.839Z,99.90
2018-03-06T06:17:44.237Z,99.90
2018-03-06T06:18:46.724Z,99.90
2018-03-06T06:19:50.087Z,99.90
2018-03-06T06:20:53.359Z,99.90
2018-03-06T06:21:55.847Z,99.90
2018-03-06T06:22:59.102Z,99.90
2018-03-06T06:24:02.353Z,99.90
2018-03-06T06:25:05.625Z,99.90
2018-03-06T06:26:08.332Z,99.90
2018-03-06T06:27:10.815Z,99.90
2018-03-06T06:28:13.496Z,99.90
2018-03-06T06:29:16.007Z,99.90
2018-03-06T06:30:19.442Z,99.90
2018-03-06T06:31:22.668Z,99.90
2018-03-06T06:32:25.165Z,99.90
2018-03-06T06:33:27.632Z,99.90
2018-03-06T06:34:30.902Z,99.90
2018-03-06T06:35:33.471Z,99.90
2018-03-06T06:36:36.044Z,99.90
2018-03-06T06:37:38.545Z,99.90
2018-03-06T06:38:41.788Z,99.90
2018-03-06T06:39:45.010Z,99.90
2018-03-06T06:40:48.986Z,99.90
2018-03-06T06:41:51.549Z,99.90
2018-03-06T06:42:54.066Z,99.90
2018-03-06T06:43:56.574Z,99.90
2018-03-06T06:44:59.816Z,99.90
2018-03-06T06:46:02.314Z,99.90
2018-03-06T06:47:04.811Z,99.90
2018-03-06T06:48:07.407Z,99.90
2018-03-06T06:49:10.658Z,99.90
2018-03-06T06:50:13.135Z,99.90
2018-03-06T06:51:15.657Z,99.90
2018-03-06T06:52:18.127Z,99.90
2018-03-06T06:53:21.546Z,99.90
2018-03-06T06:54:24.151Z,99.90
2018-03-06T06:55:26.644Z,99.90
2018-03-06T06:56:29.175Z,99.90
2018-03-06T06:57:31.634Z,99.90
2018-03-06T06:58:34.110Z,99.90
2018-03-06T06:59:36.605Z,99.90
2018-03-06T07:00:39.173Z,99.90
2018-03-06T07:01:41.641Z,99.90
2018-03-06T07:02:44.883Z,99.90
2018-03-06T07:03:48.940Z,99.90
2018-03-06T07:04:51.409Z,99.90
2018-03-06T07:05:53.904Z,99.90
2018-03-06T07:06:56.394Z,99.90
2018-03-06T07:07:58.871Z,99.90
2018-03-06T07:09:02.108Z,99.90
2018-03-06T07:10:05.345Z,99.90
2018-03-06T07:11:08.578Z,99.90
2018-03-06T07:12:11.066Z,99.90
2018-03-06T07:13:13.557Z,99.90
2018-03-06T07:14:16.815Z,99.90
2018-03-06T07:15:19.294Z,99.90
2018-03-06T07:16:23.405Z,99.90
2018-03-06T07:17:25.892Z,99.90
2018-03-06T07:18:29.118Z,99.90
2018-03-06T07:19:31.651Z,99.90
2018-03-06T07:20:34.122Z,99.90
2018-03-06T07:21:36.612Z,99.90
2018-03-06T07:22:39.880Z,99.90
2018-03-06T07:23:42.369Z,99.90
2018-03-06T07:24:44.847Z,99.90
2018-03-06T07:25:47.309Z,99.90
2018-03-06T07:26:49.801Z,99.90
2018-03-06T07:27:52.319Z,99.90
2018-03-06T07:28:54.803Z,99.90
2018-03-06T07:29:58.064Z,99.90
2018-03-06T07:31:01.308Z,99.90
2018-03-06T07:32:03.798Z,99.90
2018-03-06T07:33:06.256Z,99.90
2018-03-06T07:34:08.735Z,99.90
2018-03-06T07:35:11.242Z,99.90
2018-03-06T07:36:13.756Z,99.90
2018-03-06T07:37:16.955Z,99.90
2018-03-06T07:38:20.219Z,99.90
2018-03-06T07:39:23.469Z,99.90
2018-03-06T07:40:25.929Z,99.90
2018-03-06T07:41:28.431Z,99.90
2018-03-06T07:42:30.909Z,99.90
2018-03-06T07:43:33.420Z,99.90
2018-03-06T07:44:35.978Z,99.90
2018-03-06T07:45:39.214Z,99.90
2018-03-06T07:46:42.452Z,99.90
2018-03-06T07:47:45.743Z,99.90
2018-03-06T07:48:48.963Z,99.90
2018-03-06T07:49:51.444Z,99.90
2018-03-06T07:50:54.689Z,99.90
2018-03-06T07:51:57.169Z,99.90
2018-03-06T07:52:59.633Z,99.90
2018-03-06T07:54:02.198Z,99.90
2018-03-06T07:55:05.498Z,99.90
2018-03-06T07:56:07.977Z,99.90
2018-03-06T07:57:10.480Z,99.90
2018-03-06T07:58:14.780Z,99.90
2018-03-06T07:59:17.298Z,99.90
2018-03-06T08:00:19.848Z,99.90
2018-03-06T08:01:22.350Z,99.90
2018-03-06T08:02:24.814Z,99.90
2018-03-06T08:03:27.319Z,99.90
2018-03-06T08:04:29.822Z,99.90
2018-03-06T08:05:32.288Z,99.90
2018-03-06T08:06:34.774Z,99.90
2018-03-06T08:07:37.250Z,99.90
2018-03-06T08:08:39.768Z,99.90
2018-03-06T08:09:42.221Z,99.90
2018-03-06T08:10:45.457Z,99.90
2018-03-06T08:11:47.927Z,99.90
2018-03-06T08:12:50.391Z,99.90
2018-03-06T08:13:54.288Z,99.90
2018-03-06T08:14:57.437Z,99.90
2018-03-06T08:15:59.919Z,99.90
2018-03-06T08:17:02.441Z,99.90
2018-03-06T08:18:04.922Z,99.90
2018-03-06T08:19:07.479Z,99.90
2018-03-06T08:20:09.946Z,99.90
2018-03-06T08:21:13.174Z,99.90
2018-03-06T08:22:15.674Z,99.90
2018-03-06T08:23:18.634Z,99.90
2018-03-06T08:24:21.859Z,99.90
2018-03-06T08:25:25.839Z,99.90
2018-03-06T08:26:29.121Z,99.90
2018-03-06T08:27:31.597Z,99.90
2018-03-06T08:28:34.077Z,99.90
2018-03-06T08:29:36.583Z,99.90
2018-03-06T08:30:39.159Z,99.90
2018-03-06T08:31:41.680Z,99.90
2018-03-06T08:32:44.207Z,99.90
2018-03-06T08:33:46.681Z,99.90
2018-03-06T08:34:49.159Z,99.90
2018-03-06T08:35:51.616Z,99.90
2018-03-06T08:36:54.848Z,99.90
2018-03-06T08:37:58.083Z,99.90
2018-03-06T08:39:00.567Z,99.90
2018-03-06T08:40:03.047Z,99.90
2018-03-06T08:41:06.269Z,99.90
2018-03-06T08:42:08.735Z,99.90
2018-03-06T08:43:11.211Z,99.90
2018-03-06T08:44:13.787Z,99.90
2018-03-06T08:45:17.031Z,99.90
2018-03-06T08:46:19.516Z,99.90
2018-03-06T08:47:22.004Z,99.90
2018-03-06T08:48:24.504Z,99.90
2018-03-06T08:49:26.983Z,99.90
2018-03-06T08:50:29.468Z,99.90
2018-03-06T08:51:31.977Z,99.90
2018-03-06T08:52:35.206Z,99.90
2018-03-06T08:53:38.440Z,99.90
2018-03-06T08:54:41.695Z,99.90
2018-03-06T08:55:44.948Z,99.90
2018-03-06T08:56:47.421Z,99.90
2018-03-06T08:57:49.907Z,99.90
2018-03-06T08:58:52.424Z,99.90
2018-03-06T08:59:54.911Z,99.90
2018-03-06T09:00:57.396Z,99.90
2018-03-06T09:01:59.883Z,99.90
2018-03-06T09:03:03.155Z,99.90
2018-03-06T09:04:05.672Z,99.90
2018-03-06T09:05:08.173Z,99.90
2018-03-06T09:06:11.435Z,99.90
2018-03-06T09:07:13.906Z,99.90
2018-03-06T09:08:16.361Z,99.90
2018-03-06T09:09:19.600Z,99.90
2018-03-06T09:10:23.116Z,99.90
2018-03-06T09:11:25.614Z,99.90
2018-03-06T09:12:28.638Z,99.90
2018-03-06T09:13:31.199Z,99.90
2018-03-06T09:14:33.700Z,99.90
2018-03-06T09:15:36.988Z,99.90
2018-03-06T09:16:39.567Z,99.90
2018-03-06T09:17:42.775Z,99.90
2018-03-06T09:18:45.254Z,99.90
2018-03-06T09:19:47.716Z,99.90
2018-03-06T09:20:50.200Z,99.90
2018-03-06T09:21:52.674Z,99.90
2018-03-06T09:22:55.909Z,99.90
2018-03-06T09:23:58.372Z,99.90
2018-03-06T09:25:00.831Z,99.90
2018-03-06T09:26:03.297Z,99.90
2018-03-06T09:27:06.550Z,99.90
2018-03-06T09:28:09.799Z,99.90
2018-03-06T09:29:12.405Z,99.90
2018-03-06T09:30:16.366Z,99.90
2018-03-06T09:31:19.603Z,99.90
2018-03-06T09:32:22.831Z,99.90
2018-03-06T09:33:25.290Z,99.90
2018-03-06T09:34:27.783Z,99.90
2018-03-06T09:35:30.284Z,99.90
2018-03-06T09:36:32.767Z,99.90
2018-03-06T09:37:35.247Z,99.90
2018-03-06T09:38:37.718Z,99.90
2018-03-06T09:39:40.979Z,99.90
2018-03-06T09:40:43.458Z,99.90
2018-03-06T09:41:46.015Z,99.90
2018-03-06T09:42:49.247Z,99.90
2018-03-06T09:43:52.478Z,99.90
2018-03-06T09:44:55.766Z,99.90
2018-03-06T09:45:58.213Z,99.90
2018-03-06T09:47:00.687Z,99.90
2018-03-06T09:48:03.971Z,99.90
2018-03-06T09:49:06.459Z,99.90
2018-03-06T09:50:08.945Z,99.90
2018-03-06T09:51:11.423Z,99.90
2018-03-06T09:52:13.934Z,99.90
2018-03-06T09:53:16.443Z,99.90
2018-03-06T09:54:19.680Z,99.90
2018-03-06T09:55:22.154Z,99.90
2018-03-06T09:56:24.612Z,99.90
2018-03-06T09:57:27.073Z,99.90
2018-03-06T09:58:29.552Z,99.90
2018-03-06T09:59:32.053Z,99.90
2018-03-06T10:00:34.546Z,99.90
2018-03-06T10:01:37.757Z,99.90
2018-03-06T10:02:40.320Z,99.90
2018-03-06T10:03:43.564Z,99.90
2018-03-06T10:04:46.114Z,99.90
2018-03-06T10:05:48.598Z,99.90
2018-03-06T10:06:51.828Z,99.90
2018-03-06T10:07:55.066Z,99.90
2018-03-06T10:08:57.874Z,99.90
2018-03-06T10:10:00.384Z,99.90
2018-03-06T10:11:02.886Z,99.90
2018-03-06T10:12:05.418Z,99.90
2018-03-06T10:13:07.898Z,99.90
2018-03-06T10:14:10.396Z,99.90
2018-03-06T10:15:12.865Z,99.90
2018-03-06T10:16:16.103Z,99.90
2018-03-06T10:17:19.365Z,99.90
2018-03-06T10:18:21.848Z,99.90
2018-03-06T10:19:24.335Z,99.90
2018-03-06T10:20:27.554Z,99.90
2018-03-06T10:21:30.133Z,99.90
2018-03-06T10:22:32.670Z,99.90
2018-03-06T10:23:35.208Z,99.90
2018-03-06T10:24:37.720Z,99.90
2018-03-06T10:25:40.190Z,99.90
2018-03-06T10:26:42.671Z,99.90
2018-03-06T10:27:46.023Z,99.90
2018-03-06T10:28:48.579Z,99.90
2018-03-06T10:29:52.874Z,99.90
2018-03-06T10:30:55.445Z,99.90
2018-03-06T10:31:58.743Z,99.90
2018-03-06T10:33:01.285Z,99.90
2018-03-06T10:34:03.876Z,99.90
2018-03-06T10:35:06.439Z,99.90
2018-03-06T10:36:08.939Z,99.90
2018-03-06T10:37:11.453Z,99.90
2018-03-06T10:38:13.936Z,99.90
2018-03-06T10:39:16.524Z,99.90
2018-03-06T10:40:19.059Z,99.90
2018-03-06T10:41:21.541Z,99.90
2018-03-06T10:42:24.802Z,99.90
2018-03-06T10:43:27.356Z,99.90
2018-03-06T10:44:29.839Z,99.90
2018-03-06T10:45:33.151Z,99.90
2018-03-06T10:46:35.674Z,99.90
2018-03-06T10:47:38.944Z,99.90
2018-03-06T10:48:42.198Z,99.90
2018-03-06T10:49:45.475Z,99.90
2018-03-06T10:50:47.944Z,99.90
2018-03-06T10:51:50.447Z,99.90
2018-03-06T10:52:53.235Z,99.90
2018-03-06T10:53:55.714Z,99.90
2018-03-06T10:54:58.206Z,99.90
2018-03-06T10:56:00.712Z,99.90
2018-03-06T10:57:03.203Z,99.90
2018-03-06T10:58:05.673Z,99.90
2018-03-06T10:59:08.156Z,99.90
2018-03-06T11:00:11.419Z,99.90
2018-03-06T11:01:20.583Z,99.90
2018-03-06T11:02:29.426Z,99.90
2018-03-06T11:03:31.895Z,99.90
2018-03-06T11:04:34.386Z,99.90
2018-03-06T11:05:36.872Z,99.80
2018-03-06T11:06:39.347Z,99.90
2018-03-06T11:07:42.666Z,99.90
2018-03-06T11:08:45.144Z,99.90
2018-03-06T11:09:47.641Z,99.90
2018-03-06T11:10:50.901Z,99.80
2018-03-06T11:11:53.372Z,99.90
2018-03-06T11:12:55.838Z,99.70
2018-03-06T11:13:58.604Z,99.80
2018-03-06T11:15:01.119Z,99.80
2018-03-06T11:16:03.632Z,99.80
2018-03-06T11:17:06.879Z,99.90
2018-03-06T11:18:09.337Z,99.90
2018-03-06T11:19:11.801Z,99.90
2018-03-06T11:20:14.276Z,99.90
2018-03-06T11:21:16.764Z,99.90
2018-03-06T11:22:19.988Z,99.90
2018-03-06T11:23:22.455Z,99.90
2018-03-06T11:24:24.953Z,99.90
2018-03-06T11:25:28.321Z,99.90
2018-03-06T11:26:30.792Z,99.90
2018-03-06T11:27:33.350Z,99.90
2018-03-06T11:28:36.584Z,99.90
2018-03-06T11:29:39.821Z,99.90
2018-03-06T11:30:42.384Z,99.90
2018-03-06T11:31:45.338Z,99.90
2018-03-06T11:32:47.823Z,99.90
2018-03-06T11:33:51.094Z,99.90
2018-03-06T11:34:53.617Z,99.90
2018-03-06T11:35:56.099Z,99.90
2018-03-06T11:36:58.574Z,99.90
2018-03-06T11:38:01.039Z,99.90
2018-03-06T11:39:03.535Z,99.90
2018-03-06T11:40:06.064Z,99.90
2018-03-06T11:41:08.535Z,99.90
2018-03-06T11:42:11.803Z,99.90
2018-03-06T11:43:14.273Z,99.90
2018-03-06T11:44:16.751Z,99.90
2018-03-06T11:45:19.235Z,99.90
2018-03-06T11:46:21.804Z,99.90
2018-03-06T11:47:24.293Z,99.90
2018-03-06T11:48:26.757Z,99.90
2018-03-06T11:49:29.257Z,99.90
2018-03-06T11:50:32.535Z,99.50
2018-03-06T11:51:35.029Z,99.50
2018-03-06T11:52:38.333Z,99.50
2018-03-06T11:53:40.838Z,99.50
2018-03-06T11:54:44.065Z,99.40
2018-03-06T11:55:46.592Z,99.60
2018-03-06T11:56:49.073Z,99.40
2018-03-06T11:57:51.647Z,99.40
2018-03-06T11:58:54.153Z,99.60
2018-03-06T11:59:56.663Z,99.80
2018-03-06T12:00:59.940Z,99.60
2018-03-06T12:02:02.452Z,99.60
2018-03-06T12:03:04.936Z,99.70
2018-03-06T12:04:07.450Z,99.90
2018-03-06T12:05:09.952Z,99.90
2018-03-06T12:06:12.420Z,99.90
2018-03-06T12:07:14.915Z,99.80
2018-03-06T12:08:17.412Z,99.80
2018-03-06T12:09:19.894Z,99.90
2018-03-06T12:10:23.243Z,99.90
2018-03-06T12:11:25.734Z,99.90
2018-03-06T12:12:28.277Z,99.90
2018-03-06T12:13:31.567Z,99.50
2018-03-06T12:14:34.238Z,99.40
2018-03-06T12:15:36.744Z,99.50
2018-03-06T12:16:39.207Z,99.50
2018-03-06T12:17:41.735Z,99.50
2018-03-06T12:18:44.721Z,99.50
2018-03-06T12:19:50.058Z,99.40
2018-03-06T12:20:54.066Z,99.30
2018-03-06T12:21:56.546Z,99.30
2018-03-06T12:22:59.051Z,99.20
2018-03-06T12:24:01.556Z,99.10
2018-03-06T12:25:04.258Z,99.20
2018-03-06T12:26:06.856Z,98.90
2018-03-06T12:27:09.414Z,98.90
2018-03-06T12:28:12.645Z,98.90
2018-03-06T12:29:15.954Z,98.90
2018-03-06T12:30:18.477Z,98.80
2018-03-06T12:31:20.956Z,98.90
2018-03-06T12:32:24.321Z,98.90
2018-03-06T12:33:26.804Z,99.20
2018-03-06T12:34:30.136Z,98.80
2018-03-06T12:35:33.532Z,98.60
2018-03-06T12:36:36.839Z,98.40
2018-03-06T12:37:40.121Z,98.50
2018-03-06T12:38:42.629Z,98.50
2018-03-06T12:39:45.110Z,98.40
2018-03-06T12:40:47.587Z,98.40
2018-03-06T12:41:50.140Z,98.20
2018-03-06T12:42:52.663Z,98.10
2018-03-06T12:43:55.992Z,98.00
2018-03-06T12:44:58.723Z,98.00
2018-03-06T12:46:01.278Z,98.00
2018-03-06T12:47:03.795Z,98.00
2018-03-06T12:48:06.354Z,97.80
2018-03-06T12:49:08.824Z,98.20
2018-03-06T12:50:11.318Z,98.40
2018-03-06T12:51:14.580Z,98.30
2018-03-06T12:52:17.111Z,98.30
2018-03-06T12:53:19.568Z,98.10
2018-03-06T12:54:22.084Z,98.10
2018-03-06T12:55:24.569Z,98.10
2018-03-06T12:56:27.454Z,97.80
2018-03-06T12:57:30.095Z,98.00
2018-03-06T12:58:32.691Z,98.30
2018-03-06T12:59:35.153Z,98.40
2018-03-06T13:00:37.649Z,98.40
2018-03-06T13:01:40.246Z,98.40
2018-03-06T13:02:42.739Z,98.40
2018-03-06T13:03:45.250Z,98.40
2018-03-06T13:04:47.748Z,98.40
2018-03-06T13:05:50.251Z,98.40
2018-03-06T13:06:52.773Z,98.30
2018-03-06T13:07:56.141Z,98.30
2018-03-06T13:08:58.640Z,98.30
2018-03-06T13:10:01.194Z,98.30
2018-03-06T13:11:03.677Z,98.10
2018-03-06T13:12:06.929Z,98.40
2018-03-06T13:13:10.178Z,98.60
2018-03-06T13:14:12.708Z,98.60
2018-03-06T13:15:15.234Z,98.80
2018-03-06T13:16:17.712Z,98.70
2018-03-06T13:17:21.128Z,98.60
2018-03-06T13:18:23.670Z,98.60
2018-03-06T13:19:26.153Z,98.60
2018-03-06T13:20:28.638Z,98.60
2018-03-06T13:21:31.221Z,98.50
2018-03-06T13:22:33.707Z,98.50
2018-03-06T13:23:36.209Z,98.50
2018-03-06T13:24:38.704Z,98.80
2018-03-06T13:25:41.220Z,98.70
2018-03-06T13:26:43.685Z,99.00
2018-03-06T13:27:46.932Z,98.60
2018-03-06T13:28:49.420Z,98.50