createdAt,value
2023-03-07T00:00:09.252Z,6.43
2023-03-07T00:05:10.972Z,6.40
2023-03-07T00:10:13.036Z,6.57
2023-03-07T00:15:14.718Z,6.57
2023-03-07T00:20:16.424Z,6.60
2023-03-07T00:25:18.411Z,6.30
2023-03-07T00:30:20.140Z,6.47
2023-03-07T00:35:21.797Z,5.23
2023-03-07T00:40:24.401Z,4.77
2023-03-07T00:45:26.108Z,4.90
2023-03-07T00:50:27.658Z,4.73
2023-03-07T00:55:29.397Z,4.67
2023-03-07T01:00:31.033Z,3.90
2023-03-07T01:05:32.694Z,3.70
2023-03-07T01:10:34.607Z,3.60
2023-03-07T01:15:37.678Z,3.67
2023-03-07T01:20:40.368Z,3.13
2023-03-07T01:25:43.130Z,3.30
2023-03-07T01:30:45.212Z,3.60
2023-03-07T01:35:46.993Z,3.23
2023-03-07T01:40:49.328Z,3.30
2023-03-07T01:45:56.227Z,3.33
2023-03-07T01:50:58.000Z,2.57
2023-03-07T01:55:59.808Z,2.80
2023-03-07T02:01:01.621Z,2.73
2023-03-07T02:06:06.811Z,2.80
2023-03-07T02:11:08.805Z,2.50
2023-03-07T02:16:10.679Z,2.43
2023-03-07T02:21:28.826Z,2.60
2023-03-07T02:26:30.572Z,2.30
2023-03-07T02:31:32.477Z,2.67
2023-03-07T02:36:35.340Z,2.30
2023-03-07T02:41:53.275Z,2.47
2023-03-07T02:47:01.852Z,2.43
2023-03-07T02:52:04.172Z,2.83
2023-03-07T02:57:06.805Z,2.70
2023-03-07T03:02:08.701Z,2.90
2023-03-07T03:07:10.438Z,2.80
2023-03-07T03:12:12.051Z,2.80
2023-03-07T03:17:14.029Z,3.23
2023-03-07T03:22:16.463Z,2.87
2023-03-07T03:27:21.398Z,3.07
2023-03-07T03:32:25.977Z,3.00
2023-03-07T03:37:28.466Z,3.23
2023-03-07T03:42:30.485Z,3.33
2023-03-07T03:47:32.223Z,3.30
2023-03-07T03:52:35.580Z,3.80
2023-03-07T03:57:37.496Z,3.60
2023-03-07T04:02:39.149Z,3.50
2023-03-07T04:07:43.562Z,3.40
2023-03-07T04:12:46.748Z,3.43
2023-03-07T04:17:48.473Z,3.67
2023-03-07T04:22:50.141Z,4.03
2023-03-07T04:27:53.128Z,4.03
2023-03-07T04:32:55.113Z,4.20
2023-03-07T04:37:57.187Z,4.80
2023-03-07T04:42:59.012Z,4.67
2023-03-07T04:48:01.417Z,5.77
2023-03-07T04:53:03.280Z,4.80
2023-03-07T04:58:10.842Z,4.97
2023-03-07T05:03:13.901Z,5.07
2023-03-07T05:08:15.602Z,4.83
2023-03-07T05:13:17.598Z,4.90
2023-03-07T05:18:19.453Z,4.70
2023-03-07T05:23:21.860Z,4.90
2023-03-07T05:28:25.236Z,5.27
2023-03-07T05:33:27.289Z,4.83
2023-03-07T05:38:29.173Z,5.10
2023-03-07T05:43:30.948Z,5.90
2023-03-07T05:48:33.683Z,5.03
2023-03-07T05:53:36.141Z,5.37
2023-03-07T05:58:38.110Z,5.97
2023-03-07T06:03:40.068Z,5.47
2023-03-07T06:08:41.818Z,5.30
2023-03-07T06:13:43.735Z,5.10
2023-03-07T06:18:45.723Z,6.07
2023-03-07T06:23:47.480Z,5.37
2023-03-07T06:28:53.540Z,5.67
2023-03-07T06:33:57.570Z,5.27
2023-03-07T06:39:00.574Z,5.07
2023-03-07T06:44:03.150Z,5.57
2023-03-07T06:49:07.095Z,4.90
2023-03-07T06:54:09.325Z,4.73
2023-03-07T06:59:11.256Z,4.80
2023-03-07T07:04:13.142Z,4.70
2023-03-07T07:09:16.689Z,4.83
2023-03-07T07:14:18.851Z,4.97
2023-03-07T07:19:21.942Z,4.63
2023-03-07T07:24:23.705Z,4.60
2023-03-07T07:29:26.980Z,4.33
2023-03-07T07:34:29.532Z,4.23
2023-03-07T07:39:32.551Z,4.03
2023-03-07T07:44:35.410Z,5.03
2023-03-07T07:49:44.065Z,4.67
2023-03-07T07:54:46.335Z,4.97
2023-03-07T07:59:48.459Z,4.13
2023-03-07T08:04:50.231Z,4.40
2023-03-07T08:09:51.853Z,4.60
2023-03-07T08:14:53.491Z,3.83
2023-03-07T08:19:55.081Z,4.67
2023-03-07T08:24:56.765Z,4.57
2023-03-07T08:29:59.393Z,4.30
2023-03-07T08:35:00.961Z,4.43
2023-03-07T08:40:03.197Z,4.60
2023-03-07T08:45:05.090Z,4.43
2023-03-07T08:50:07.396Z,4.63
2023-03-07T08:55:09.276Z,4.07
2023-03-07T09:00:12.676Z,4.50
2023-03-07T09:05:14.214Z,4.53
2023-03-07T09:10:17.245Z,4.00
2023-03-07T09:15:18.864Z,3.73
2023-03-07T09:20:20.449Z,3.43
2023-03-07T09:25:22.832Z,3.47
2023-03-07T09:30:25.430Z,3.43
2023-03-07T09:35:27.146Z,3.60
2023-03-07T09:40:28.872Z,3.47
2023-03-07T09:45:49.368Z,3.03
2023-03-07T09:51:03.413Z,3.27
2023-03-07T09:56:17.229Z,3.50
2023-03-07T10:01:22.612Z,2.80
2023-03-07T10:06:32.100Z,2.90
2023-03-07T10:11:55.476Z,3.27
2023-03-07T10:17:11.202Z,2.87
2023-03-07T10:22:27.154Z,3.20
2023-03-07T10:27:30.339Z,2.73
2023-03-07T10:32:46.682Z,2.80
2023-03-07T10:37:52.624Z,3.30
2023-03-07T10:42:55.299Z,2.70
2023-03-07T10:48:09.249Z,2.80
2023-03-07T10:53:29.305Z,2.80
2023-03-07T10:58:31.006Z,2.40
2023-03-07T11:03:51.430Z,2.53
2023-03-07T11:08:56.011Z,2.67
2023-03-07T11:14:05.249Z,2.60
2023-03-07T11:19:34.013Z,2.70
2023-03-07T11:24:39.536Z,2.83
2023-03-07T11:29:41.170Z,3.00
2023-03-07T11:34:48.645Z,2.93
2023-03-07T11:40:18.552Z,3.03
2023-03-07T11:45:34.782Z,3.30
2023-03-07T11:50:36.485Z,3.17
2023-03-07T11:55:56.850Z,3.00
2023-03-07T12:00:58.679Z,2.73
2023-03-07T12:06:27.030Z,2.60
2023-03-07T12:12:06.004Z,2.70
2023-03-07T12:17:28.713Z,2.70
2023-03-07T12:22:30.284Z,2.70
2023-03-07T12:27:44.062Z,2.63
2023-03-07T12:32:46.141Z,3.00
2023-03-07T12:37:54.060Z,3.40
2023-03-07T12:42:55.531Z,3.03
2023-03-07T12:48:03.608Z,2.60
2023-03-07T12:53:16.400Z,3.37
2023-03-07T12:58:26.296Z,2.90
2023-03-07T13:03:40.560Z,2.90
2023-03-07T13:08:45.339Z,3.23
2023-03-07T13:13:46.800Z,3.17
2023-03-07T13:18:48.593Z,3.50
2023-03-07T13:23:50.195Z,3.23
2023-03-07T13:28:52.240Z,3.30
2023-03-07T13:33:53.931Z,3.47
2023-03-07T13:38:55.603Z,3.60
2023-03-07T13:43:59.850Z,3.07
2023-03-07T13:49:03.881Z,3.33
2023-03-07T13:54:06.937Z,3.30
2023-03-07T13:59:14.601Z,3.47
2023-03-07T14:04:29.675Z,4.07
2023-03-07T14:09:46.165Z,4.00
2023-03-07T14:14:59.738Z,4.63
2023-03-07T14:20:21.231Z,4.20
2023-03-07T14:25:25.939Z,4.50
2023-03-07T14:30:31.899Z,4.20
2023-03-07T14:35:44.571Z,4.40
2023-03-07T14:41:29.584Z,4.90
2023-03-07T14:47:19.147Z,4.33
2023-03-07T14:52:30.844Z,4.30
2023-03-07T14:57:43.307Z,4.30
2023-03-07T15:02:59.965Z,4.23
2023-03-07T15:08:02.132Z,4.13
2023-03-07T15:13:07.893Z,4.30
2023-03-07T15:18:19.863Z,3.93
2023-03-07T15:23:24.153Z,3.57
2023-03-07T15:28:30.162Z,3.43
2023-03-07T15:33:33.125Z,3.73
2023-03-07T15:38:35.474Z,3.67
2023-03-07T15:43:37.017Z,3.30
2023-03-07T15:48:46.986Z,3.00
2023-03-07T15:53:55.733Z,3.00
2023-03-07T15:59:18.162Z,3.17
2023-03-07T16:04:31.932Z,3.30
2023-03-07T16:09:33.536Z,2.80
2023-03-07T16:14:35.238Z,3.10
2023-03-07T16:19:36.762Z,3.30
2023-03-07T16:24:38.287Z,3.50
2023-03-07T16:29:39.803Z,3.80
2023-03-07T16:34:43.376Z,3.87
2023-03-07T16:39:45.878Z,3.77
2023-03-07T16:44:47.537Z,3.80
2023-03-07T16:49:50.977Z,3.73
2023-03-07T16:54:52.619Z,3.80
2023-03-07T16:59:54.388Z,4.80
2023-03-07T17:04:56.124Z,4.60
2023-03-07T17:09:58.417Z,5.33
2023-03-07T17:15:00.968Z,4.90
2023-03-07T17:20:05.761Z,5.80
2023-03-07T17:25:09.122Z,5.60
2023-03-07T17:30:16.532Z,5.77
2023-03-07T17:35:18.653Z,5.67
2023-03-07T17:40:21.467Z,6.13
2023-03-07T17:45:23.064Z,6.30
2023-03-07T17:50:24.978Z,6.13
2023-03-07T17:55:27.537Z,6.07
2023-03-07T18:00:29.666Z,6.30
2023-03-07T18:05:31.988Z,6.70
2023-03-07T18:10:33.578Z,6.20
2023-03-07T18:15:35.188Z,5.77
2023-03-07T18:20:36.843Z,5.40
2023-03-07T18:25:38.617Z,5.20
2023-03-07T18:30:40.181Z,5.30
2023-03-07T18:35:41.853Z,6.17
2023-03-07T18:40:43.511Z,5.03
2023-03-07T18:45:46.343Z,5.77
2023-03-07T18:50:58.834Z,6.07
2023-03-07T18:56:08.938Z,7.67
2023-03-07T19:01:21.089Z,7.53
2023-03-07T19:06:24.514Z,8.43
2023-03-07T19:11:26.514Z,7.97
2023-03-07T19:16:28.620Z,6.73
2023-03-07T19:21:30.725Z,6.90
2023-03-07T19:26:32.396Z,6.20
2023-03-07T19:31:35.044Z,6.13
2023-03-07T19:36:37.378Z,6.30
2023-03-07T19:41:40.418Z,6.33
2023-03-07T19:46:46.124Z,7.00
2023-03-07T19:51:47.758Z,6.47
2023-03-07T19:56:49.391Z,7.43
2023-03-07T20:01:51.322Z,6.73
2023-03-07T20:06:53.085Z,6.40
2023-03-07T20:11:56.105Z,6.50
2023-03-07T20:16:57.744Z,6.70
2023-03-07T20:21:59.327Z,7.43
2023-03-07T20:27:00.879Z,6.37
2023-03-07T20:32:02.400Z,7.33
2023-03-07T20:37:04.060Z,6.43
2023-03-07T20:42:06.197Z,7.00
2023-03-07T20:47:07.778Z,6.80
2023-03-07T20:52:09.465Z,6.00
2023-03-07T20:57:11.019Z,5.30
2023-03-07T21:02:12.572Z,4.43
2023-03-07T21:07:14.189Z,4.37
2023-03-07T21:12:15.932Z,4.77
2023-03-07T21:17:17.530Z,4.40
2023-03-07T21:22:19.218Z,5.03
2023-03-07T21:27:20.963Z,4.63
2023-03-07T21:32:22.730Z,5.17
2023-03-07T21:37:24.432Z,5.00
2023-03-07T21:42:25.996Z,5.13
2023-03-07T21:47:27.715Z,4.87
2023-03-07T21:52:29.962Z,5.53
2023-03-07T21:57:31.668Z,5.87
2023-03-07T22:02:38.469Z,5.20
2023-03-07T22:07:40.155Z,5.97
2023-03-07T22:12:41.964Z,6.10
2023-03-07T22:17:43.511Z,5.97
2023-03-07T22:22:45.130Z,6.17
2023-03-07T22:27:46.656Z,7.27
2023-03-07T22:32:49.361Z,6.60
2023-03-07T22:37:51.246Z,6.47
2023-03-07T22:42:52.805Z,6.83
2023-03-07T22:47:55.088Z,6.97
2023-03-07T22:52:56.795Z,6.83
2023-03-07T22:57:58.348Z,5.90
2023-03-07T23:02:59.938Z,6.57
2023-03-07T23:08:03.465Z,6.60
2023-03-07T23:13:05.822Z,5.97
2023-03-07T23:18:07.353Z,6.03
2023-03-07T23:23:09.063Z,5.13
2023-03-07T23:28:10.666Z,4.87
2023-03-07T23:33:12.383Z,5.60
2023-03-07T23:38:14.930Z,4.63
2023-03-07T23:43:16.471Z,4.50
2023-03-07T23:48:18.153Z,4.40
2023-03-07T23:53:19.933Z,4.03
2023-03-07T23:58:21.448Z,3.87
