createdAt,value
2023-01-12T00:01:43.841Z,100187.34
2023-01-12T00:04:30.696Z,100193.41
2023-01-12T00:07:08.733Z,100186.25
2023-01-12T00:09:44.995Z,100188.69
2023-01-12T00:12:26.394Z,100196.75
2023-01-12T00:15:09.836Z,100189.56
2023-01-12T00:17:45.118Z,100197.63
2023-01-12T00:20:30.257Z,100197.34
2023-01-12T00:23:03.660Z,100189.56
2023-01-12T00:25:49.908Z,100188.19
2023-01-12T00:28:25.794Z,100187.34
2023-01-12T00:31:03.452Z,100184.09
2023-01-12T00:33:39.685Z,100193.22
2023-01-12T00:36:16.397Z,100187.09
2023-01-12T00:39:12.614Z,100180.50
2023-01-12T00:42:04.358Z,100177.59
2023-01-12T00:44:52.377Z,100173.06
2023-01-12T00:47:30.780Z,100167.59
2023-01-12T00:50:08.916Z,100173.78
2023-01-12T00:52:56.233Z,100175.22
2023-01-12T00:55:30.992Z,100166.09
2023-01-12T00:58:08.810Z,100173.34
2023-01-12T01:00:49.690Z,100187.66
2023-01-12T01:03:34.522Z,100191.16
2023-01-12T01:06:13.320Z,100188.66
2023-01-12T01:08:49.228Z,100201.78
2023-01-12T01:11:35.200Z,100204.44
2023-01-12T01:14:12.439Z,100202.66
2023-01-12T01:16:58.928Z,100217.47
2023-01-12T01:19:40.774Z,100207.94
2023-01-12T01:22:24.763Z,100208.50
2023-01-12T01:25:05.391Z,100219.28
2023-01-12T01:27:43.673Z,100214.13
2023-01-12T01:30:24.262Z,100213.97
2023-01-12T01:33:03.192Z,100217.06
2023-01-12T01:35:41.220Z,100220.97
2023-01-12T01:38:34.208Z,100221.28
2023-01-12T01:41:11.087Z,100221.84
2023-01-12T01:44:05.574Z,100224.38
2023-01-12T01:46:58.589Z,100225.34
2023-01-12T01:49:47.993Z,100233.47
2023-01-12T01:52:33.957Z,100231.50
2023-01-12T01:55:14.199Z,100224.66
2023-01-12T01:58:10.513Z,100224.94
2023-01-12T02:00:52.389Z,100221.72
2023-01-12T02:03:30.624Z,100224.50
2023-01-12T02:06:12.806Z,100221.84
2023-01-12T02:09:22.274Z,100216.69
2023-01-12T02:12:24.086Z,100217.53
2023-01-12T02:15:23.128Z,100210.09
2023-01-12T02:18:10.849Z,100219.47
2023-01-12T02:21:13.327Z,100220.69
2023-01-12T02:24:01.584Z,100219.16
2023-01-12T02:27:08.814Z,100224.59
2023-01-12T02:30:05.273Z,100221.81
2023-01-12T02:32:43.354Z,100234.94
2023-01-12T02:35:38.453Z,100223.34
2023-01-12T02:38:53.915Z,100209.50
2023-01-12T02:42:01.554Z,100205.56
2023-01-12T02:44:51.945Z,100209.63
2023-01-12T02:47:42.888Z,100224.50
2023-01-12T02:50:30.142Z,100223.66
2023-01-12T02:53:14.178Z,100217.09
2023-01-12T02:55:59.538Z,100206.66
2023-01-12T02:58:41.976Z,100201.03
2023-01-12T03:01:18.070Z,100201.03
2023-01-12T03:03:56.079Z,100203.00
2023-01-12T03:06:50.830Z,100198.38
2023-01-12T03:09:44.079Z,100194.88
2023-01-12T03:12:24.366Z,100189.81
2023-01-12T03:15:05.605Z,100184.91
2023-01-12T03:18:15.771Z,100181.13
2023-01-12T03:20:59.110Z,100187.44
2023-01-12T03:23:47.424Z,100190.03
2023-01-12T03:26:37.406Z,100197.03
2023-01-12T03:29:22.173Z,100195.16
2023-01-12T03:31:57.284Z,100200.03
2023-01-12T03:34:49.053Z,100194.75
2023-01-12T03:37:25.331Z,100204.44
2023-01-12T03:40:16.559Z,100195.44
2023-01-12T03:43:05.255Z,100203.09
2023-01-12T03:45:40.382Z,100195.53
2023-01-12T03:48:33.520Z,100192.44
2023-01-12T03:51:17.720Z,100191.34
2023-01-12T03:53:58.083Z,100194.03
2023-01-12T03:56:40.769Z,100191.06
2023-01-12T03:59:19.409Z,100197.63
2023-01-12T04:01:55.054Z,100209.56
2023-01-12T04:04:30.742Z,100196.69
2023-01-12T04:07:08.879Z,100200.56
2023-01-12T04:09:49.687Z,100206.16
2023-01-12T04:12:28.252Z,100203.63
2023-01-12T04:15:02.639Z,100196.50
2023-01-12T04:17:34.246Z,100199.44
2023-01-12T04:20:18.743Z,100202.84
2023-01-12T04:22:59.358Z,100208.75
2023-01-12T04:25:40.682Z,100202.31
2023-01-12T04:28:18.613Z,100210.78
2023-01-12T04:30:56.608Z,100209.16
2023-01-12T04:33:40.652Z,100214.56
2023-01-12T04:36:18.893Z,100213.34
2023-01-12T04:39:02.773Z,100206.31
2023-01-12T04:41:35.362Z,100203.22
2023-01-12T04:44:21.949Z,100201.25
2023-01-12T04:46:57.360Z,100210.69
2023-01-12T04:49:42.194Z,100207.47
2023-01-12T04:52:22.898Z,100204.66
2023-01-12T04:55:07.894Z,100204.59
2023-01-12T04:57:47.402Z,100209.63
2023-01-12T05:00:22.969Z,100211.84
2023-01-12T05:03:07.292Z,100196.00
2023-01-12T05:05:48.475Z,100198.66
2023-01-12T05:08:45.388Z,100201.41
2023-01-12T05:11:21.250Z,100203.19
2023-01-12T05:14:05.489Z,100204.47
2023-01-12T05:16:42.651Z,100206.75
2023-01-12T05:19:17.343Z,100215.22
2023-01-12T05:21:59.581Z,100222.50
2023-01-12T05:24:39.994Z,100215.72
2023-01-12T05:27:20.182Z,100221.06
2023-01-12T05:30:03.487Z,100226.09
2023-01-12T05:32:49.722Z,100220.00
2023-01-12T05:35:21.837Z,100222.06
2023-01-12T05:37:54.016Z,100223.59
2023-01-12T05:40:36.698Z,100227.16
2023-01-12T05:43:31.581Z,100223.88
2023-01-12T05:46:15.591Z,100228.59
2023-01-12T05:48:54.105Z,100232.53
2023-01-12T05:51:30.952Z,100215.44
2023-01-12T05:54:07.438Z,100232.19
2023-01-12T05:56:42.651Z,100228.31
2023-01-12T05:59:17.844Z,100230.34
2023-01-12T06:01:56.148Z,100230.28
2023-01-12T06:04:38.785Z,100237.13
2023-01-12T06:07:20.131Z,100239.66
2023-01-12T06:09:56.311Z,100236.69
2023-01-12T06:12:52.896Z,100230.91
2023-01-12T06:15:38.198Z,100234.25
2023-01-12T06:18:22.601Z,100231.28
2023-01-12T06:21:12.106Z,100233.72
2023-01-12T06:23:50.758Z,100233.19
2023-01-12T06:26:35.171Z,100228.16
2023-01-12T06:29:16.159Z,100239.81
2023-01-12T06:31:57.391Z,100236.38
2023-01-12T06:34:34.907Z,100251.09
2023-01-12T06:37:13.118Z,100253.91
2023-01-12T06:39:56.202Z,100259.22
2023-01-12T06:42:34.393Z,100272.41
2023-01-12T06:45:18.694Z,100268.75
2023-01-12T06:47:53.967Z,100276.59
2023-01-12T06:50:37.685Z,100270.75
2023-01-12T06:53:18.426Z,100286.13
2023-01-12T06:56:01.172Z,100289.56
2023-01-12T06:58:48.174Z,100295.03
2023-01-12T07:01:27.499Z,100288.94
2023-01-12T07:04:05.489Z,100283.59
2023-01-12T07:06:45.702Z,100283.97
2023-01-12T07:09:21.350Z,100291.00
2023-01-12T07:11:59.684Z,100297.50
2023-01-12T07:14:37.480Z,100290.69
2023-01-12T07:17:18.233Z,100299.53
2023-01-12T07:20:10.657Z,100294.94
2023-01-12T07:22:48.498Z,100292.97
2023-01-12T07:25:29.109Z,100298.72
2023-01-12T07:28:04.239Z,100297.88
2023-01-12T07:30:50.124Z,100297.66
2023-01-12T07:33:33.733Z,100302.91
2023-01-12T07:36:14.485Z,100290.81
2023-01-12T07:38:55.691Z,100286.91
2023-01-12T07:41:54.896Z,100303.38
2023-01-12T07:44:37.285Z,100311.00
2023-01-12T07:47:15.042Z,100311.88
2023-01-12T07:50:00.768Z,100307.31
2023-01-12T07:52:44.539Z,100312.72
2023-01-12T07:55:19.252Z,100315.38
2023-01-12T07:58:08.788Z,100309.50
2023-01-12T08:00:44.277Z,100315.03
2023-01-12T08:03:27.671Z,100318.91
2023-01-12T08:06:08.560Z,100313.72
2023-01-12T08:08:45.287Z,100318.22
2023-01-12T08:11:22.988Z,100315.56
2023-01-12T08:14:05.066Z,100311.75
2023-01-12T08:16:49.902Z,100323.09
2023-01-12T08:19:33.050Z,100327.78
2023-01-12T08:22:22.994Z,100320.50
2023-01-12T08:25:05.183Z,100316.31
2023-01-12T08:27:49.295Z,100310.66
2023-01-12T08:30:34.045Z,100311.03
2023-01-12T08:33:15.007Z,100311.22
2023-01-12T08:35:59.514Z,100304.53
2023-01-12T08:38:31.862Z,100306.56
2023-01-12T08:41:28.012Z,100308.41
2023-01-12T08:44:10.377Z,100306.44
2023-01-12T08:46:52.154Z,100313.44
2023-01-12T08:49:32.320Z,100306.09
2023-01-12T08:52:09.825Z,100299.38
2023-01-12T08:54:50.601Z,100308.78
2023-01-12T08:57:26.257Z,100306.09
2023-01-12T08:59:58.325Z,100316.97
2023-01-12T09:02:30.672Z,100311.47
2023-01-12T09:05:06.123Z,100308.09
2023-01-12T09:07:43.074Z,100318.31
2023-01-12T09:10:22.163Z,100327.84
2023-01-12T09:12:58.878Z,100330.19
2023-01-12T09:15:37.105Z,100324.19
2023-01-12T09:18:12.448Z,100316.47
2023-01-12T09:20:44.654Z,100317.34
2023-01-12T09:23:24.653Z,100318.34
2023-01-12T09:26:04.258Z,100315.13
2023-01-12T09:28:40.904Z,100314.81
2023-01-12T09:31:21.178Z,100310.72
2023-01-12T09:33:59.471Z,100318.13
2023-01-12T09:36:36.623Z,100316.25
2023-01-12T09:39:27.289Z,100307.53
2023-01-12T09:42:20.419Z,100304.09
2023-01-12T09:45:16.829Z,100302.22
2023-01-12T09:48:06.715Z,100309.13
2023-01-12T09:51:05.155Z,100309.81
2023-01-12T09:53:41.349Z,100306.75
2023-01-12T09:56:28.044Z,100310.06
2023-01-12T09:59:13.215Z,100303.38
2023-01-12T10:01:56.542Z,100308.38
2023-01-12T10:04:38.101Z,100305.84
2023-01-12T10:07:22.707Z,100304.28
2023-01-12T10:09:58.151Z,100300.25
2023-01-12T10:13:06.768Z,100301.38
2023-01-12T10:15:53.673Z,100298.06
2023-01-12T10:18:42.466Z,100302.88
2023-01-12T10:21:20.690Z,100291.75
2023-01-12T10:23:57.548Z,100293.34
2023-01-12T10:26:43.579Z,100299.72
2023-01-12T10:29:18.193Z,100297.50
2023-01-12T10:31:53.345Z,100291.44
2023-01-12T10:34:34.052Z,100295.97
2023-01-12T10:37:12.213Z,100293.59
2023-01-12T10:39:45.605Z,100295.63
2023-01-12T10:42:43.065Z,100286.44
2023-01-12T10:45:27.358Z,100286.66
2023-01-12T10:48:08.001Z,100282.84
2023-01-12T10:50:42.613Z,100285.16
2023-01-12T10:53:26.697Z,100278.69
2023-01-12T10:56:02.127Z,100296.06
2023-01-12T10:58:42.016Z,100288.69
2023-01-12T11:01:19.721Z,100291.78
2023-01-12T11:04:09.034Z,100283.34
2023-01-12T11:06:44.793Z,100277.41
2023-01-12T11:09:50.068Z,100268.16
2023-01-12T11:12:41.025Z,100265.81
2023-01-12T11:15:17.164Z,100271.94
2023-01-12T11:18:02.173Z,100268.88
2023-01-12T11:20:55.845Z,100260.28
2023-01-12T11:24:06.034Z,100260.13
2023-01-12T11:26:59.628Z,100255.31
2023-01-12T11:29:37.128Z,100256.16
2023-01-12T11:32:35.957Z,100256.50
2023-01-12T11:35:26.536Z,100248.81
2023-01-12T11:38:05.590Z,100243.72
2023-01-12T11:40:47.864Z,100248.53
2023-01-12T11:43:46.579Z,100240.75
2023-01-12T11:46:36.089Z,100247.25
2023-01-12T11:49:21.125Z,100240.75
2023-01-12T11:51:53.802Z,100238.16
2023-01-12T11:54:30.175Z,100231.69
2023-01-12T11:57:18.119Z,100234.56
2023-01-12T12:00:15.255Z,100230.75
2023-01-12T12:03:29.285Z,100234.53
2023-01-12T12:06:29.133Z,100237.31
2023-01-12T12:09:24.293Z,100228.97
2023-01-12T12:12:22.418Z,100230.56
2023-01-12T12:15:09.115Z,100227.31
2023-01-12T12:18:00.979Z,100235.38
2023-01-12T12:20:52.010Z,100237.13
2023-01-12T12:23:43.505Z,100239.72
2023-01-12T12:26:33.273Z,100228.41
2023-01-12T12:29:14.927Z,100223.41
2023-01-12T12:31:59.987Z,100229.88
2023-01-12T12:34:49.415Z,100225.28
2023-01-12T12:37:41.946Z,100210.72
2023-01-12T12:41:00.125Z,100215.25
2023-01-12T12:43:54.627Z,100203.16
2023-01-12T12:46:40.358Z,100203.41
2023-01-12T12:49:27.162Z,100209.56
2023-01-12T12:52:05.861Z,100202.47
2023-01-12T12:54:44.127Z,100202.84
2023-01-12T12:57:15.488Z,100221.41
2023-01-12T12:59:57.083Z,100207.41
2023-01-12T13:03:01.693Z,100204.81
2023-01-12T13:05:51.945Z,100208.84
2023-01-12T13:08:30.621Z,100207.03
2023-01-12T13:11:12.451Z,100195.81
2023-01-12T13:14:26.131Z,100200.91
2023-01-12T13:17:17.095Z,100205.56
2023-01-12T13:20:25.615Z,100198.69
2023-01-12T13:23:01.342Z,100193.31
2023-01-12T13:25:37.073Z,100201.47
2023-01-12T13:28:21.405Z,100206.75
2023-01-12T13:30:59.669Z,100201.09
2023-01-12T13:33:34.750Z,100207.78
2023-01-12T13:36:32.541Z,100204.69
2023-01-12T13:39:16.824Z,100212.25
2023-01-12T13:42:06.721Z,100209.56
2023-01-12T13:44:49.131Z,100212.78
2023-01-12T13:47:27.870Z,100219.47
2023-01-12T13:50:06.985Z,100229.72
2023-01-12T13:52:47.827Z,100221.66
2023-01-12T13:55:27.591Z,100219.06
2023-01-12T13:58:07.654Z,100217.41
2023-01-12T14:00:40.239Z,100215.50
2023-01-12T14:03:41.184Z,100212.06
2023-01-12T14:06:44.333Z,100211.31
2023-01-12T14:09:24.053Z,100209.66
2023-01-12T14:12:25.152Z,100207.78
2023-01-12T14:15:44.582Z,100209.19
2023-01-12T14:18:20.246Z,100205.41
2023-01-12T14:21:04.517Z,100193.28
2023-01-12T14:23:41.749Z,100199.47
2023-01-12T14:26:22.357Z,100202.16
2023-01-12T14:29:03.144Z,100195.97
2023-01-12T14:31:40.176Z,100196.53
2023-01-12T14:34:32.831Z,100189.41
2023-01-12T14:37:34.663Z,100198.41
2023-01-12T14:40:10.057Z,100200.53
2023-01-12T14:43:03.237Z,100195.53
2023-01-12T14:45:52.800Z,100206.16
2023-01-12T14:48:37.106Z,100202.16
2023-01-12T14:51:36.589Z,100191.69
2023-01-12T14:54:37.385Z,100195.19
2023-01-12T14:57:30.635Z,100203.63
2023-01-12T15:00:23.937Z,100197.59
2023-01-12T15:03:02.042Z,100187.34
2023-01-12T15:05:37.375Z,100193.06
2023-01-12T15:08:13.665Z,100189.22
2023-01-12T15:10:58.923Z,100190.28
2023-01-12T15:13:35.616Z,100187.78
2023-01-12T15:16:27.748Z,100189.78
2023-01-12T15:19:21.306Z,100187.47
2023-01-12T15:22:18.124Z,100192.69
2023-01-12T15:25:19.445Z,100195.41
2023-01-12T15:27:57.567Z,100203.75
2023-01-12T15:30:35.285Z,100188.41
2023-01-12T15:33:16.511Z,100188.06
2023-01-12T15:35:59.219Z,100195.56
2023-01-12T15:38:46.541Z,100187.00
2023-01-12T15:41:51.608Z,100199.53
2023-01-12T15:44:28.941Z,100199.84
2023-01-12T15:47:05.150Z,100198.66
2023-01-12T15:49:48.544Z,100207.13
2023-01-12T15:52:34.252Z,100205.94
2023-01-12T15:55:19.160Z,100195.88
2023-01-12T15:57:54.681Z,100206.06
2023-01-12T16:00:31.352Z,100211.03
2023-01-12T16:03:06.369Z,100216.72
2023-01-12T16:05:44.229Z,100220.31
2023-01-12T16:08:30.560Z,100217.78
2023-01-12T16:11:26.864Z,100210.72
2023-01-12T16:14:09.606Z,100214.47
2023-01-12T16:16:50.901Z,100212.03
2023-01-12T16:19:29.268Z,100216.69
2023-01-12T16:22:08.113Z,100210.81
2023-01-12T16:24:46.940Z,100202.75
2023-01-12T16:27:23.077Z,100214.00
2023-01-12T16:29:57.203Z,100204.63
2023-01-12T16:32:38.536Z,100206.97
2023-01-12T16:35:17.088Z,100202.22
2023-01-12T16:37:52.185Z,100209.06
2023-01-12T16:40:34.773Z,100213.84
2023-01-12T16:43:07.408Z,100220.78
2023-01-12T16:45:47.059Z,100219.03
2023-01-12T16:48:30.908Z,100223.59
2023-01-12T16:51:06.122Z,100220.75
2023-01-12T16:53:35.631Z,100218.09
2023-01-12T16:56:13.626Z,100224.09
2023-01-12T16:58:48.624Z,100226.53
2023-01-12T17:01:26.395Z,100233.47
2023-01-12T17:04:06.674Z,100234.69
2023-01-12T17:06:42.497Z,100237.34
2023-01-12T17:09:16.516Z,100237.28
2023-01-12T17:12:02.984Z,100231.34
2023-01-12T17:14:39.092Z,100233.19
2023-01-12T17:17:15.957Z,100232.50
2023-01-12T17:19:56.686Z,100225.78
2023-01-12T17:22:35.404Z,100227.38
2023-01-12T17:25:13.652Z,100229.19
2023-01-12T17:27:49.550Z,100226.34
2023-01-12T17:30:23.065Z,100222.50
2023-01-12T17:33:02.771Z,100227.59
2023-01-12T17:35:43.085Z,100225.09
2023-01-12T17:38:20.884Z,100234.22
2023-01-12T17:40:56.606Z,100232.50
2023-01-12T17:43:34.374Z,100231.59
2023-01-12T17:46:07.605Z,100232.63
2023-01-12T17:48:53.973Z,100237.56
2023-01-12T17:51:37.588Z,100234.50
2023-01-12T17:54:17.115Z,100238.44
2023-01-12T17:56:49.733Z,100228.38
2023-01-12T17:59:22.979Z,100230.59
2023-01-12T18:01:58.834Z,100227.53
2023-01-12T18:04:36.680Z,100231.44
2023-01-12T18:07:14.563Z,100225.00
2023-01-12T18:10:01.107Z,100226.25
2023-01-12T18:12:45.015Z,100230.34
2023-01-12T18:15:29.552Z,100226.09
2023-01-12T18:18:04.555Z,100223.44
2023-01-12T18:20:40.184Z,100231.94
2023-01-12T18:23:12.289Z,100223.97
2023-01-12T18:25:47.135Z,100234.94
2023-01-12T18:28:27.203Z,100233.00
2023-01-12T18:31:11.076Z,100234.53
2023-01-12T18:33:52.706Z,100237.78
2023-01-12T18:36:36.987Z,100236.66
2023-01-12T18:39:11.803Z,100234.00
2023-01-12T18:42:00.200Z,100239.50
2023-01-12T18:44:46.582Z,100243.69
2023-01-12T18:47:40.733Z,100234.72
2023-01-12T18:50:32.073Z,100243.69
2023-01-12T18:53:22.846Z,100230.13
2023-01-12T18:56:09.542Z,100229.13
2023-01-12T18:58:47.858Z,100232.78
2023-01-12T19:01:33.875Z,100231.78
2023-01-12T19:04:05.254Z,100228.59
2023-01-12T19:06:46.701Z,100219.91
2023-01-12T19:09:37.262Z,100216.84
2023-01-12T19:12:12.503Z,100216.69
2023-01-12T19:15:03.978Z,100218.78
2023-01-12T19:17:47.253Z,100227.56
2023-01-12T19:20:40.530Z,100218.94
2023-01-12T19:23:30.393Z,100219.59
2023-01-12T19:26:27.511Z,100211.50
2023-01-12T19:28:59.413Z,100207.31
2023-01-12T19:31:40.640Z,100215.69
2023-01-12T19:34:16.899Z,100214.16
2023-01-12T19:37:02.604Z,100204.78
2023-01-12T19:40:00.326Z,100203.41
2023-01-12T19:42:54.285Z,100206.47
2023-01-12T19:45:30.916Z,100197.50
2023-01-12T19:48:09.572Z,100190.25
2023-01-12T19:50:54.315Z,100182.69
2023-01-12T19:53:33.941Z,100182.41
2023-01-12T19:56:28.130Z,100165.81
2023-01-12T19:59:24.578Z,100169.31
2023-01-12T20:02:00.684Z,100170.28
2023-01-12T20:04:49.603Z,100174.19
2023-01-12T20:07:27.316Z,100171.53
2023-01-12T20:10:24.281Z,100168.84
2023-01-12T20:12:58.488Z,100170.41
2023-01-12T20:15:40.131Z,100179.59
2023-01-12T20:18:18.330Z,100178.47
2023-01-12T20:20:56.200Z,100186.88
2023-01-12T20:23:34.437Z,100182.44
2023-01-12T20:26:15.058Z,100200.59
2023-01-12T20:28:52.397Z,100195.56
2023-01-12T20:31:33.881Z,100196.69
2023-01-12T20:34:18.335Z,100208.16
2023-01-12T20:37:06.540Z,100202.56
2023-01-12T20:39:39.524Z,100208.44
2023-01-12T20:42:22.480Z,100200.34
2023-01-12T20:45:07.739Z,100206.75
2023-01-12T20:47:58.307Z,100208.31
2023-01-12T20:50:36.279Z,100206.59
2023-01-12T20:53:09.190Z,100203.78
2023-01-12T20:55:54.141Z,100207.44
2023-01-12T20:58:26.944Z,100202.09
2023-01-12T21:00:59.203Z,100212.75
2023-01-12T21:03:36.212Z,100212.59
2023-01-12T21:06:21.378Z,100210.91
2023-01-12T21:09:12.798Z,100206.25
2023-01-12T21:11:50.475Z,100202.38
2023-01-12T21:14:28.441Z,100210.34
2023-01-12T21:17:09.578Z,100208.94
2023-01-12T21:19:47.827Z,100212.59
2023-01-12T21:22:23.663Z,100212.06
2023-01-12T21:25:05.556Z,100207.59
2023-01-12T21:27:43.239Z,100203.94
2023-01-12T21:30:15.665Z,100207.03
2023-01-12T21:32:55.397Z,100203.97
2023-01-12T21:35:38.051Z,100196.41
2023-01-12T21:38:19.251Z,100206.06
2023-01-12T21:40:55.107Z,100204.09
2023-01-12T21:43:41.999Z,100194.72
2023-01-12T21:46:26.094Z,100197.50
2023-01-12T21:49:17.243Z,100188.88
2023-01-12T21:52:01.841Z,100195.44
2023-01-12T21:54:56.123Z,100196.69
2023-01-12T21:57:34.190Z,100185.09
2023-01-12T22:00:18.424Z,100184.69
2023-01-12T22:02:56.051Z,100170.41
2023-01-12T22:05:37.740Z,100173.63
2023-01-12T22:08:19.426Z,100175.16
2023-01-12T22:11:00.177Z,100183.00
2023-01-12T22:13:37.445Z,100185.25
2023-01-12T22:16:28.085Z,100185.94
2023-01-12T22:19:07.875Z,100189.13
2023-01-12T22:21:46.627Z,100184.78
2023-01-12T22:24:27.361Z,100181.03
2023-01-12T22:27:02.753Z,100186.63
2023-01-12T22:29:45.802Z,100171.81
2023-01-12T22:32:31.432Z,100174.06
2023-01-12T22:35:12.360Z,100168.03
2023-01-12T22:37:59.473Z,100173.47
2023-01-12T22:40:34.710Z,100165.91
2023-01-12T22:43:25.723Z,100167.91
2023-01-12T22:46:02.009Z,100159.78
2023-01-12T22:48:59.703Z,100157.97
2023-01-12T22:51:45.082Z,100152.22
2023-01-12T22:54:23.757Z,100154.31
2023-01-12T22:57:14.099Z,100150.69
2023-01-12T22:59:53.483Z,100150.97
2023-01-12T23:02:48.134Z,100149.56
2023-01-12T23:05:29.600Z,100144.69
2023-01-12T23:08:06.978Z,100147.19
2023-01-12T23:11:04.622Z,100153.50
2023-01-12T23:13:47.473Z,100148.03
2023-01-12T23:16:26.352Z,100154.88
2023-01-12T23:19:13.374Z,100157.38
2023-01-12T23:22:04.887Z,100160.56
2023-01-12T23:24:40.683Z,100157.25
2023-01-12T23:27:22.852Z,100155.00
2023-01-12T23:30:03.822Z,100158.78
2023-01-12T23:32:41.534Z,100149.97
2023-01-12T23:35:30.456Z,100157.25
2023-01-12T23:37:59.583Z,100163.41
2023-01-12T23:40:38.123Z,100162.16
2023-01-12T23:43:22.009Z,100157.25
2023-01-12T23:46:15.749Z,100169.81
2023-01-12T23:48:54.271Z,100166.19
2023-01-12T23:51:36.295Z,100159.22
2023-01-12T23:54:22.753Z,100163.25
2023-01-12T23:56:58.414Z,100155.56
2023-01-12T23:59:36.044Z,100151.38
