createdAt,value
2023-03-14T18:15:52.776Z,64.47
2023-03-14T18:19:00.241Z,216.90
2023-03-14T18:22:03.968Z,289.83
2023-03-14T18:25:08.602Z,602.22
2023-03-14T18:28:12.402Z,384.48
2023-03-14T18:31:22.167Z,293.63
2023-03-14T18:34:26.723Z,199.07
2023-03-14T18:37:30.230Z,189.55
2023-03-14T18:40:35.271Z,69.28
2023-03-14T18:43:39.096Z,65.80
2023-03-14T18:46:44.519Z,76.60
2023-03-14T18:49:47.924Z,62.58
2023-03-14T18:52:54.406Z,66.95
2023-03-14T18:55:57.849Z,78.70
2023-03-14T18:59:01.350Z,73.68
2023-03-14T19:02:06.517Z,62.40
2023-03-14T19:05:13.021Z,66.22
2023-03-14T19:08:16.551Z,57.10
2023-03-14T19:11:19.919Z,58.03
2023-03-14T19:14:23.458Z,51.88
2023-03-14T19:17:28.253Z,65.03
2023-03-14T19:20:31.555Z,68.25
2023-03-14T19:23:36.467Z,76.40
2023-03-14T19:26:40.095Z,57.58
2023-03-14T19:29:43.506Z,78.00
2023-03-14T19:32:48.236Z,70.80
2023-03-14T19:35:51.879Z,61.75
2023-03-14T19:38:55.690Z,83.15
2023-03-14T19:41:59.576Z,63.20
2023-03-14T19:45:02.993Z,68.50
2023-03-14T19:48:08.644Z,300.67
2023-03-14T19:51:14.016Z,161.63
2023-03-14T19:54:20.301Z,105.97
2023-03-14T19:57:24.524Z,84.00
2023-03-14T20:00:28.494Z,73.63
2023-03-14T20:03:33.926Z,65.10
2023-03-14T20:06:37.475Z,210.93
2023-03-14T20:09:40.948Z,323.00
2023-03-14T20:12:44.429Z,146.25
2023-03-14T20:15:48.025Z,346.00
2023-03-14T20:18:52.771Z,92.28
2023-03-14T20:21:56.240Z,42.78
2023-03-14T20:25:00.177Z,53.58
2023-03-14T20:28:05.199Z,48.55
2023-03-14T20:31:10.326Z,148.60
2023-03-14T20:34:15.301Z,57.15
2023-03-14T20:37:22.821Z,43.97
2023-03-14T20:40:28.777Z,61.63
2023-03-14T20:43:33.363Z,44.10
2023-03-14T20:46:36.682Z,43.15
2023-03-14T20:49:42.070Z,56.03
2023-03-14T20:52:45.999Z,41.00
2023-03-14T20:55:49.698Z,40.40
2023-03-14T20:58:53.457Z,48.35
2023-03-14T21:01:57.877Z,44.25
2023-03-14T21:05:03.125Z,37.33
2023-03-14T21:08:06.878Z,35.15
2023-03-14T21:11:10.596Z,37.22
2023-03-14T21:14:13.966Z,36.83
2023-03-14T21:17:17.301Z,38.90
2023-03-14T21:20:22.422Z,37.95
2023-03-14T21:23:26.595Z,48.72
2023-03-14T21:26:31.820Z,41.40
2023-03-14T21:29:37.051Z,35.75
2023-03-14T21:32:40.435Z,33.40
2023-03-14T21:35:45.373Z,30.33
2023-03-14T21:38:49.092Z,30.92
2023-03-14T21:41:52.326Z,27.25
2023-03-14T21:44:55.664Z,25.42
2023-03-14T21:48:00.029Z,26.23
2023-03-14T21:51:06.439Z,26.80
2023-03-14T21:54:11.300Z,33.22
2023-03-14T21:57:15.536Z,35.08
2023-03-14T22:00:21.491Z,30.33
2023-03-14T22:03:24.833Z,39.38
2023-03-14T22:06:29.647Z,31.70
2023-03-14T22:09:33.282Z,29.20
2023-03-14T22:12:36.664Z,25.83
2023-03-14T22:15:40.003Z,23.58
2023-03-14T22:18:43.358Z,26.48
2023-03-14T22:21:47.951Z,27.70
2023-03-14T22:24:53.380Z,28.13
2023-03-14T22:27:57.172Z,28.98
2023-03-14T22:31:03.266Z,35.20
2023-03-14T22:34:06.908Z,36.00
2023-03-14T22:37:14.308Z,39.58
2023-03-14T22:40:17.784Z,33.55
2023-03-14T22:43:20.986Z,35.95
2023-03-14T22:46:24.194Z,29.92
2023-03-14T22:49:28.479Z,28.08
2023-03-14T22:52:33.485Z,31.58
2023-03-14T22:55:36.667Z,41.30
2023-03-14T22:58:40.077Z,31.33
2023-03-14T23:01:43.414Z,30.75
2023-03-14T23:04:46.814Z,32.88
2023-03-14T23:07:51.617Z,31.33
2023-03-14T23:11:01.327Z,31.50
2023-03-14T23:14:05.898Z,31.92
2023-03-14T23:17:09.624Z,33.75
2023-03-14T23:20:13.892Z,34.90
2023-03-14T23:23:18.661Z,35.53
2023-03-14T23:26:24.715Z,39.15
2023-03-14T23:29:27.974Z,34.25
2023-03-14T23:32:31.336Z,31.60
2023-03-14T23:35:34.576Z,34.15
2023-03-14T23:38:39.242Z,34.60
2023-03-14T23:41:42.482Z,34.97
2023-03-14T23:44:46.012Z,30.38
2023-03-14T23:47:49.675Z,31.85
2023-03-14T23:50:56.392Z,36.28
2023-03-14T23:54:00.942Z,35.33
2023-03-14T23:57:05.452Z,31.73
