createdAt,value
2018-03-15T00:01:10.070Z,11.18
2018-03-15T00:03:37.492Z,12.73
2018-03-15T00:06:05.004Z,10.35
2018-03-15T00:08:32.439Z,11.65
2018-03-15T00:10:59.928Z,11.45
2018-03-15T00:13:27.350Z,11.52
2018-03-15T00:15:54.819Z,11.85
2018-03-15T00:18:22.279Z,9.73
2018-03-15T00:20:49.699Z,12.68
2018-03-15T00:23:17.128Z,10.45
2018-03-15T00:25:45.475Z,11.88
2018-03-15T00:28:12.915Z,12.57
2018-03-15T00:30:40.366Z,16.25
2018-03-15T00:33:07.851Z,12.00
2018-03-15T00:35:35.332Z,10.20
2018-03-15T00:38:02.765Z,12.60
2018-03-15T00:40:30.316Z,13.40
2018-03-15T00:42:57.763Z,13.27
2018-03-15T00:45:25.180Z,11.02
2018-03-15T00:47:52.608Z,11.63
2018-03-15T00:50:20.026Z,14.20
2018-03-15T00:52:47.520Z,12.07
2018-03-15T00:55:15.057Z,10.65
2018-03-15T00:57:42.680Z,13.70
2018-03-15T01:00:10.112Z,13.60
2018-03-15T01:02:37.543Z,12.90
2018-03-15T01:05:05.187Z,14.73
2018-03-15T01:07:32.640Z,14.27
2018-03-15T01:10:00.284Z,15.65
2018-03-15T01:12:27.864Z,14.57
2018-03-15T01:14:55.497Z,14.20
2018-03-15T01:17:23.080Z,11.30
2018-03-15T01:19:50.540Z,10.65
2018-03-15T01:22:18.006Z,11.55
2018-03-15T01:24:45.432Z,14.27
2018-03-15T01:27:12.856Z,13.98
2018-03-15T01:29:40.292Z,15.80
2018-03-15T01:32:07.821Z,13.18
2018-03-15T01:34:35.256Z,12.60
2018-03-15T01:37:02.677Z,11.88
2018-03-15T01:39:30.185Z,11.32
2018-03-15T01:41:57.644Z,11.10
2018-03-15T01:44:25.306Z,11.52
2018-03-15T01:46:53.470Z,13.27
2018-03-15T01:49:20.928Z,11.85
2018-03-15T01:51:48.365Z,14.38
2018-03-15T01:54:15.784Z,14.70
2018-03-15T01:56:43.215Z,12.30
2018-03-15T01:59:10.632Z,11.18
2018-03-15T02:01:38.214Z,11.15
2018-03-15T02:04:05.653Z,15.15
2018-03-15T02:06:33.085Z,10.85
2018-03-15T02:09:00.504Z,11.20
2018-03-15T02:11:27.935Z,13.73
2018-03-15T02:13:55.352Z,11.10
2018-03-15T02:16:23.547Z,11.57
2018-03-15T02:18:50.963Z,15.63
2018-03-15T02:21:18.389Z,12.82
2018-03-15T02:23:45.821Z,12.95
2018-03-15T02:26:13.392Z,12.43
2018-03-15T02:28:40.823Z,15.38
2018-03-15T02:31:08.244Z,12.93
2018-03-15T02:33:36.677Z,9.95
2018-03-15T02:36:04.140Z,13.40
2018-03-15T02:38:31.596Z,14.90
2018-03-15T02:40:59.014Z,12.43
2018-03-15T02:43:26.504Z,16.15
2018-03-15T02:45:53.924Z,15.50
2018-03-15T02:48:21.421Z,17.00
2018-03-15T02:50:48.877Z,14.25
2018-03-15T02:53:16.319Z,13.15
2018-03-15T02:55:43.791Z,14.43
2018-03-15T02:58:11.225Z,17.55
2018-03-15T03:00:38.709Z,14.87
2018-03-15T03:03:06.140Z,15.40
2018-03-15T03:05:33.558Z,11.63
2018-03-15T03:08:00.980Z,12.95
2018-03-15T03:10:28.403Z,14.00
2018-03-15T03:12:55.856Z,14.63
2018-03-15T03:15:23.436Z,14.82
2018-03-15T03:17:51.816Z,13.48
2018-03-15T03:20:20.192Z,11.38
2018-03-15T03:22:47.622Z,12.52
2018-03-15T03:25:15.112Z,17.25
2018-03-15T03:27:42.560Z,13.77
2018-03-15T03:30:09.991Z,10.65
2018-03-15T03:32:37.478Z,13.10
2018-03-15T03:35:04.912Z,13.32
2018-03-15T03:37:32.333Z,14.65
2018-03-15T03:39:59.761Z,13.65
2018-03-15T03:42:27.302Z,14.27
2018-03-15T03:44:54.758Z,13.73
2018-03-15T03:47:22.185Z,14.60
2018-03-15T03:49:49.616Z,14.70
2018-03-15T03:52:17.812Z,13.93
2018-03-15T03:54:45.232Z,11.60
2018-03-15T03:57:12.655Z,11.73
2018-03-15T03:59:40.088Z,12.90
2018-03-15T04:02:07.511Z,13.50
2018-03-15T04:04:35.708Z,14.93
2018-03-15T04:07:03.124Z,11.85
2018-03-15T04:09:30.567Z,14.30
2018-03-15T04:11:58.004Z,13.45
2018-03-15T04:14:25.420Z,10.23
2018-03-15T04:16:52.916Z,14.25
2018-03-15T04:19:20.372Z,13.75
2018-03-15T04:21:47.831Z,14.45
2018-03-15T04:24:15.248Z,12.85
2018-03-15T04:26:42.740Z,13.82
2018-03-15T04:29:10.195Z,13.20
2018-03-15T04:31:37.637Z,13.98
2018-03-15T04:34:05.107Z,15.65
2018-03-15T04:36:32.540Z,15.25
2018-03-15T04:39:00.020Z,16.05
2018-03-15T04:41:27.484Z,13.60
2018-03-15T04:43:55.239Z,19.02
2018-03-15T04:46:22.677Z,15.50
2018-03-15T04:48:50.154Z,17.00
2018-03-15T04:51:17.612Z,17.50
2018-03-15T04:53:45.039Z,12.57
2018-03-15T04:56:12.524Z,14.23
2018-03-15T04:58:39.988Z,16.52
2018-03-15T05:01:07.620Z,15.23
2018-03-15T05:03:35.201Z,17.08
2018-03-15T05:06:02.925Z,15.88
2018-03-15T05:08:30.339Z,13.93
2018-03-15T05:10:57.877Z,12.98
2018-03-15T05:13:25.311Z,17.90
2018-03-15T05:15:52.727Z,16.70
2018-03-15T05:18:20.252Z,16.40
2018-03-15T05:20:47.703Z,16.80
2018-03-15T05:23:15.340Z,19.25
2018-03-15T05:25:42.856Z,18.58
2018-03-15T05:28:10.381Z,15.18
2018-03-15T05:30:37.807Z,16.60
2018-03-15T05:33:05.237Z,19.35
2018-03-15T05:35:32.748Z,17.95
2018-03-15T05:38:00.180Z,17.75
2018-03-15T05:40:27.604Z,16.08
2018-03-15T05:42:55.031Z,18.65
2018-03-15T05:45:22.467Z,21.77
2018-03-15T05:47:49.897Z,18.52
2018-03-15T05:50:17.480Z,14.55
2018-03-15T05:52:45.791Z,15.65
2018-03-15T05:55:13.216Z,15.70
2018-03-15T05:57:40.705Z,15.18
2018-03-15T06:00:08.127Z,18.05
2018-03-15T06:02:35.561Z,18.23
2018-03-15T06:05:03.149Z,17.42
2018-03-15T06:07:30.623Z,15.90
2018-03-15T06:09:58.050Z,15.95
2018-03-15T06:12:25.482Z,16.12
2018-03-15T06:14:52.963Z,19.35
2018-03-15T06:17:20.380Z,18.87
2018-03-15T06:19:47.812Z,16.70
2018-03-15T06:22:15.336Z,18.92
2018-03-15T06:24:42.783Z,16.40
2018-03-15T06:27:10.200Z,17.98
2018-03-15T06:29:37.632Z,23.58
2018-03-15T06:32:05.060Z,17.02
2018-03-15T06:34:32.562Z,13.40
2018-03-15T06:37:00.094Z,19.25
2018-03-15T06:39:27.504Z,18.62
2018-03-15T06:41:54.924Z,19.25
2018-03-15T06:44:22.379Z,16.65
2018-03-15T06:46:49.800Z,17.75
2018-03-15T06:49:17.236Z,18.60
2018-03-15T06:51:45.244Z,20.33
2018-03-15T06:54:12.876Z,19.50
2018-03-15T06:56:40.309Z,19.17
2018-03-15T06:59:07.732Z,15.70
2018-03-15T07:01:35.169Z,24.35
2018-03-15T07:04:02.701Z,24.12
2018-03-15T07:06:30.140Z,17.08
2018-03-15T07:08:57.617Z,14.87
2018-03-15T07:11:25.053Z,18.55
2018-03-15T07:13:52.475Z,19.20
2018-03-15T07:16:19.903Z,22.00
2018-03-15T07:18:47.448Z,18.00
2018-03-15T07:21:14.872Z,19.00
2018-03-15T07:23:42.292Z,20.85
2018-03-15T07:26:09.723Z,19.67
2018-03-15T07:28:37.177Z,20.45
2018-03-15T07:31:04.606Z,19.50
2018-03-15T07:33:32.185Z,19.48
2018-03-15T07:35:59.635Z,14.13
2018-03-15T07:38:27.072Z,19.50
2018-03-15T07:40:54.504Z,21.67
2018-03-15T07:43:22.008Z,18.00
2018-03-15T07:45:49.459Z,19.17
2018-03-15T07:48:16.924Z,20.33
2018-03-15T07:50:44.356Z,17.50
2018-03-15T07:53:11.831Z,24.33
2018-03-15T07:55:39.261Z,17.75
2018-03-15T07:58:06.696Z,21.65
2018-03-15T08:00:34.897Z,20.92
2018-03-15T08:03:02.346Z,24.17
2018-03-15T08:05:29.908Z,23.85
2018-03-15T08:07:57.338Z,20.52
2018-03-15T08:10:25.536Z,24.17
2018-03-15T08:12:52.968Z,27.00
2018-03-15T08:15:20.404Z,23.50
2018-03-15T08:17:47.832Z,19.52
2018-03-15T08:20:15.392Z,22.67
2018-03-15T08:22:42.820Z,23.75
2018-03-15T08:25:10.269Z,19.87
2018-03-15T08:27:37.753Z,23.87
2018-03-15T08:30:05.192Z,20.80
2018-03-15T08:32:32.616Z,22.62
2018-03-15T08:35:00.124Z,17.42
2018-03-15T08:37:27.762Z,26.73
2018-03-15T08:39:55.279Z,22.33
2018-03-15T08:42:22.806Z,22.75
2018-03-15T08:44:50.267Z,20.30
2018-03-15T08:47:17.692Z,23.20
2018-03-15T08:49:45.124Z,23.27
2018-03-15T08:52:12.565Z,24.65
2018-03-15T08:54:39.983Z,25.80
2018-03-15T08:57:07.566Z,19.70
2018-03-15T08:59:35.169Z,20.97
2018-03-15T09:02:02.753Z,23.80
2018-03-15T09:04:30.182Z,18.83
2018-03-15T09:06:57.753Z,19.77
2018-03-15T09:09:25.044Z,20.40
2018-03-15T09:11:52.584Z,18.37
2018-03-15T09:14:20.018Z,17.07
2018-03-15T09:16:47.588Z,24.63
2018-03-15T09:19:15.261Z,18.53
2018-03-15T09:21:42.717Z,23.73
2018-03-15T09:24:10.173Z,21.80
2018-03-15T09:26:37.813Z,21.40
2018-03-15T09:29:05.332Z,18.83
2018-03-15T09:31:33.652Z,21.97
2018-03-15T09:34:01.224Z,21.07
2018-03-15T09:36:28.655Z,21.13
2018-03-15T09:38:56.093Z,18.13
2018-03-15T09:41:23.596Z,21.33
2018-03-15T09:43:51.149Z,18.50
2018-03-15T09:46:18.737Z,19.27
2018-03-15T09:48:46.189Z,15.87
2018-03-15T09:51:13.780Z,20.00
2018-03-15T09:53:41.372Z,19.60
2018-03-15T09:56:08.880Z,21.43
2018-03-15T09:58:36.315Z,18.50
2018-03-15T10:01:03.865Z,18.00
2018-03-15T10:03:31.624Z,15.30
2018-03-15T10:05:59.052Z,18.67
2018-03-15T10:08:26.537Z,20.87
2018-03-15T10:10:54.128Z,17.20
2018-03-15T10:13:21.659Z,21.90
2018-03-15T10:15:49.212Z,32.23
2018-03-15T10:18:16.855Z,26.90
2018-03-15T10:20:44.363Z,21.20
2018-03-15T10:23:11.796Z,23.40
2018-03-15T10:25:39.252Z,16.60
2018-03-15T10:28:06.703Z,15.17
2018-03-15T10:30:34.196Z,19.63
2018-03-15T10:33:07.376Z,17.03
2018-03-15T10:35:34.932Z,18.90
2018-03-15T10:38:02.385Z,15.77
2018-03-15T10:40:29.834Z,18.03
2018-03-15T10:42:57.375Z,18.77
2018-03-15T10:45:25.012Z,18.23
2018-03-15T10:47:52.597Z,19.20
2018-03-15T10:50:20.361Z,22.60
2018-03-15T10:52:47.816Z,17.97
2018-03-15T10:55:15.252Z,22.87
2018-03-15T10:57:42.684Z,20.03
2018-03-15T11:00:10.185Z,21.23
2018-03-15T11:02:43.514Z,19.03
2018-03-15T11:05:16.904Z,21.53
2018-03-15T11:07:50.005Z,19.80
2018-03-15T11:10:17.523Z,19.40
2018-03-15T11:12:44.984Z,16.40
2018-03-15T11:15:12.609Z,19.27
2018-03-15T11:17:40.191Z,19.47
2018-03-15T11:20:07.632Z,19.00
2018-03-15T11:22:35.072Z,21.17
2018-03-15T11:25:02.504Z,18.50
2018-03-15T11:27:30.016Z,16.50
2018-03-15T11:29:57.450Z,16.63
2018-03-15T11:32:24.889Z,17.63
2018-03-15T11:34:52.313Z,17.10
2018-03-15T11:37:19.756Z,19.17
2018-03-15T11:39:47.179Z,15.93
2018-03-15T11:42:14.660Z,17.40
2018-03-15T11:44:42.128Z,14.07
2018-03-15T11:47:09.553Z,17.10
2018-03-15T11:49:37.120Z,16.33
2018-03-15T11:52:04.559Z,17.50
2018-03-15T11:54:31.997Z,16.60
2018-03-15T11:56:59.498Z,17.70
2018-03-15T11:59:27.264Z,15.63
2018-03-15T12:01:54.895Z,17.90
2018-03-15T12:04:22.401Z,16.27
2018-03-15T12:06:49.940Z,18.10
2018-03-15T12:09:17.704Z,16.30
2018-03-15T12:11:45.140Z,15.43
2018-03-15T12:14:12.568Z,15.90
2018-03-15T12:16:40.072Z,15.60
2018-03-15T12:19:07.816Z,16.70
2018-03-15T12:21:35.244Z,16.10
2018-03-15T12:24:02.752Z,18.03
2018-03-15T12:26:30.192Z,15.90
2018-03-15T12:28:57.616Z,16.57
2018-03-15T12:31:25.116Z,15.50
2018-03-15T12:33:52.568Z,15.37
2018-03-15T12:36:20.008Z,14.90
2018-03-15T12:38:47.444Z,16.20
2018-03-15T12:41:14.864Z,16.53
2018-03-15T12:43:42.396Z,15.17
2018-03-15T12:46:10.154Z,17.10
2018-03-15T12:48:37.590Z,15.77
2018-03-15T12:51:05.064Z,16.30
2018-03-15T12:53:32.489Z,14.60
2018-03-15T12:55:59.913Z,17.17
2018-03-15T12:58:28.359Z,15.37
2018-03-15T13:00:55.830Z,15.37
2018-03-15T13:03:23.256Z,15.93
2018-03-15T13:05:50.678Z,22.67
2018-03-15T13:08:18.177Z,15.00
2018-03-15T13:10:45.604Z,15.73
2018-03-15T13:13:13.052Z,14.63
2018-03-15T13:15:40.557Z,15.90
2018-03-15T13:18:08.296Z,17.87
2018-03-15T13:20:35.712Z,15.70
2018-03-15T13:23:03.229Z,17.10
2018-03-15T13:25:30.664Z,16.80
2018-03-15T13:27:58.081Z,15.00
2018-03-15T13:30:25.512Z,15.70
2018-03-15T13:32:53.056Z,17.80
2018-03-15T13:35:21.352Z,14.93
2018-03-15T13:37:48.893Z,18.20
2018-03-15T13:40:16.333Z,14.83
2018-03-15T13:42:43.759Z,8.97
2018-03-15T13:45:11.250Z,7.93
2018-03-15T13:47:38.660Z,8.00
2018-03-15T13:50:06.097Z,6.60
2018-03-15T13:52:33.628Z,6.50
2018-03-15T13:55:01.388Z,12.20
2018-03-15T13:57:28.844Z,15.20
2018-03-15T13:59:56.299Z,17.10
2018-03-15T14:02:23.755Z,17.10
2018-03-15T14:04:51.192Z,14.57
2018-03-15T14:07:18.628Z,12.93
2018-03-15T14:09:46.119Z,19.87
2018-03-15T14:12:13.562Z,15.97
2018-03-15T14:14:40.995Z,16.50
2018-03-15T14:17:08.423Z,18.67
2018-03-15T14:19:35.865Z,15.93
2018-03-15T14:22:03.404Z,18.50
2018-03-15T14:24:30.864Z,16.17
2018-03-15T14:26:58.313Z,15.50
2018-03-15T14:29:25.831Z,17.73
2018-03-15T14:31:53.208Z,15.00
2018-03-15T14:34:20.692Z,15.80
2018-03-15T14:36:48.138Z,13.43
2018-03-15T14:39:15.560Z,13.03
2018-03-15T14:41:42.997Z,18.73
2018-03-15T14:44:11.381Z,18.53
2018-03-15T14:46:38.790Z,16.07
2018-03-15T14:49:06.292Z,15.80
2018-03-15T14:51:33.783Z,19.10
2018-03-15T14:54:01.222Z,20.57
2018-03-15T14:56:28.649Z,17.57
2018-03-15T14:58:56.088Z,20.13
2018-03-15T15:01:23.632Z,18.13
2018-03-15T15:03:51.261Z,19.03
2018-03-15T15:06:18.789Z,18.53
2018-03-15T15:08:46.224Z,15.07
2018-03-15T15:11:13.659Z,15.97
2018-03-15T15:13:41.142Z,17.33
2018-03-15T15:16:08.584Z,19.13
2018-03-15T15:18:36.244Z,16.87
2018-03-15T15:21:03.800Z,17.07
2018-03-15T15:23:31.352Z,23.47
2018-03-15T15:25:58.787Z,17.50
2018-03-15T15:28:26.223Z,16.13
2018-03-15T15:30:53.647Z,17.70
2018-03-15T15:33:21.092Z,15.00
2018-03-15T15:35:48.641Z,14.73
2018-03-15T15:38:16.312Z,16.10
2018-03-15T15:40:43.850Z,16.53
2018-03-15T15:43:11.288Z,17.60
2018-03-15T15:45:38.728Z,14.83
2018-03-15T15:48:06.161Z,16.77
2018-03-15T15:50:33.608Z,20.30
2018-03-15T15:53:01.131Z,18.33
2018-03-15T15:55:28.570Z,20.10
2018-03-15T15:57:56.044Z,16.93
2018-03-15T16:00:23.504Z,27.03
2018-03-15T16:02:51.273Z,23.50
2018-03-15T16:05:18.728Z,18.80
2018-03-15T16:07:46.176Z,19.07
2018-03-15T16:10:13.817Z,20.77
2018-03-15T16:12:41.395Z,20.60
2018-03-15T16:15:08.848Z,17.50
2018-03-15T16:17:36.276Z,15.83
2018-03-15T16:20:03.716Z,18.10
2018-03-15T16:22:31.219Z,16.17
2018-03-15T16:24:58.865Z,17.47
2018-03-15T16:27:26.303Z,17.47
2018-03-15T16:29:53.812Z,16.73
2018-03-15T16:32:21.245Z,17.87
2018-03-15T16:34:48.812Z,18.97
2018-03-15T16:37:16.449Z,18.20
2018-03-15T16:39:43.880Z,24.03
2018-03-15T16:42:12.108Z,23.20
2018-03-15T16:44:39.790Z,22.10
2018-03-15T16:47:07.205Z,18.87
2018-03-15T16:49:34.781Z,21.03
2018-03-15T16:52:02.429Z,14.77
2018-03-15T16:54:29.996Z,18.60
2018-03-15T16:56:57.441Z,31.77
2018-03-15T16:59:24.873Z,21.70
2018-03-15T17:01:52.292Z,19.80
2018-03-15T17:04:19.743Z,20.67
2018-03-15T17:06:47.313Z,20.43
2018-03-15T17:09:15.076Z,16.70
2018-03-15T17:11:42.808Z,18.10
2018-03-15T17:14:10.243Z,17.73
2018-03-15T17:16:37.676Z,16.90
2018-03-15T17:19:05.112Z,18.23
2018-03-15T17:21:32.545Z,17.10
2018-03-15T17:23:59.989Z,16.37
2018-03-15T17:26:27.527Z,19.63
2018-03-15T17:28:54.996Z,18.33
2018-03-15T17:31:22.437Z,17.33
2018-03-15T17:33:49.913Z,15.50
2018-03-15T17:36:17.349Z,16.27
2018-03-15T17:38:44.823Z,18.57
2018-03-15T17:41:12.312Z,14.67
2018-03-15T17:43:39.922Z,16.20
2018-03-15T17:46:07.440Z,18.27
2018-03-15T17:48:34.864Z,18.20
2018-03-15T17:51:02.301Z,18.80
2018-03-15T17:53:30.068Z,18.57
2018-03-15T17:55:57.512Z,18.73
2018-03-15T17:58:24.978Z,21.70
2018-03-15T18:00:52.458Z,22.63
2018-03-15T18:03:19.898Z,25.00
2018-03-15T18:05:47.367Z,23.83
2018-03-15T18:08:14.921Z,22.33
2018-03-15T18:10:42.373Z,21.47
2018-03-15T18:13:09.824Z,25.80
2018-03-15T18:15:37.275Z,22.10
2018-03-15T18:18:04.741Z,21.77
2018-03-15T18:20:32.199Z,18.80
2018-03-15T18:22:59.633Z,19.43
2018-03-15T18:25:27.105Z,18.60
2018-03-15T18:27:54.532Z,20.97
2018-03-15T18:30:22.016Z,20.70
2018-03-15T18:32:49.799Z,17.37
2018-03-15T18:35:17.440Z,21.90
2018-03-15T18:37:44.913Z,20.20
2018-03-15T18:40:12.403Z,20.70
2018-03-15T18:42:39.930Z,22.33
2018-03-15T18:45:07.472Z,18.80
2018-03-15T18:47:35.139Z,19.00
2018-03-15T18:50:02.772Z,19.97
2018-03-15T18:52:30.235Z,19.83
2018-03-15T18:54:57.688Z,21.93
2018-03-15T18:57:25.185Z,20.53
2018-03-15T18:59:52.724Z,21.07
2018-03-15T19:02:20.163Z,17.87
2018-03-15T19:04:47.640Z,14.47
2018-03-15T19:07:15.279Z,15.83
2018-03-15T19:09:42.766Z,16.00
2018-03-15T19:12:10.205Z,16.90
2018-03-15T19:14:37.772Z,15.53
2018-03-15T19:17:05.204Z,21.47
2018-03-15T19:19:32.636Z,20.40
2018-03-15T19:22:00.851Z,19.70
2018-03-15T19:24:28.426Z,24.13
2018-03-15T19:26:55.861Z,19.43
2018-03-15T19:29:23.440Z,22.07
2018-03-15T19:31:50.894Z,19.30
2018-03-15T19:34:18.525Z,24.47
2018-03-15T19:36:46.135Z,23.17
2018-03-15T19:39:13.878Z,23.80
2018-03-15T19:41:41.303Z,19.43
2018-03-15T19:44:08.736Z,21.17
2018-03-15T19:46:36.164Z,18.50
2018-03-15T19:49:03.596Z,20.13
2018-03-15T19:51:31.055Z,24.30
2018-03-15T19:53:58.516Z,38.20
2018-03-15T19:56:25.968Z,26.27
2018-03-15T19:58:53.523Z,19.93
2018-03-15T20:01:20.971Z,18.20
2018-03-15T20:03:48.600Z,23.43
2018-03-15T20:06:16.192Z,22.30
2018-03-15T20:08:43.620Z,21.13
2018-03-15T20:11:11.074Z,24.00
2018-03-15T20:13:38.493Z,25.30
2018-03-15T20:16:05.938Z,20.90
2018-03-15T20:18:33.481Z,22.17
2018-03-15T20:21:01.112Z,21.90
2018-03-15T20:23:34.360Z,19.90
2018-03-15T20:26:01.896Z,21.57
2018-03-15T20:28:34.979Z,39.53
2018-03-15T20:31:02.420Z,19.70
2018-03-15T20:33:35.641Z,20.33
2018-03-15T20:36:04.663Z,27.80
2018-03-15T20:38:32.178Z,23.37
2018-03-15T20:41:05.580Z,19.47
2018-03-15T20:43:33.147Z,18.63
2018-03-15T20:46:06.410Z,16.97
2018-03-15T20:48:39.525Z,19.73
2018-03-15T20:51:07.274Z,20.80
2018-03-15T20:53:35.510Z,18.97
2018-03-15T20:56:04.032Z,20.30
2018-03-15T20:58:31.482Z,24.27
2018-03-15T21:00:59.183Z,19.27
2018-03-15T21:03:26.696Z,15.57
2018-03-15T21:05:54.456Z,14.50
2018-03-15T21:08:21.889Z,17.43
2018-03-15T21:10:49.347Z,14.57
2018-03-15T21:13:16.828Z,13.80
2018-03-15T21:15:44.261Z,11.93
2018-03-15T21:18:11.690Z,10.90
2018-03-15T21:20:40.120Z,8.50
2018-03-15T21:23:07.596Z,6.73
2018-03-15T21:25:35.037Z,8.33
2018-03-15T21:28:02.480Z,6.63
2018-03-15T21:30:29.948Z,7.53
2018-03-15T21:32:58.338Z,6.40
2018-03-15T21:35:25.953Z,7.10
2018-03-15T21:37:53.549Z,5.97
2018-03-15T21:40:20.965Z,8.87
2018-03-15T21:42:48.393Z,7.63
2018-03-15T21:45:15.933Z,7.40
2018-03-15T21:47:43.364Z,7.03
2018-03-15T21:50:10.789Z,7.40
2018-03-15T21:52:38.276Z,6.93
2018-03-15T21:55:05.726Z,6.47
2018-03-15T21:57:33.149Z,6.13
2018-03-15T22:00:00.581Z,6.90
2018-03-15T22:02:28.105Z,7.80
2018-03-15T22:04:55.892Z,7.63
2018-03-15T22:07:23.628Z,8.27
2018-03-15T22:09:51.096Z,7.43
2018-03-15T22:12:18.535Z,7.27
2018-03-15T22:14:45.960Z,7.30
2018-03-15T22:17:13.392Z,5.93
2018-03-15T22:19:40.824Z,6.00
2018-03-15T22:22:08.393Z,8.13
2018-03-15T22:24:36.012Z,5.00
2018-03-15T22:27:03.529Z,4.10
2018-03-15T22:29:30.960Z,4.53
2018-03-15T22:31:58.409Z,5.00
2018-03-15T22:34:25.873Z,4.37
2018-03-15T22:36:53.352Z,4.77
2018-03-15T22:39:21.793Z,4.97
2018-03-15T22:41:49.230Z,5.50
2018-03-15T22:44:16.706Z,6.33
2018-03-15T22:46:44.155Z,7.17
2018-03-15T22:49:11.568Z,7.20
2018-03-15T22:51:39.076Z,6.97
2018-03-15T22:54:06.530Z,7.53
2018-03-15T22:56:33.961Z,8.73
2018-03-15T22:59:01.442Z,9.80
2018-03-15T23:01:28.875Z,10.30
2018-03-15T23:03:56.296Z,13.47
2018-03-15T23:06:23.724Z,11.60
2018-03-15T23:08:51.157Z,14.07
2018-03-15T23:11:18.703Z,12.50
2018-03-15T23:13:46.132Z,16.57
2018-03-15T23:16:13.598Z,15.00
2018-03-15T23:18:42.020Z,13.30
2018-03-15T23:21:09.471Z,14.27
2018-03-15T23:23:36.909Z,18.07
2018-03-15T23:26:04.329Z,19.00
2018-03-15T23:28:31.837Z,17.90
2018-03-15T23:30:59.296Z,18.87
2018-03-15T23:33:26.748Z,18.00
2018-03-15T23:35:54.209Z,18.80
2018-03-15T23:38:21.863Z,19.77
2018-03-15T23:40:49.329Z,16.30
2018-03-15T23:43:16.798Z,17.47
2018-03-15T23:45:44.241Z,19.73
2018-03-15T23:48:12.115Z,19.07
2018-03-15T23:50:39.869Z,18.10
2018-03-15T23:53:07.324Z,17.30
2018-03-15T23:55:35.087Z,17.93
2018-03-15T23:58:02.860Z,20.57
