createdAt,value
2024-02-29T00:00:21.657Z,83.11
2024-02-29T00:01:22.148Z,83.11
2024-02-29T00:02:21.660Z,83.22
2024-02-29T00:03:21.653Z,83.22
2024-02-29T00:04:21.601Z,83.32
2024-02-29T00:05:21.646Z,83.22
2024-02-29T00:06:21.614Z,83.32
2024-02-29T00:07:21.563Z,83.32
2024-02-29T00:08:22.906Z,83.32
2024-02-29T00:09:21.591Z,83.32
2024-02-29T00:10:21.589Z,83.32
2024-02-29T00:11:21.574Z,83.32
2024-02-29T00:12:21.512Z,83.32
2024-02-29T00:13:21.528Z,83.42
2024-02-29T00:14:21.540Z,83.42
2024-02-29T00:15:21.843Z,83.42
2024-02-29T00:16:21.531Z,83.42
2024-02-29T00:17:21.480Z,83.42
2024-02-29T00:18:21.480Z,83.53
2024-02-29T00:19:21.538Z,83.53
2024-02-29T00:20:21.518Z,83.53
2024-02-29T00:21:21.509Z,83.63
2024-02-29T00:22:21.776Z,83.63
2024-02-29T00:23:21.465Z,83.63
2024-02-29T00:24:21.433Z,83.53
2024-02-29T00:25:21.553Z,83.53
2024-02-29T00:26:21.439Z,83.42
2024-02-29T00:27:21.450Z,83.53
2024-02-29T00:28:21.389Z,83.53
2024-02-29T00:29:21.630Z,83.63
2024-02-29T00:30:21.391Z,83.63
2024-02-29T00:31:21.326Z,83.73
2024-02-29T00:32:21.391Z,83.84
2024-02-29T00:33:21.395Z,83.94
2024-02-29T00:34:21.899Z,83.94
2024-02-29T00:35:21.285Z,84.05
2024-02-29T00:36:21.279Z,84.15
2024-02-29T00:37:21.270Z,84.15
2024-02-29T00:38:21.235Z,84.15
2024-02-29T00:39:21.280Z,84.15
2024-02-29T00:40:21.306Z,84.15
2024-02-29T00:41:21.500Z,84.25
2024-02-29T00:42:21.221Z,84.29
2024-02-29T00:43:21.210Z,84.25
2024-02-29T00:44:21.222Z,84.25
2024-02-29T00:45:21.234Z,84.29
2024-02-29T00:46:21.195Z,84.39
2024-02-29T00:47:21.184Z,84.39
2024-02-29T00:48:21.144Z,84.25
2024-02-29T00:49:21.132Z,84.15
2024-02-29T00:50:21.129Z,84.15
2024-02-29T00:51:21.143Z,84.19
2024-02-29T00:52:21.141Z,84.29
2024-02-29T00:53:21.378Z,84.29
2024-02-29T00:54:21.086Z,84.29
2024-02-29T00:55:21.148Z,84.29
2024-02-29T00:56:21.082Z,84.29
2024-02-29T00:57:21.099Z,84.29
2024-02-29T00:58:21.055Z,84.29
2024-02-29T00:59:21.030Z,84.29
2024-02-29T01:00:21.313Z,84.39
2024-02-29T01:01:21.141Z,84.50
2024-02-29T01:02:20.992Z,84.50
2024-02-29T01:03:21.032Z,84.50
2024-02-29T01:04:21.031Z,84.60
2024-02-29T01:05:21.102Z,84.70
2024-02-29T01:06:20.979Z,84.81
2024-02-29T01:07:21.286Z,84.91
2024-02-29T01:08:20.947Z,84.81
2024-02-29T01:09:20.959Z,84.91
2024-02-29T01:10:21.003Z,85.02
2024-02-29T01:11:20.937Z,85.11
2024-02-29T01:12:20.890Z,85.22
2024-02-29T01:13:20.902Z,85.32
2024-02-29T01:14:21.191Z,85.36
2024-02-29T01:15:20.926Z,85.36
2024-02-29T01:16:20.851Z,85.47
2024-02-29T01:17:20.843Z,85.47
2024-02-29T01:18:20.867Z,85.57
2024-02-29T01:19:20.855Z,85.68
2024-02-29T01:20:20.817Z,85.68
2024-02-29T01:21:21.146Z,85.68
2024-02-29T01:22:20.835Z,85.78
2024-02-29T01:23:20.791Z,85.78
2024-02-29T01:24:20.776Z,85.78
2024-02-29T01:25:20.763Z,85.78
2024-02-29T01:26:20.751Z,85.88
2024-02-29T01:27:20.775Z,85.88
2024-02-29T01:28:21.011Z,85.88
2024-02-29T01:29:20.743Z,85.99
2024-02-29T01:30:20.701Z,85.99
2024-02-29T01:31:20.747Z,85.99
2024-02-29T01:32:26.448Z,86.09
2024-02-29T01:33:20.772Z,85.99
2024-02-29T01:34:20.803Z,85.99
2024-02-29T01:35:20.933Z,85.88
2024-02-29T01:36:20.633Z,85.99
2024-02-29T01:37:20.629Z,85.99
2024-02-29T01:38:20.623Z,85.99
2024-02-29T01:39:20.671Z,85.99
2024-02-29T01:40:20.694Z,85.88
2024-02-29T01:41:20.610Z,85.88
2024-02-29T01:42:20.880Z,85.88
2024-02-29T01:43:20.667Z,85.88
2024-02-29T01:44:20.585Z,85.88
2024-02-29T01:45:20.593Z,85.88
2024-02-29T01:46:20.539Z,85.88
2024-02-29T01:47:20.519Z,85.88
2024-02-29T01:48:20.521Z,85.78
2024-02-29T01:49:20.765Z,85.68
2024-02-29T01:50:20.495Z,85.57
2024-02-29T01:51:20.517Z,85.57
2024-02-29T01:52:20.465Z,85.57
2024-02-29T01:53:20.449Z,85.47
2024-02-29T01:54:20.478Z,85.47
2024-02-29T01:55:20.510Z,85.57
2024-02-29T01:56:20.708Z,85.68
2024-02-29T01:57:20.448Z,85.68
2024-02-29T01:58:20.515Z,85.78
2024-02-29T01:59:20.392Z,85.78
2024-02-29T02:00:20.396Z,85.78
2024-02-29T02:01:20.480Z,85.68
2024-02-29T02:02:20.372Z,85.57
2024-02-29T02:03:20.676Z,85.57
2024-02-29T02:04:20.355Z,85.42
2024-02-29T02:05:20.327Z,85.32
2024-02-29T02:06:20.328Z,85.32
2024-02-29T02:07:20.321Z,85.22
2024-02-29T02:08:20.310Z,85.22
2024-02-29T02:09:20.340Z,85.22
2024-02-29T02:10:20.624Z,85.22
2024-02-29T02:11:20.281Z,85.22
2024-02-29T02:12:20.272Z,85.22
2024-02-29T02:13:20.280Z,85.22
2024-02-29T02:14:20.236Z,85.22
2024-02-29T02:15:20.265Z,85.22
2024-02-29T02:16:20.297Z,85.22
2024-02-29T02:17:20.482Z,85.22
2024-02-29T02:18:20.227Z,85.11
2024-02-29T02:19:20.185Z,85.11
2024-02-29T02:20:20.201Z,85.02
2024-02-29T02:21:20.184Z,85.02
2024-02-29T02:22:20.148Z,85.02
2024-02-29T02:23:20.140Z,84.91
2024-02-29T02:24:20.429Z,85.02
2024-02-29T02:25:20.149Z,84.91
2024-02-29T02:26:20.108Z,85.02
2024-02-29T02:27:20.123Z,85.02
2024-02-29T02:28:20.094Z,85.11
2024-02-29T02:29:20.081Z,85.26
2024-02-29T02:30:20.067Z,85.26
2024-02-29T02:31:20.324Z,85.22
2024-02-29T02:32:20.050Z,85.32
2024-02-29T02:33:20.080Z,85.02
2024-02-29T02:34:20.042Z,85.22
2024-02-29T02:35:20.009Z,85.11
2024-02-29T02:36:20.012Z,85.11
2024-02-29T02:37:20.026Z,85.02
2024-02-29T02:38:20.258Z,84.91
2024-02-29T02:39:20.016Z,85.02
2024-02-29T02:40:20.004Z,85.02
2024-02-29T02:41:19.960Z,85.02
2024-02-29T02:42:19.940Z,84.91
2024-02-29T02:43:19.973Z,84.91
2024-02-29T02:44:19.930Z,85.22
2024-02-29T02:45:20.234Z,85.02
2024-02-29T02:46:19.916Z,85.02
2024-02-29T02:47:19.883Z,85.02
2024-02-29T02:48:19.874Z,85.11
2024-02-29T02:49:19.860Z,85.02
2024-02-29T02:50:19.939Z,85.02
2024-02-29T02:51:19.905Z,85.16
2024-02-29T02:52:20.214Z,85.02
2024-02-29T02:53:19.843Z,84.95
2024-02-29T02:54:19.843Z,85.05
2024-02-29T02:55:19.815Z,85.16
2024-02-29T02:56:19.813Z,85.16
2024-02-29T02:57:19.816Z,85.16
2024-02-29T02:58:19.824Z,85.16
2024-02-29T02:59:20.049Z,85.05
2024-02-29T03:00:19.760Z,85.05
2024-02-29T03:01:19.789Z,85.16
2024-02-29T03:02:19.813Z,85.26
2024-02-29T03:03:19.762Z,85.26
2024-02-29T03:04:19.748Z,85.26
2024-02-29T03:05:19.712Z,85.16
2024-02-29T03:06:19.967Z,85.26
2024-02-29T03:07:19.715Z,85.16
2024-02-29T03:08:19.687Z,85.05
2024-02-29T03:09:19.717Z,85.05
2024-02-29T03:10:19.696Z,84.95
2024-02-29T03:11:19.680Z,84.95
2024-02-29T03:12:19.643Z,84.95
2024-02-29T03:13:19.903Z,84.95
2024-02-29T03:14:19.611Z,84.95
2024-02-29T03:15:19.638Z,85.05
2024-02-29T03:16:19.617Z,85.05
2024-02-29T03:17:19.573Z,85.05
2024-02-29T03:18:19.607Z,85.05
2024-02-29T03:19:19.588Z,84.95
2024-02-29T03:20:19.833Z,85.05
2024-02-29T03:21:19.597Z,85.05
2024-02-29T03:22:19.591Z,85.05
2024-02-29T03:23:19.516Z,84.95
2024-02-29T03:24:19.515Z,85.05
2024-02-29T03:25:19.527Z,85.05
2024-02-29T03:26:19.488Z,84.95
2024-02-29T03:27:19.790Z,85.05
2024-02-29T03:28:19.553Z,84.95
2024-02-29T03:29:19.445Z,84.84
2024-02-29T03:30:19.466Z,84.84
2024-02-29T03:31:19.489Z,84.74
2024-02-29T03:32:19.420Z,84.74
2024-02-29T03:33:19.449Z,84.84
2024-02-29T03:34:19.718Z,84.84
2024-02-29T03:35:19.388Z,84.84
2024-02-29T03:36:19.392Z,84.84
2024-02-29T03:37:19.411Z,85.05
2024-02-29T03:38:19.368Z,85.16
2024-02-29T03:39:19.378Z,85.05
2024-02-29T03:40:19.368Z,84.95
2024-02-29T03:41:19.592Z,85.05
2024-02-29T03:42:19.321Z,85.05
2024-02-29T03:43:19.340Z,85.05
2024-02-29T03:44:19.327Z,85.05
2024-02-29T03:45:20.100Z,85.05
2024-02-29T03:46:19.335Z,85.16
2024-02-29T03:47:19.256Z,85.16
2024-02-29T03:48:19.540Z,85.19
2024-02-29T03:49:19.278Z,85.05
2024-02-29T03:50:19.242Z,85.09
2024-02-29T03:51:19.285Z,85.19
2024-02-29T03:52:19.271Z,85.30
2024-02-29T03:53:19.214Z,85.30
2024-02-29T03:54:19.203Z,85.40
2024-02-29T03:55:19.595Z,85.30
2024-02-29T03:56:19.171Z,85.30
2024-02-29T03:57:19.193Z,85.40
2024-02-29T03:58:19.198Z,85.40
2024-02-29T03:59:19.139Z,85.30
2024-02-29T04:00:19.133Z,85.30
2024-02-29T04:01:19.248Z,85.40
2024-02-29T04:02:19.386Z,85.30
2024-02-29T04:03:19.143Z,85.19
2024-02-29T04:04:19.177Z,85.09
2024-02-29T04:05:19.088Z,84.88
2024-02-29T04:06:19.098Z,84.99
2024-02-29T04:07:19.096Z,84.88
2024-02-29T04:08:19.047Z,84.88
2024-02-29T04:09:19.337Z,84.88
2024-02-29T04:10:19.067Z,84.68
2024-02-29T04:11:19.057Z,84.68
2024-02-29T04:12:54.822Z,84.68
2024-02-29T04:14:34.387Z,84.58
2024-02-29T04:15:35.334Z,84.58
2024-02-29T04:16:35.330Z,84.58
2024-02-29T04:17:35.307Z,84.47
2024-02-29T04:18:35.337Z,84.58
2024-02-29T04:19:35.312Z,84.58
2024-02-29T04:20:35.547Z,84.58
2024-02-29T04:21:35.311Z,84.68
2024-02-29T04:22:35.251Z,84.68
2024-02-29T04:23:35.231Z,84.37
2024-02-29T04:24:35.269Z,84.47
2024-02-29T04:25:35.260Z,84.47
2024-02-29T04:26:35.217Z,84.47
2024-02-29T04:27:35.509Z,84.37
2024-02-29T04:28:35.223Z,84.06
2024-02-29T04:29:35.176Z,84.06
2024-02-29T04:30:35.197Z,83.95
2024-02-29T04:31:35.236Z,84.06
2024-02-29T04:32:35.228Z,83.85
2024-02-29T04:33:35.186Z,83.61
2024-02-29T04:34:35.409Z,83.75
2024-02-29T04:35:35.123Z,83.75
2024-02-29T04:36:35.143Z,83.85
2024-02-29T04:37:35.152Z,83.75
2024-02-29T04:38:35.092Z,83.64
2024-02-29T04:39:35.137Z,83.54
2024-02-29T04:40:35.078Z,83.54
2024-02-29T04:41:35.346Z,83.44
2024-02-29T04:42:35.097Z,83.33
2024-02-29T04:43:35.064Z,83.33
2024-02-29T04:44:35.052Z,83.12
2024-02-29T04:45:35.049Z,83.12
2024-02-29T04:46:35.017Z,83.02
2024-02-29T04:47:35.017Z,82.92
2024-02-29T04:48:35.412Z,82.81
2024-02-29T04:49:35.022Z,82.92
2024-02-29T04:50:34.981Z,82.71
2024-02-29T04:51:34.967Z,82.60
2024-02-29T04:52:34.976Z,82.60
2024-02-29T04:53:34.928Z,82.60
2024-02-29T04:54:34.955Z,82.40
2024-02-29T04:55:35.233Z,82.40
2024-02-29T04:56:34.929Z,82.29
2024-02-29T04:57:34.933Z,82.40
2024-02-29T04:58:34.876Z,82.29
2024-02-29T04:59:34.886Z,82.19
2024-02-29T05:00:34.946Z,82.09
2024-02-29T05:01:35.126Z,81.99
2024-02-29T05:02:35.118Z,81.78
2024-02-29T05:03:34.958Z,81.88
2024-02-29T05:04:34.821Z,81.88
2024-02-29T05:05:34.879Z,81.88
2024-02-29T05:06:34.877Z,81.78
2024-02-29T05:07:34.946Z,81.78
2024-02-29T05:08:34.776Z,81.78
2024-02-29T05:09:35.092Z,81.78
2024-02-29T05:10:34.762Z,81.78
2024-02-29T05:11:37.295Z,81.68
2024-02-29T05:12:34.794Z,81.57
2024-02-29T05:13:34.772Z,81.57
2024-02-29T05:14:34.734Z,81.57
2024-02-29T05:15:34.871Z,81.47
2024-02-29T05:16:34.985Z,81.47
2024-02-29T05:17:34.729Z,81.47
2024-02-29T05:18:34.722Z,81.26
2024-02-29T05:19:34.717Z,81.26
2024-02-29T05:20:34.663Z,81.16
2024-02-29T05:21:34.674Z,81.16
2024-02-29T05:22:38.032Z,80.85
2024-02-29T05:23:34.641Z,80.95
2024-02-29T05:24:34.696Z,80.85
2024-02-29T05:25:34.653Z,80.85
2024-02-29T05:26:34.598Z,80.95
2024-02-29T05:27:34.604Z,80.95
2024-02-29T05:28:34.571Z,80.95
2024-02-29T05:29:34.856Z,80.95
2024-02-29T05:30:34.577Z,80.85
2024-02-29T05:31:34.591Z,80.95
2024-02-29T05:32:34.572Z,80.85
2024-02-29T05:33:34.558Z,80.95
2024-02-29T05:34:34.533Z,81.05
2024-02-29T05:35:34.511Z,80.95
2024-02-29T05:36:34.573Z,80.85
2024-02-29T05:37:34.531Z,80.85
2024-02-29T05:38:34.477Z,80.85
2024-02-29T05:39:34.508Z,80.85
2024-02-29T05:40:34.633Z,80.85
2024-02-29T05:41:34.731Z,80.88
2024-02-29T05:42:34.543Z,80.78
2024-02-29T05:43:36.036Z,80.78
2024-02-29T05:44:34.413Z,80.78
2024-02-29T05:45:34.471Z,80.88
2024-02-29T05:46:34.401Z,80.57
2024-02-29T05:47:34.401Z,80.57
2024-02-29T05:48:34.400Z,80.57
2024-02-29T05:49:34.437Z,80.47
2024-02-29T05:50:34.741Z,80.22
2024-02-29T05:51:34.394Z,80.36
2024-02-29T05:52:34.341Z,80.26
2024-02-29T05:53:34.590Z,79.91
2024-02-29T05:54:34.322Z,80.12
2024-02-29T05:55:34.340Z,80.02
2024-02-29T05:56:34.295Z,79.95
2024-02-29T05:57:34.306Z,79.85
2024-02-29T05:58:34.277Z,79.95
2024-02-29T05:59:34.288Z,79.74
2024-02-29T06:00:34.630Z,79.60
2024-02-29T06:01:34.372Z,79.85
2024-02-29T06:02:34.237Z,79.60
2024-02-29T06:03:34.228Z,79.30
2024-02-29T06:04:34.217Z,79.40
2024-02-29T06:05:34.201Z,78.99
2024-02-29T06:06:34.303Z,78.78
2024-02-29T06:07:34.540Z,78.78
2024-02-29T06:08:34.175Z,78.88
2024-02-29T06:09:34.186Z,78.36
2024-02-29T06:10:34.148Z,78.47
2024-02-29T06:11:34.228Z,78.16
2024-02-29T06:12:34.160Z,78.16
2024-02-29T06:13:34.171Z,77.74
2024-02-29T06:14:34.396Z,77.95
2024-02-29T06:15:34.118Z,77.74
2024-02-29T06:16:34.098Z,77.74
2024-02-29T06:17:34.132Z,77.74
2024-02-29T06:18:34.103Z,77.74
2024-02-29T06:19:34.105Z,77.43
2024-02-29T06:20:34.042Z,77.53
2024-02-29T06:21:34.355Z,77.33
2024-02-29T06:22:34.054Z,77.33
2024-02-29T06:23:34.043Z,77.33
2024-02-29T06:24:34.028Z,77.43
2024-02-29T06:25:34.052Z,77.43
2024-02-29T06:26:34.026Z,77.43
2024-02-29T06:27:33.997Z,77.33
2024-02-29T06:28:34.253Z,77.53
2024-02-29T06:29:33.985Z,77.12
2024-02-29T06:30:34.629Z,77.12
2024-02-29T06:31:34.038Z,77.12
2024-02-29T06:32:33.957Z,76.91
2024-02-29T06:33:33.956Z,76.81
2024-02-29T06:34:33.918Z,76.40
2024-02-29T06:35:34.217Z,76.40
2024-02-29T06:36:33.953Z,76.15
2024-02-29T06:37:33.942Z,76.05
2024-02-29T06:38:33.874Z,76.05
2024-02-29T06:39:34.079Z,75.95
2024-02-29T06:40:33.864Z,75.74
2024-02-29T06:41:33.846Z,75.84
2024-02-29T06:42:34.147Z,75.63
2024-02-29T06:43:33.921Z,75.53
2024-02-29T06:44:33.819Z,75.22
2024-02-29T06:45:33.916Z,74.91
2024-02-29T06:46:33.858Z,74.81
2024-02-29T06:47:33.811Z,75.02
2024-02-29T06:48:33.852Z,74.40
2024-02-29T06:49:34.078Z,74.29
2024-02-29T06:50:33.759Z,73.94
2024-02-29T06:51:33.842Z,73.94
2024-02-29T06:52:33.730Z,73.64
2024-02-29T06:53:33.731Z,73.12
2024-02-29T06:54:33.742Z,72.81
2024-02-29T06:55:33.813Z,72.91
2024-02-29T06:56:33.959Z,72.71
2024-02-29T06:57:33.779Z,72.47
2024-02-29T06:58:33.679Z,72.36
2024-02-29T06:59:33.647Z,72.16
2024-02-29T07:00:33.684Z,72.16
2024-02-29T07:01:33.813Z,72.05
2024-02-29T07:02:33.637Z,71.64
2024-02-29T07:03:33.958Z,71.74
2024-02-29T07:04:33.608Z,71.43
2024-02-29T07:05:36.625Z,71.12
2024-02-29T07:06:33.619Z,71.33
2024-02-29T07:07:33.620Z,71.02
2024-02-29T07:08:33.579Z,70.81
2024-02-29T07:09:33.570Z,70.61
2024-02-29T07:10:33.574Z,70.67
2024-02-29T07:11:33.543Z,70.57
2024-02-29T07:12:33.560Z,70.06
2024-02-29T07:13:33.571Z,70.26
2024-02-29T07:14:33.504Z,69.64
2024-02-29T07:15:33.529Z,69.64
2024-02-29T07:16:33.771Z,69.54
2024-02-29T07:17:33.504Z,69.23
2024-02-29T07:18:33.628Z,68.88
2024-02-29T07:19:33.503Z,68.58
2024-02-29T07:20:33.455Z,68.78
2024-02-29T07:21:33.573Z,68.58
2024-02-29T07:22:33.419Z,68.58
2024-02-29T07:23:33.711Z,68.16
2024-02-29T07:24:33.401Z,67.96
2024-02-29T07:25:33.411Z,68.06
2024-02-29T07:26:33.381Z,68.16
2024-02-29T07:27:33.519Z,68.06
2024-02-29T07:28:33.402Z,67.85
2024-02-29T07:29:33.362Z,67.85
2024-02-29T07:30:33.795Z,67.54
2024-02-29T07:31:33.362Z,67.34
2024-02-29T07:32:33.334Z,67.75
2024-02-29T07:33:33.361Z,67.44
2024-02-29T07:34:33.304Z,67.24
2024-02-29T07:35:33.313Z,67.75
2024-02-29T07:36:33.280Z,67.34
2024-02-29T07:37:33.757Z,66.82
2024-02-29T07:38:33.294Z,66.69
2024-02-29T07:39:33.294Z,66.61
2024-02-29T07:40:33.236Z,66.58
2024-02-29T07:41:33.241Z,66.38
2024-02-29T07:42:33.216Z,66.17
2024-02-29T07:43:33.284Z,66.27
2024-02-29T07:44:33.465Z,65.97
2024-02-29T07:45:33.186Z,65.76
2024-02-29T07:46:33.223Z,65.73
2024-02-29T07:47:33.267Z,65.42
2024-02-29T07:48:33.146Z,65.31
2024-02-29T07:49:33.185Z,65.11
2024-02-29T07:50:33.170Z,65.21
2024-02-29T07:51:33.143Z,64.77
2024-02-29T07:52:33.128Z,64.46
2024-02-29T07:53:33.115Z,64.36
2024-02-29T07:54:33.128Z,64.25
2024-02-29T07:55:33.214Z,64.36
2024-02-29T07:56:33.108Z,64.02
2024-02-29T07:57:33.112Z,63.60
2024-02-29T07:58:33.041Z,63.06
2024-02-29T07:59:33.061Z,62.96
2024-02-29T08:00:33.045Z,62.75
2024-02-29T08:01:33.145Z,62.75
2024-02-29T08:02:33.061Z,62.65
2024-02-29T08:03:33.329Z,62.44
2024-02-29T08:04:32.999Z,62.96
2024-02-29T08:05:32.986Z,63.06
2024-02-29T08:06:32.990Z,62.00
2024-02-29T08:07:33.029Z,62.10
2024-02-29T08:08:32.964Z,61.35
2024-02-29T08:09:33.043Z,61.25
2024-02-29T08:10:32.936Z,61.35
2024-02-29T08:11:33.000Z,60.61
2024-02-29T08:12:32.908Z,60.30
2024-02-29T08:13:33.026Z,60.40
2024-02-29T08:14:32.891Z,60.50
2024-02-29T08:15:32.888Z,60.27
2024-02-29T08:16:32.950Z,59.96
2024-02-29T08:17:32.895Z,59.55
2024-02-29T08:18:32.879Z,59.99
2024-02-29T08:19:32.883Z,60.27
2024-02-29T08:20:32.872Z,60.17
2024-02-29T08:21:33.076Z,60.09
2024-02-29T08:22:32.847Z,60.27
2024-02-29T08:23:32.786Z,60.27
2024-02-29T08:24:32.811Z,59.99
2024-02-29T08:25:32.799Z,60.37
2024-02-29T08:26:32.813Z,59.86
2024-02-29T08:27:32.778Z,59.65
2024-02-29T08:28:33.009Z,60.17
2024-02-29T08:29:32.795Z,60.17
2024-02-29T08:30:32.775Z,59.73
2024-02-29T08:31:32.810Z,59.52
2024-02-29T08:32:32.779Z,59.63
2024-02-29T08:33:32.712Z,59.19
2024-02-29T08:34:32.730Z,58.95
2024-02-29T08:35:32.945Z,58.95
2024-02-29T08:36:32.688Z,57.93
2024-02-29T08:37:32.763Z,58.23
2024-02-29T08:38:32.674Z,58.31
2024-02-29T08:39:32.692Z,58.00
2024-02-29T08:40:32.743Z,57.79
2024-02-29T08:41:32.607Z,57.90
2024-02-29T08:42:32.869Z,57.82
2024-02-29T08:43:32.682Z,58.23
2024-02-29T08:44:32.600Z,58.75
2024-02-29T08:45:32.638Z,58.23
2024-02-29T08:46:32.614Z,58.31
2024-02-29T08:47:32.550Z,58.21
2024-02-29T08:48:32.546Z,58.31
2024-02-29T08:49:32.651Z,57.87
2024-02-29T08:50:32.543Z,57.79
2024-02-29T08:51:32.540Z,58.21
2024-02-29T08:52:32.591Z,58.95
2024-02-29T08:53:32.510Z,58.83
2024-02-29T08:54:32.491Z,58.85
2024-02-29T08:55:32.944Z,58.75
2024-02-29T08:56:32.477Z,59.06
2024-02-29T08:57:32.516Z,59.36
2024-02-29T08:58:32.540Z,59.06
2024-02-29T08:59:32.426Z,59.13
2024-02-29T09:00:32.424Z,59.06
2024-02-29T09:01:32.535Z,59.13
2024-02-29T09:02:32.680Z,59.23
2024-02-29T09:03:32.404Z,58.80
2024-02-29T09:04:32.449Z,58.49
2024-02-29T09:05:32.435Z,58.18
2024-02-29T09:06:40.953Z,58.69
2024-02-29T09:07:32.479Z,59.28
2024-02-29T09:08:32.384Z,58.84
2024-02-29T09:09:32.730Z,57.89
2024-02-29T09:10:32.400Z,57.59
2024-02-29T09:11:32.361Z,57.89
2024-02-29T09:12:32.283Z,58.20
2024-02-29T09:13:35.731Z,57.69
2024-02-29T09:14:32.324Z,58.28
2024-02-29T09:15:32.269Z,58.07
2024-02-29T09:16:32.663Z,57.97
2024-02-29T09:17:32.367Z,57.25
2024-02-29T09:18:32.262Z,57.84
2024-02-29T09:19:32.454Z,57.61
2024-02-29T09:20:32.279Z,57.48
2024-02-29T09:21:32.213Z,56.43
2024-02-29T09:22:32.205Z,56.12
2024-02-29T09:23:32.424Z,56.10
2024-02-29T09:24:32.162Z,55.76
2024-02-29T09:25:32.211Z,55.23
2024-02-29T09:26:32.152Z,54.57
2024-02-29T09:27:32.137Z,56.02
2024-02-29T09:28:32.114Z,56.56
2024-02-29T09:29:34.540Z,56.76
2024-02-29T09:30:32.444Z,56.97
2024-02-29T09:31:32.150Z,57.07
2024-02-29T09:32:32.190Z,56.84
2024-02-29T09:33:32.058Z,56.43
2024-02-29T09:34:35.610Z,56.51
2024-02-29T09:35:32.054Z,55.99
2024-02-29T09:36:32.067Z,56.43
2024-02-29T09:37:32.454Z,56.92
2024-02-29T09:38:32.019Z,56.30
2024-02-29T09:39:32.031Z,56.68
2024-02-29T09:40:41.793Z,56.04
2024-02-29T09:41:50.078Z,55.43
2024-02-29T09:42:31.971Z,55.30
2024-02-29T09:43:32.046Z,54.79
2024-02-29T09:44:31.940Z,55.23
2024-02-29T09:45:32.014Z,55.20
2024-02-29T09:46:31.952Z,55.56
2024-02-29T09:47:32.034Z,57.15
2024-02-29T09:48:31.934Z,57.02
2024-02-29T09:49:31.928Z,56.71
2024-02-29T09:50:32.197Z,57.76
2024-02-29T09:51:31.868Z,57.60
2024-02-29T09:52:31.893Z,56.68
2024-02-29T09:53:31.846Z,57.02
2024-02-29T09:54:31.908Z,56.99
2024-02-29T09:55:31.916Z,56.68
2024-02-29T09:56:31.846Z,57.09
2024-02-29T09:57:31.842Z,56.76
2024-02-29T09:58:31.843Z,56.32
2024-02-29T09:59:31.781Z,55.71
2024-02-29T10:00:31.820Z,55.71
2024-02-29T10:01:32.033Z,56.68
2024-02-29T10:02:32.079Z,57.37
2024-02-29T10:03:31.888Z,56.43
2024-02-29T10:04:31.734Z,55.79
2024-02-29T10:05:31.753Z,55.69
2024-02-29T10:06:31.746Z,55.15
2024-02-29T10:07:31.823Z,55.18
2024-02-29T10:08:31.724Z,56.53
2024-02-29T10:09:31.784Z,57.04
2024-02-29T10:10:31.802Z,56.91
2024-02-29T10:11:31.776Z,56.71
2024-02-29T10:12:31.681Z,56.50
2024-02-29T10:13:31.801Z,56.81
2024-02-29T10:14:32.074Z,56.58
2024-02-29T10:15:31.628Z,56.07
2024-02-29T10:16:31.780Z,55.94
2024-02-29T10:17:31.713Z,55.74
2024-02-29T10:18:31.640Z,55.20
2024-02-29T10:19:31.699Z,54.36
2024-02-29T10:20:31.723Z,54.79
2024-02-29T10:21:31.857Z,54.82
2024-02-29T10:22:31.596Z,54.79
2024-02-29T10:23:31.556Z,54.69
2024-02-29T10:24:31.515Z,54.49
2024-02-29T10:25:31.619Z,54.64
2024-02-29T10:26:31.600Z,53.50
2024-02-29T10:27:31.516Z,52.96
2024-02-29T10:28:31.810Z,52.68
2024-02-29T10:29:31.595Z,52.89
2024-02-29T10:30:31.497Z,53.32
2024-02-29T10:31:31.577Z,53.67
2024-02-29T10:32:31.529Z,54.28
2024-02-29T10:33:31.405Z,54.90
2024-02-29T10:34:31.500Z,54.69
2024-02-29T10:35:31.714Z,55.26
2024-02-29T10:36:31.468Z,56.20
2024-02-29T10:37:31.456Z,57.14
2024-02-29T10:38:31.393Z,57.32
2024-02-29T10:39:31.379Z,57.65
2024-02-29T10:40:31.456Z,58.70
2024-02-29T10:41:31.415Z,58.98
2024-02-29T10:42:31.621Z,58.78
2024-02-29T10:43:31.399Z,58.57
2024-02-29T10:44:31.313Z,58.16
2024-02-29T10:45:31.303Z,58.06
2024-02-29T10:46:31.365Z,57.88
2024-02-29T10:47:31.350Z,58.60
2024-02-29T10:48:31.335Z,59.21
2024-02-29T10:49:31.658Z,59.21
2024-02-29T10:50:31.321Z,59.41
2024-02-29T10:51:31.266Z,59.95
2024-02-29T10:52:31.296Z,60.16
2024-02-29T10:53:31.210Z,60.13
2024-02-29T10:54:31.240Z,59.82
2024-02-29T10:55:31.289Z,59.80
2024-02-29T10:56:31.510Z,59.39
2024-02-29T10:57:31.188Z,59.66
2024-02-29T10:58:31.197Z,59.49
2024-02-29T10:59:31.203Z,60.30
2024-02-29T11:00:31.241Z,59.66
2024-02-29T11:01:31.324Z,59.80
2024-02-29T11:02:31.218Z,60.41
2024-02-29T11:03:31.441Z,60.30
2024-02-29T11:04:31.200Z,59.77
2024-02-29T11:05:31.203Z,59.46
2024-02-29T11:06:31.157Z,59.36
2024-02-29T11:07:31.159Z,59.28
2024-02-29T11:08:31.182Z,59.28
2024-02-29T11:09:31.063Z,59.18
2024-02-29T11:10:31.432Z,59.72
2024-02-29T11:11:31.194Z,59.18
2024-02-29T11:12:31.040Z,58.67
2024-02-29T11:13:31.085Z,58.98
2024-02-29T11:14:31.051Z,58.87
2024-02-29T11:15:31.060Z,58.03
2024-02-29T11:16:31.085Z,58.03
2024-02-29T11:17:31.317Z,58.23
2024-02-29T11:18:31.009Z,57.83
2024-02-29T11:19:32.999Z,57.73
2024-02-29T11:20:32.199Z,58.23
2024-02-29T11:21:30.950Z,57.60
2024-02-29T11:22:30.924Z,57.60
2024-02-29T11:23:30.923Z,57.80
2024-02-29T11:24:31.269Z,57.90
2024-02-29T11:25:31.112Z,57.60
2024-02-29T11:26:30.945Z,57.26
2024-02-29T11:27:30.941Z,57.60
2024-02-29T11:28:30.970Z,57.19
2024-02-29T11:29:30.926Z,57.73
2024-02-29T11:30:30.911Z,58.23
2024-02-29T11:31:31.179Z,58.47
2024-02-29T11:32:30.900Z,58.64
2024-02-29T11:33:30.899Z,58.57
2024-02-29T11:34:30.921Z,58.67
2024-02-29T11:35:30.951Z,58.75
2024-02-29T11:36:30.878Z,58.57
2024-02-29T11:37:33.764Z,58.67
2024-02-29T11:38:36.500Z,58.98
2024-02-29T11:39:30.839Z,58.67
2024-02-29T11:40:30.856Z,59.39
2024-02-29T11:41:30.720Z,58.78
2024-02-29T11:42:30.828Z,58.87
2024-02-29T11:43:30.787Z,59.05
2024-02-29T11:44:30.776Z,58.85
2024-02-29T11:45:30.999Z,58.21
2024-02-29T11:46:30.695Z,58.51
2024-02-29T11:47:30.754Z,58.23
2024-02-29T11:48:30.748Z,58.64
2024-02-29T11:49:30.824Z,59.16
2024-02-29T11:50:30.690Z,58.92
2024-02-29T11:51:30.662Z,58.82
2024-02-29T11:52:30.917Z,58.69
2024-02-29T11:53:30.593Z,59.07
2024-02-29T11:54:30.695Z,58.13
2024-02-29T11:55:30.675Z,57.31
2024-02-29T11:56:30.608Z,57.31
2024-02-29T11:57:30.647Z,57.08
2024-02-29T11:58:30.623Z,56.60
2024-02-29T11:59:30.892Z,56.88
2024-02-29T12:00:30.676Z,56.68
2024-02-29T12:01:30.677Z,56.57
2024-02-29T12:02:30.543Z,56.45
2024-02-29T12:03:30.525Z,55.53
2024-02-29T12:04:30.583Z,55.12
2024-02-29T12:05:30.526Z,54.94
2024-02-29T12:06:30.569Z,55.38
2024-02-29T12:07:30.584Z,55.58
2024-02-29T12:08:30.510Z,56.12
2024-02-29T12:09:30.508Z,56.42
2024-02-29T12:10:30.668Z,56.22
2024-02-29T12:11:30.514Z,56.70
2024-02-29T12:12:30.686Z,57.62
2024-02-29T12:13:30.857Z,58.40
2024-02-29T12:14:30.414Z,59.35
2024-02-29T12:15:30.424Z,59.05
2024-02-29T12:16:30.502Z,59.35
2024-02-29T12:17:30.466Z,59.55
2024-02-29T12:18:30.402Z,58.84
2024-02-29T12:19:30.585Z,59.07
2024-02-29T12:20:30.329Z,59.25
2024-02-29T12:21:30.438Z,58.94
2024-02-29T12:22:30.445Z,58.84
2024-02-29T12:23:30.275Z,58.64
2024-02-29T12:24:30.589Z,58.64
2024-02-29T12:25:30.496Z,58.64
2024-02-29T12:26:30.315Z,58.97
2024-02-29T12:27:30.315Z,58.87
2024-02-29T12:28:30.280Z,58.94
2024-02-29T12:29:30.300Z,58.23
2024-02-29T12:30:30.282Z,57.72
2024-02-29T12:31:30.362Z,58.03
2024-02-29T12:32:30.235Z,57.42
2024-02-29T12:33:30.458Z,56.20
2024-02-29T12:34:30.244Z,56.60
2024-02-29T12:35:30.280Z,56.09
2024-02-29T12:36:30.553Z,55.91
2024-02-29T12:37:30.286Z,56.12
2024-02-29T12:38:30.146Z,55.91
2024-02-29T12:39:30.156Z,56.55
2024-02-29T12:40:30.182Z,56.73
2024-02-29T12:41:30.081Z,56.22
2024-02-29T12:42:30.127Z,56.63
2024-02-29T12:43:30.517Z,56.04
2024-02-29T12:44:30.075Z,56.55
2024-02-29T12:45:30.119Z,56.68
2024-02-29T12:46:30.201Z,56.76
2024-02-29T12:47:30.128Z,56.15
2024-02-29T12:48:30.075Z,55.74
2024-02-29T12:49:30.228Z,55.84
2024-02-29T12:50:30.069Z,56.15
2024-02-29T12:51:30.000Z,56.12
2024-02-29T12:52:30.098Z,56.12
2024-02-29T12:53:29.962Z,55.81