createdAt,value
2022-10-14T00:01:30.754Z,14.23
2022-10-14T00:11:34.537Z,13.17
2022-10-14T00:22:00.066Z,14.47
2022-10-14T00:32:07.691Z,13.40
2022-10-14T00:42:18.301Z,13.27
2022-10-14T00:52:22.577Z,16.37
2022-10-14T01:02:29.783Z,15.07
2022-10-14T01:12:50.866Z,15.90
2022-10-14T01:23:06.948Z,15.37
2022-10-14T01:33:17.057Z,16.30
2022-10-14T01:43:27.962Z,17.43
2022-10-14T01:53:34.495Z,16.77
2022-10-14T02:03:42.122Z,17.50
2022-10-14T02:13:55.606Z,16.63
2022-10-14T02:24:08.934Z,15.37
2022-10-14T02:34:17.178Z,16.20
2022-10-14T02:44:25.631Z,17.07
2022-10-14T02:54:27.817Z,16.60
2022-10-14T03:04:37.180Z,17.17
2022-10-14T03:14:39.967Z,16.07
2022-10-14T03:24:45.745Z,16.23
2022-10-14T03:35:12.796Z,15.97
2022-10-14T03:45:19.279Z,16.53
2022-10-14T03:55:23.337Z,17.60
2022-10-14T04:05:34.355Z,16.87
2022-10-14T04:15:46.460Z,18.80
2022-10-14T04:25:56.153Z,19.57
2022-10-14T04:36:06.097Z,18.57
2022-10-14T04:46:14.361Z,18.27
2022-10-14T04:56:21.278Z,19.43
2022-10-14T05:06:35.238Z,20.17
2022-10-14T05:16:40.274Z,19.57
2022-10-14T05:26:47.088Z,20.70
2022-10-14T05:36:54.706Z,19.83
2022-10-14T05:47:02.013Z,18.07
2022-10-14T05:57:09.500Z,18.47
2022-10-14T06:07:14.031Z,21.50
2022-10-14T06:17:20.946Z,21.87
2022-10-14T06:27:28.201Z,20.37
2022-10-14T06:37:31.456Z,18.80
2022-10-14T06:47:36.076Z,20.47
2022-10-14T06:57:45.907Z,18.13
2022-10-14T07:07:49.260Z,18.77
2022-10-14T07:17:53.707Z,18.83
2022-10-14T07:27:58.353Z,19.90
2022-10-14T07:38:00.917Z,18.00
2022-10-14T07:48:02.962Z,19.10
2022-10-14T07:58:11.823Z,18.37
2022-10-14T08:08:25.754Z,18.10
2022-10-14T08:18:28.748Z,17.63
2022-10-14T08:28:33.458Z,18.00
2022-10-14T08:38:38.217Z,18.60
2022-10-14T08:48:42.618Z,17.80
2022-10-14T08:58:50.704Z,17.67
2022-10-14T09:08:58.762Z,18.30
2022-10-14T09:19:05.498Z,16.10
2022-10-14T09:29:27.226Z,17.70
2022-10-14T09:39:38.333Z,15.23
2022-10-14T09:49:43.074Z,14.90
2022-10-14T09:59:55.879Z,16.00
2022-10-14T10:10:05.776Z,15.73
2022-10-14T10:20:36.879Z,15.65
2022-10-14T10:31:00.284Z,15.38
2022-10-14T10:41:20.659Z,15.25
2022-10-14T10:51:29.512Z,16.00
2022-10-14T11:02:01.135Z,16.80
2022-10-14T11:12:24.039Z,15.30
2022-10-14T11:22:46.258Z,19.35
2022-10-14T11:33:13.126Z,15.45
2022-10-14T11:43:42.212Z,15.18
2022-10-14T11:54:01.416Z,16.90
2022-10-14T12:04:34.372Z,16.60
2022-10-14T12:14:49.663Z,16.55
2022-10-14T12:24:56.566Z,15.57
2022-10-14T12:35:01.973Z,15.70
2022-10-14T12:45:18.657Z,16.48
2022-10-14T12:55:23.242Z,15.35
2022-10-14T13:05:51.605Z,15.60
2022-10-14T13:16:00.635Z,24.08
2022-10-14T13:26:18.797Z,15.75
2022-10-14T13:37:00.594Z,17.05
2022-10-14T13:47:04.989Z,17.10
2022-10-14T14:18:01.351Z,17.35
2022-10-14T14:28:08.301Z,17.15
2022-10-14T14:38:31.541Z,17.67
2022-10-14T14:48:34.490Z,14.63
2022-10-14T14:58:38.987Z,15.32
2022-10-14T15:08:55.121Z,15.30
2022-10-14T15:19:24.586Z,15.88
2022-10-14T15:29:28.913Z,15.68
2022-10-14T15:39:36.888Z,17.55
2022-10-14T15:49:41.875Z,15.05
2022-10-14T15:59:48.886Z,15.85
2022-10-14T16:09:53.953Z,19.33
2022-10-14T16:20:02.920Z,16.90
2022-10-14T16:30:12.224Z,19.45
2022-10-14T16:40:14.851Z,19.60
2022-10-14T16:50:17.068Z,21.88
2022-10-14T17:00:20.352Z,21.63
2022-10-14T17:10:22.706Z,21.42
2022-10-14T17:20:27.553Z,23.70
2022-10-14T17:30:30.821Z,22.42
2022-10-14T17:40:33.979Z,22.65
2022-10-14T17:50:38.279Z,21.27
2022-10-14T18:00:45.535Z,26.95
2022-10-14T18:10:49.819Z,29.40
2022-10-14T18:20:57.236Z,23.85
2022-10-14T18:31:16.225Z,24.92
2022-10-14T18:41:18.435Z,23.43
2022-10-14T18:51:27.083Z,26.42
2022-10-14T19:01:30.242Z,18.70
2022-10-14T19:11:34.350Z,27.83
2022-10-14T19:21:39.030Z,28.52
2022-10-14T19:31:45.301Z,29.58
2022-10-14T19:41:47.629Z,29.00
2022-10-14T19:51:52.176Z,28.30
2022-10-14T20:01:56.500Z,29.10
2022-10-14T20:11:59.582Z,27.08
2022-10-14T20:22:09.087Z,28.63
2022-10-14T20:32:17.083Z,27.35
2022-10-14T20:42:23.868Z,25.20
2022-10-14T20:52:29.214Z,30.13
2022-10-14T21:02:34.120Z,30.53
2022-10-14T21:12:36.956Z,31.30
2022-10-14T21:22:42.042Z,32.23
2022-10-14T21:32:44.136Z,34.10
2022-10-14T21:42:48.395Z,34.30
2022-10-14T21:52:55.487Z,33.47
2022-10-14T22:02:58.737Z,34.47
2022-10-14T22:13:10.638Z,35.63
2022-10-14T22:23:12.637Z,31.53
2022-10-14T22:33:19.273Z,34.37
2022-10-14T22:43:21.411Z,33.10
2022-10-14T22:53:28.524Z,48.17
2022-10-14T23:03:31.574Z,33.38
2022-10-14T23:13:38.936Z,34.00
2022-10-14T23:23:44.133Z,31.23
2022-10-14T23:33:52.661Z,32.07
2022-10-14T23:43:56.426Z,35.47
2022-10-14T23:54:02.425Z,34.80
