createdAt,value
2023-10-21T00:01:21.357Z,100.00
2023-10-21T00:03:23.171Z,100.00
2023-10-21T00:05:26.487Z,100.00
2023-10-21T00:07:29.555Z,100.00
2023-10-21T00:09:32.268Z,100.00
2023-10-21T00:11:35.078Z,100.00
2023-10-21T00:13:39.331Z,100.00
2023-10-21T00:15:42.133Z,100.00
2023-10-21T00:17:44.843Z,100.00
2023-10-21T00:19:47.607Z,100.00
2023-10-21T00:21:50.291Z,100.00
2023-10-21T00:23:53.033Z,100.00
2023-10-21T00:25:55.753Z,100.00
2023-10-21T00:27:58.437Z,100.00
2023-10-21T00:30:02.680Z,100.00
2023-10-21T00:32:06.028Z,100.00
2023-10-21T00:34:08.703Z,100.00
2023-10-21T00:36:11.433Z,100.00
2023-10-21T00:38:14.665Z,100.00
2023-10-21T00:40:17.340Z,100.00
2023-10-21T00:42:20.175Z,100.00
2023-10-21T00:44:22.908Z,100.00
2023-10-21T00:46:27.661Z,100.00
2023-10-21T00:48:30.828Z,100.00
2023-10-21T00:50:33.662Z,100.00
2023-10-21T00:52:46.625Z,100.00
2023-10-21T00:54:49.667Z,100.00
2023-10-21T00:56:52.429Z,100.00
2023-10-21T00:58:55.475Z,100.00
2023-10-21T01:00:58.584Z,100.00
2023-10-21T01:03:03.091Z,100.00
2023-10-21T01:05:06.269Z,100.00
2023-10-21T01:07:16.626Z,100.00
2023-10-21T01:09:18.330Z,100.00
2023-10-21T01:11:21.175Z,100.00
2023-10-21T01:13:23.990Z,100.00
2023-10-21T01:15:26.684Z,100.00
2023-10-21T01:17:29.380Z,100.00
2023-10-21T01:19:34.280Z,100.00
2023-10-21T01:21:36.085Z,100.00
2023-10-21T01:23:40.876Z,100.00
2023-10-21T01:25:44.795Z,100.00
2023-10-21T01:27:47.544Z,100.00
2023-10-21T01:29:50.299Z,100.00
2023-10-21T01:31:53.064Z,100.00
2023-10-21T01:33:55.921Z,100.00
2023-10-21T01:35:57.873Z,100.00
2023-10-21T01:38:00.634Z,100.00
2023-10-21T01:40:05.222Z,100.00
2023-10-21T01:42:07.090Z,100.00
2023-10-21T01:44:09.878Z,100.00
2023-10-21T01:46:12.982Z,100.00
2023-10-21T01:48:15.847Z,100.00
2023-10-21T01:50:18.736Z,100.00
2023-10-21T01:52:21.631Z,100.00
2023-10-21T01:54:24.322Z,100.00
2023-10-21T01:56:28.314Z,100.00
2023-10-21T01:58:30.398Z,100.00
2023-10-21T02:00:33.151Z,100.00
2023-10-21T02:02:35.933Z,100.00
2023-10-21T02:04:38.720Z,100.00
2023-10-21T02:06:41.433Z,100.00
2023-10-21T02:08:44.232Z,100.00
2023-10-21T02:10:46.946Z,100.00
2023-10-21T02:12:50.129Z,100.00
2023-10-21T02:14:52.843Z,100.00
2023-10-21T02:16:56.552Z,100.00
2023-10-21T02:18:58.266Z,100.00
2023-10-21T02:21:01.071Z,100.00
2023-10-21T02:23:03.022Z,100.00
2023-10-21T02:25:13.459Z,100.00
2023-10-21T02:27:17.361Z,100.00
2023-10-21T02:29:21.637Z,100.00
2023-10-21T02:31:24.446Z,100.00
2023-10-21T02:33:27.328Z,100.00
2023-10-21T02:35:34.770Z,100.00
2023-10-21T02:37:37.498Z,100.00
2023-10-21T02:39:40.269Z,100.00
2023-10-21T02:41:42.989Z,100.00
2023-10-21T02:43:45.743Z,100.00
2023-10-21T02:45:49.775Z,100.00
2023-10-21T02:47:52.650Z,100.00
2023-10-21T02:49:55.449Z,100.00
2023-10-21T02:51:58.118Z,100.00
2023-10-21T02:54:00.905Z,100.00
2023-10-21T02:56:05.154Z,100.00
2023-10-21T02:58:07.832Z,100.00
2023-10-21T03:00:16.594Z,100.00
2023-10-21T03:02:21.023Z,100.00
2023-10-21T03:04:23.800Z,100.00
2023-10-21T03:06:26.477Z,100.00
2023-10-21T03:08:29.151Z,100.00
2023-10-21T03:10:31.899Z,100.00
2023-10-21T03:12:34.632Z,100.00
2023-10-21T03:14:39.588Z,100.00
2023-10-21T03:16:42.333Z,100.00
2023-10-21T03:18:46.985Z,100.00
2023-10-21T03:20:51.707Z,100.00
2023-10-21T03:22:55.294Z,100.00
2023-10-21T03:24:57.962Z,100.00
2023-10-21T03:27:00.971Z,100.00
2023-10-21T03:29:04.453Z,100.00
2023-10-21T03:31:07.438Z,100.00
2023-10-21T03:33:10.281Z,100.00
2023-10-21T03:35:14.525Z,100.00
2023-10-21T03:37:17.221Z,100.00
2023-10-21T03:39:20.259Z,100.00
2023-10-21T03:41:22.257Z,100.00
2023-10-21T03:43:26.366Z,100.00
2023-10-21T03:45:29.810Z,100.00
2023-10-21T03:47:32.647Z,100.00
2023-10-21T03:49:35.335Z,100.00
2023-10-21T03:51:39.671Z,100.00
2023-10-21T03:53:44.526Z,100.00
2023-10-21T03:55:46.586Z,100.00
2023-10-21T03:57:50.530Z,100.00
2023-10-21T03:59:53.371Z,100.00
2023-10-21T04:01:56.155Z,100.00
2023-10-21T04:03:58.930Z,100.00
2023-10-21T04:06:02.456Z,100.00
2023-10-21T04:08:06.231Z,100.00
2023-10-21T04:10:11.280Z,100.00
2023-10-21T04:12:15.468Z,100.00
2023-10-21T04:14:18.153Z,100.00
2023-10-21T04:16:20.851Z,100.00
2023-10-21T04:18:23.845Z,100.00
2023-10-21T04:20:26.674Z,100.00
2023-10-21T04:22:29.463Z,100.00
2023-10-21T04:24:33.563Z,100.00
2023-10-21T04:26:36.311Z,100.00
2023-10-21T04:28:39.134Z,100.00
2023-10-21T04:30:41.802Z,100.00
2023-10-21T04:32:44.579Z,100.00
2023-10-21T04:34:46.375Z,100.00
2023-10-21T04:36:49.069Z,100.00
2023-10-21T04:38:51.897Z,100.00
2023-10-21T04:40:56.027Z,100.00
2023-10-21T04:42:58.690Z,100.00
2023-10-21T04:45:01.455Z,100.00
2023-10-21T04:47:04.641Z,100.00
2023-10-21T04:49:07.685Z,100.00
2023-10-21T04:51:10.447Z,100.00
2023-10-21T04:53:13.350Z,100.00
2023-10-21T04:55:16.110Z,100.00
2023-10-21T04:57:20.148Z,100.00
2023-10-21T04:59:22.936Z,100.00
2023-10-21T05:01:25.611Z,100.00
2023-10-21T05:03:28.422Z,100.00
2023-10-21T05:05:31.308Z,100.00
2023-10-21T05:07:34.053Z,100.00
2023-10-21T05:09:40.430Z,100.00
2023-10-21T05:11:50.201Z,100.00
2023-10-21T05:14:01.142Z,100.00
2023-10-21T05:16:03.962Z,100.00
2023-10-21T05:18:07.002Z,100.00
2023-10-21T05:20:10.509Z,100.00
2023-10-21T05:22:12.437Z,100.00
2023-10-21T05:24:15.143Z,100.00
2023-10-21T05:26:18.178Z,100.00
2023-10-21T05:28:20.930Z,100.00
2023-10-21T05:30:24.890Z,100.00
2023-10-21T05:32:27.659Z,100.00
2023-10-21T05:34:30.696Z,100.00
2023-10-21T05:36:33.462Z,100.00
2023-10-21T05:38:35.221Z,100.00
2023-10-21T05:40:37.934Z,100.00
2023-10-21T05:42:40.636Z,100.00
2023-10-21T05:44:49.428Z,100.00
2023-10-21T05:46:53.877Z,100.00
2023-10-21T05:48:56.588Z,100.00
2023-10-21T05:51:01.586Z,100.00
2023-10-21T05:53:05.515Z,100.00
2023-10-21T05:55:09.028Z,100.00
2023-10-21T05:57:11.882Z,100.00
2023-10-21T05:59:14.597Z,100.00
2023-10-21T06:01:17.594Z,100.00
2023-10-21T06:03:21.928Z,100.00
2023-10-21T06:05:24.666Z,100.00
2023-10-21T06:07:27.468Z,100.00
2023-10-21T06:09:30.287Z,100.00
2023-10-21T06:11:33.016Z,100.00
2023-10-21T06:13:36.104Z,100.00
2023-10-21T06:15:39.449Z,100.00
2023-10-21T06:17:42.180Z,100.00
2023-10-21T06:19:45.627Z,100.00
2023-10-21T06:21:48.294Z,100.00
2023-10-21T06:23:51.691Z,100.00
2023-10-21T06:25:55.973Z,100.00
2023-10-21T06:27:59.934Z,100.00
2023-10-21T06:30:02.712Z,100.00
2023-10-21T06:32:08.003Z,100.00
2023-10-21T06:34:10.703Z,100.00
2023-10-21T06:36:15.114Z,100.00
2023-10-21T06:38:18.100Z,100.00
2023-10-21T06:40:35.511Z,100.00
2023-10-21T06:42:42.538Z,100.00
2023-10-21T06:44:45.458Z,100.00
2023-10-21T06:46:48.690Z,100.00
2023-10-21T06:48:51.399Z,100.00
2023-10-21T06:50:54.440Z,100.00
2023-10-21T06:52:58.658Z,100.00
2023-10-21T06:55:00.473Z,100.00
2023-10-21T06:57:03.159Z,100.00
2023-10-21T06:59:06.189Z,100.00
2023-10-21T07:01:08.973Z,100.00
2023-10-21T07:03:11.817Z,100.00
2023-10-21T07:05:14.758Z,100.00
2023-10-21T07:07:17.795Z,100.00
2023-10-21T07:09:22.527Z,100.00
2023-10-21T07:11:25.762Z,100.00
2023-10-21T07:13:28.537Z,100.00
2023-10-21T07:15:32.335Z,100.00
2023-10-21T07:17:35.676Z,100.00
2023-10-21T07:19:38.534Z,100.00
2023-10-21T07:21:42.958Z,100.00
2023-10-21T07:23:44.877Z,99.68
2023-10-21T07:25:49.154Z,99.93
2023-10-21T07:27:50.971Z,99.39
2023-10-21T07:29:53.825Z,98.76
2023-10-21T07:31:56.596Z,98.23
2023-10-21T07:33:59.340Z,97.92
2023-10-21T07:36:02.076Z,97.02
2023-10-21T07:38:05.106Z,96.66
2023-10-21T07:40:10.930Z,94.55
2023-10-21T07:42:14.629Z,94.72
2023-10-21T07:44:18.932Z,93.65
2023-10-21T07:46:23.094Z,92.52
2023-10-21T07:48:26.541Z,92.37
2023-10-21T07:50:29.393Z,93.21
2023-10-21T07:52:32.134Z,89.39
2023-10-21T07:54:33.995Z,88.35
2023-10-21T07:56:36.813Z,88.26
2023-10-21T07:58:43.371Z,86.49
2023-10-21T08:00:45.929Z,85.67
2023-10-21T08:02:48.721Z,85.47
2023-10-21T08:04:50.497Z,85.63
2023-10-21T08:06:53.341Z,85.33
2023-10-21T08:08:56.623Z,84.98
2023-10-21T08:11:01.767Z,85.15
2023-10-21T08:13:04.855Z,85.19
2023-10-21T08:15:10.470Z,84.19
2023-10-21T08:17:13.276Z,84.27
2023-10-21T08:19:15.020Z,83.02
2023-10-21T08:21:17.834Z,82.46
2023-10-21T08:23:19.502Z,80.17
2023-10-21T08:25:22.219Z,79.64
2023-10-21T08:27:25.268Z,78.20
2023-10-21T08:29:27.937Z,77.82
2023-10-21T08:31:32.180Z,75.52
2023-10-21T08:33:34.975Z,76.03
2023-10-21T08:35:37.710Z,73.87
2023-10-21T08:37:40.385Z,74.49
2023-10-21T08:39:44.935Z,73.27
2023-10-21T08:41:51.115Z,69.47
2023-10-21T08:43:53.023Z,68.80
2023-10-21T08:45:55.864Z,68.79
2023-10-21T08:48:00.458Z,71.58
2023-10-21T08:50:04.572Z,68.71
2023-10-21T08:52:11.515Z,71.08
2023-10-21T08:54:15.521Z,73.18
2023-10-21T08:56:18.323Z,75.24
2023-10-21T08:58:29.242Z,75.96
2023-10-21T09:00:32.090Z,77.15
2023-10-21T09:02:34.824Z,77.09
2023-10-21T09:04:39.055Z,76.87
2023-10-21T09:06:55.508Z,76.92
2023-10-21T09:08:58.311Z,76.73
2023-10-21T09:11:00.336Z,76.97
2023-10-21T09:13:15.319Z,75.82
2023-10-21T09:15:18.050Z,75.54
2023-10-21T09:17:20.338Z,75.85
2023-10-21T09:19:26.808Z,75.35
2023-10-21T09:21:38.711Z,76.72
2023-10-21T09:23:52.491Z,77.66
2023-10-21T09:25:55.998Z,78.34
2023-10-21T09:27:58.709Z,78.66
2023-10-21T09:30:02.096Z,78.36
2023-10-21T09:32:05.383Z,76.84
2023-10-21T09:34:07.174Z,75.71
2023-10-21T09:36:22.259Z,73.70
2023-10-21T09:38:26.309Z,75.29
2023-10-21T09:40:29.941Z,75.73
2023-10-21T09:42:32.821Z,75.78
2023-10-21T09:44:36.265Z,75.87
2023-10-21T09:46:43.043Z,75.47
2023-10-21T09:48:47.194Z,76.77
2023-10-21T09:50:57.778Z,76.14
2023-10-21T09:53:16.214Z,76.61
2023-10-21T09:55:25.829Z,75.92
2023-10-21T09:57:28.684Z,75.94
2023-10-21T09:59:33.061Z,75.82
2023-10-21T10:01:38.924Z,75.80
2023-10-21T10:03:44.908Z,73.42
2023-10-21T10:05:50.075Z,73.01
2023-10-21T10:07:51.864Z,73.38
2023-10-21T10:09:54.741Z,72.58
2023-10-21T10:12:02.049Z,69.33
2023-10-21T10:14:04.946Z,68.89
2023-10-21T10:16:21.888Z,69.17
2023-10-21T10:18:25.331Z,66.98
2023-10-21T10:20:29.168Z,64.99
2023-10-21T10:22:32.474Z,66.10
2023-10-21T10:24:35.235Z,66.06
2023-10-21T10:26:39.624Z,67.90
2023-10-21T10:28:43.685Z,68.01
2023-10-21T10:30:47.579Z,69.06
2023-10-21T10:32:52.201Z,70.99
2023-10-21T10:34:56.656Z,71.09
2023-10-21T10:36:59.473Z,70.13
2023-10-21T10:39:02.216Z,69.94
2023-10-21T10:41:07.625Z,69.28
2023-10-21T10:43:12.684Z,69.62
2023-10-21T10:45:16.936Z,68.83
2023-10-21T10:47:20.145Z,66.75
2023-10-21T10:49:23.411Z,65.28
2023-10-21T10:51:28.891Z,65.12
2023-10-21T10:53:31.797Z,65.60
2023-10-21T10:55:34.481Z,65.73
2023-10-21T10:57:38.067Z,64.87
2023-10-21T10:59:42.221Z,64.62
2023-10-21T11:01:47.307Z,62.74
2023-10-21T11:03:57.014Z,62.17
2023-10-21T11:06:01.047Z,62.07
2023-10-21T11:08:06.032Z,62.01
2023-10-21T11:10:08.407Z,61.72
2023-10-21T11:12:11.706Z,61.67
2023-10-21T11:14:19.030Z,61.92
2023-10-21T11:16:23.061Z,61.18
2023-10-21T11:18:27.537Z,61.45
2023-10-21T11:20:30.552Z,61.33
2023-10-21T11:22:32.350Z,61.35
2023-10-21T11:24:36.469Z,61.62
2023-10-21T11:26:40.664Z,61.60
2023-10-21T11:28:43.465Z,61.46
2023-10-21T11:30:47.504Z,62.04
2023-10-21T11:32:50.501Z,61.56
2023-10-21T11:34:54.585Z,62.31
2023-10-21T11:36:58.271Z,62.45
2023-10-21T11:39:01.149Z,63.18
2023-10-21T11:41:08.735Z,63.54
2023-10-21T11:43:14.030Z,63.42
2023-10-21T11:45:16.824Z,63.50
2023-10-21T11:47:18.566Z,63.38
2023-10-21T11:49:24.560Z,62.32
2023-10-21T11:51:30.527Z,61.17
2023-10-21T11:53:34.524Z,61.61
2023-10-21T11:56:00.116Z,61.72
2023-10-21T11:58:34.304Z,60.87
2023-10-21T12:00:54.920Z,60.16
2023-10-21T12:03:26.847Z,61.20
2023-10-21T12:06:11.394Z,60.47
2023-10-21T12:08:35.517Z,59.87
2023-10-21T12:11:00.993Z,59.92
2023-10-21T12:13:21.416Z,58.99
2023-10-21T12:15:41.840Z,59.13
2023-10-21T12:18:06.583Z,59.94
2023-10-21T12:20:29.801Z,60.69
2023-10-21T12:22:46.434Z,60.28
2023-10-21T12:25:17.179Z,60.15
2023-10-21T12:28:02.871Z,60.41
2023-10-21T12:30:29.256Z,61.25
2023-10-21T12:32:45.995Z,61.56
2023-10-21T12:35:08.775Z,61.56
2023-10-21T12:37:30.498Z,62.45
2023-10-21T12:39:39.406Z,62.78
2023-10-21T12:41:43.257Z,62.03
2023-10-21T12:43:50.009Z,62.29
2023-10-21T12:45:54.074Z,61.77
2023-10-21T12:47:59.103Z,62.08
2023-10-21T12:50:01.967Z,61.67
2023-10-21T12:52:12.260Z,61.22
2023-10-21T12:54:15.666Z,61.57
2023-10-21T12:56:19.313Z,62.27
2023-10-21T12:58:23.293Z,62.26
2023-10-21T13:00:26.523Z,62.03
2023-10-21T13:02:29.520Z,62.67
2023-10-21T13:04:32.284Z,63.08
2023-10-21T13:06:36.060Z,63.54
2023-10-21T13:08:39.014Z,64.04
2023-10-21T13:10:40.764Z,63.55
2023-10-21T13:12:43.947Z,64.18
2023-10-21T13:14:48.451Z,64.48
2023-10-21T13:16:51.953Z,64.42
2023-10-21T13:18:54.771Z,64.32
2023-10-21T13:20:57.580Z,64.22
2023-10-21T13:23:00.301Z,64.04
2023-10-21T13:25:17.836Z,63.88
2023-10-21T13:27:21.756Z,61.83
2023-10-21T13:29:24.424Z,60.48
2023-10-21T13:31:28.787Z,58.95
2023-10-21T13:33:31.551Z,60.23
2023-10-21T13:35:35.617Z,60.52
2023-10-21T13:37:39.708Z,60.97
2023-10-21T13:39:43.978Z,60.76
2023-10-21T13:41:47.011Z,59.99
2023-10-21T13:43:48.724Z,59.10
2023-10-21T13:45:51.659Z,59.16
2023-10-21T13:47:58.814Z,58.81
2023-10-21T13:50:01.614Z,58.23
2023-10-21T13:52:06.181Z,59.13
2023-10-21T13:54:10.858Z,59.32
2023-10-21T13:56:13.614Z,60.08
2023-10-21T13:58:17.340Z,60.36
2023-10-21T14:00:43.582Z,61.25
2023-10-21T14:02:46.561Z,60.86
2023-10-21T14:04:50.751Z,61.48
2023-10-21T14:06:53.501Z,61.94
2023-10-21T14:08:56.195Z,61.54
2023-10-21T14:11:01.686Z,61.04
2023-10-21T14:13:04.685Z,61.34
2023-10-21T14:15:11.751Z,61.86
2023-10-21T14:17:14.763Z,61.61
2023-10-21T14:19:17.831Z,62.37
2023-10-21T14:21:22.003Z,62.23
2023-10-21T14:23:25.885Z,62.04
2023-10-21T14:25:27.602Z,61.42
2023-10-21T14:27:31.312Z,62.10
2023-10-21T14:29:35.292Z,62.74
2023-10-21T14:31:38.004Z,63.41
2023-10-21T14:33:40.946Z,63.60
2023-10-21T14:35:44.974Z,63.83
2023-10-21T14:37:49.274Z,63.54
2023-10-21T14:39:52.799Z,63.79
2023-10-21T14:41:55.525Z,64.13
2023-10-21T14:43:58.146Z,64.46
2023-10-21T14:46:00.986Z,65.15
2023-10-21T14:48:04.092Z,64.46
2023-10-21T14:50:08.100Z,63.63
2023-10-21T14:52:10.754Z,62.61
2023-10-21T14:54:14.820Z,63.29
2023-10-21T14:56:19.193Z,63.35
2023-10-21T14:58:23.986Z,64.46
2023-10-21T15:00:27.240Z,64.24
2023-10-21T15:02:30.347Z,64.26
2023-10-21T15:04:33.329Z,64.55
2023-10-21T15:06:36.254Z,64.39
2023-10-21T15:08:42.485Z,63.58
2023-10-21T15:10:46.581Z,63.31
2023-10-21T15:12:51.493Z,62.82
2023-10-21T15:14:59.642Z,63.17
2023-10-21T15:17:02.125Z,63.52
2023-10-21T15:19:06.027Z,63.60
2023-10-21T15:21:09.862Z,64.27
2023-10-21T15:23:13.059Z,64.68
2023-10-21T15:25:20.676Z,64.44
2023-10-21T15:27:26.808Z,64.01
2023-10-21T15:29:31.499Z,64.10
2023-10-21T15:31:36.516Z,64.00
2023-10-21T15:33:41.663Z,64.80
2023-10-21T15:35:44.663Z,64.77
2023-10-21T15:37:48.430Z,65.35
2023-10-21T15:39:51.388Z,65.78
2023-10-21T15:41:54.189Z,65.38
2023-10-21T15:44:00.268Z,65.65
2023-10-21T15:46:03.315Z,65.47
2023-10-21T15:48:07.602Z,65.94
2023-10-21T15:50:11.492Z,65.66
2023-10-21T15:52:14.281Z,66.00
2023-10-21T15:54:18.178Z,66.94
2023-10-21T15:56:21.488Z,66.92
2023-10-21T15:58:24.225Z,66.87
2023-10-21T16:00:28.287Z,67.19
2023-10-21T16:02:31.133Z,67.42
2023-10-21T16:04:35.084Z,67.06
2023-10-21T16:06:38.625Z,67.27
2023-10-21T16:08:40.619Z,67.73
2023-10-21T16:10:43.496Z,68.45
2023-10-21T16:12:46.246Z,69.05
2023-10-21T16:14:49.553Z,68.71
2023-10-21T16:16:52.709Z,68.97
2023-10-21T16:18:55.464Z,69.11
2023-10-21T16:20:58.221Z,68.06
2023-10-21T16:23:00.889Z,67.93
2023-10-21T16:25:03.572Z,67.80
2023-10-21T16:27:07.802Z,67.77
2023-10-21T16:29:15.372Z,67.24
2023-10-21T16:31:18.984Z,67.58
2023-10-21T16:33:23.698Z,67.42
2023-10-21T16:35:26.875Z,67.94
2023-10-21T16:37:29.663Z,67.77
2023-10-21T16:39:34.109Z,68.46
2023-10-21T16:41:37.368Z,68.91
2023-10-21T16:43:41.346Z,69.59
2023-10-21T16:45:43.702Z,69.75
2023-10-21T16:47:46.702Z,69.61
2023-10-21T16:49:50.771Z,69.46
2023-10-21T16:51:53.814Z,69.88
2023-10-21T16:53:56.585Z,68.75
2023-10-21T16:55:59.242Z,69.22
2023-10-21T16:58:00.962Z,68.79
2023-10-21T17:00:04.580Z,68.92
2023-10-21T17:02:07.783Z,69.92
2023-10-21T17:04:10.846Z,69.89
2023-10-21T17:06:15.210Z,70.21
2023-10-21T17:08:17.930Z,70.92
2023-10-21T17:10:21.694Z,72.87
2023-10-21T17:12:24.763Z,74.68
2023-10-21T17:14:28.779Z,76.72
2023-10-21T17:16:31.492Z,78.16
2023-10-21T17:18:36.165Z,78.96
2023-10-21T17:20:39.321Z,80.56
2023-10-21T17:22:43.344Z,83.09
2023-10-21T17:24:46.226Z,85.48
2023-10-21T17:26:48.951Z,87.22
2023-10-21T17:28:52.257Z,88.85
2023-10-21T17:30:55.047Z,88.55
2023-10-21T17:32:57.810Z,92.58
2023-10-21T17:35:00.673Z,94.29
2023-10-21T17:37:04.713Z,95.31
2023-10-21T17:39:09.353Z,97.03
2023-10-21T17:41:12.054Z,98.00
2023-10-21T17:43:14.346Z,98.90
2023-10-21T17:45:17.781Z,99.40
2023-10-21T17:47:24.991Z,99.59
2023-10-21T17:49:27.847Z,100.00
2023-10-21T17:51:31.336Z,100.00
2023-10-21T17:53:34.139Z,100.00
2023-10-21T17:55:38.803Z,100.00
2023-10-21T17:57:41.644Z,100.00
2023-10-21T17:59:43.465Z,100.00
2023-10-21T18:01:47.348Z,100.00
2023-10-21T18:03:50.372Z,100.00
2023-10-21T18:05:54.291Z,100.00
2023-10-21T18:07:57.866Z,100.00
2023-10-21T18:10:00.702Z,100.00
2023-10-21T18:12:05.901Z,100.00
2023-10-21T18:14:09.540Z,100.00
2023-10-21T18:16:12.350Z,100.00
2023-10-21T18:18:15.228Z,100.00
2023-10-21T18:20:18.138Z,100.00
2023-10-21T18:22:21.018Z,100.00
2023-10-21T18:24:24.069Z,100.00
2023-10-21T18:26:27.787Z,100.00
2023-10-21T18:28:30.929Z,100.00
2023-10-21T18:30:33.758Z,100.00
2023-10-21T18:32:36.509Z,100.00
2023-10-21T18:34:40.923Z,100.00
2023-10-21T18:36:43.678Z,100.00
2023-10-21T18:38:46.452Z,100.00
2023-10-21T18:40:49.252Z,100.00
2023-10-21T18:42:51.943Z,100.00
2023-10-21T18:44:56.051Z,100.00
2023-10-21T18:46:58.904Z,100.00
2023-10-21T18:49:01.692Z,100.00
2023-10-21T18:51:04.991Z,100.00
2023-10-21T18:53:07.888Z,100.00
2023-10-21T18:55:11.465Z,100.00
2023-10-21T18:57:15.386Z,100.00
2023-10-21T18:59:18.260Z,100.00
2023-10-21T19:01:22.640Z,100.00
2023-10-21T19:03:25.478Z,100.00
2023-10-21T19:05:28.218Z,100.00
2023-10-21T19:07:31.006Z,100.00
2023-10-21T19:09:34.535Z,100.00
2023-10-21T19:11:37.450Z,100.00
2023-10-21T19:13:40.297Z,100.00
2023-10-21T19:15:43.034Z,100.00
2023-10-21T19:17:47.426Z,100.00
2023-10-21T19:19:51.869Z,100.00
2023-10-21T19:21:54.617Z,100.00
2023-10-21T19:23:59.719Z,100.00
2023-10-21T19:26:02.586Z,100.00
2023-10-21T19:28:04.488Z,100.00
2023-10-21T19:30:08.697Z,100.00
2023-10-21T19:32:11.968Z,100.00
2023-10-21T19:34:16.003Z,100.00
2023-10-21T19:36:18.865Z,100.00
2023-10-21T19:38:21.551Z,100.00
2023-10-21T19:40:24.240Z,100.00
2023-10-21T19:42:27.232Z,100.00
2023-10-21T19:44:30.073Z,100.00
2023-10-21T19:46:33.895Z,100.00
2023-10-21T19:48:37.954Z,100.00
2023-10-21T19:50:43.205Z,100.00
2023-10-21T19:52:47.963Z,100.00
2023-10-21T19:54:53.357Z,100.00
2023-10-21T19:56:56.088Z,100.00
2023-10-21T19:58:58.853Z,100.00
2023-10-21T20:01:06.204Z,100.00
2023-10-21T20:03:09.584Z,100.00
2023-10-21T20:05:17.631Z,100.00
2023-10-21T20:07:21.755Z,100.00
2023-10-21T20:09:24.566Z,100.00
2023-10-21T20:11:27.388Z,100.00
2023-10-21T20:13:30.279Z,100.00
2023-10-21T20:15:33.147Z,100.00
2023-10-21T20:17:36.018Z,100.00
2023-10-21T20:19:39.028Z,100.00
2023-10-21T20:21:41.914Z,100.00
2023-10-21T20:23:46.099Z,100.00
2023-10-21T20:25:48.823Z,100.00
2023-10-21T20:27:51.602Z,100.00
2023-10-21T20:29:54.388Z,100.00
2023-10-21T20:31:57.069Z,100.00
2023-10-21T20:34:00.385Z,100.00
2023-10-21T20:36:05.689Z,100.00
2023-10-21T20:38:08.589Z,100.00
2023-10-21T20:40:13.492Z,100.00
2023-10-21T20:42:17.013Z,100.00
2023-10-21T20:44:20.128Z,100.00
2023-10-21T20:46:22.019Z,100.00
2023-10-21T20:48:24.943Z,100.00
2023-10-21T20:50:27.733Z,100.00
2023-10-21T20:52:30.477Z,100.00
2023-10-21T20:54:33.554Z,100.00
2023-10-21T20:56:37.868Z,100.00
2023-10-21T20:58:40.979Z,100.00
2023-10-21T21:00:44.597Z,100.00
2023-10-21T21:02:47.424Z,100.00
2023-10-21T21:04:49.217Z,100.00
2023-10-21T21:06:52.036Z,100.00
2023-10-21T21:08:54.863Z,100.00
2023-10-21T21:10:57.560Z,100.00
2023-10-21T21:13:02.217Z,100.00
2023-10-21T21:15:06.632Z,100.00
2023-10-21T21:17:10.168Z,100.00
2023-10-21T21:19:13.467Z,100.00
2023-10-21T21:21:16.280Z,100.00
2023-10-21T21:23:19.286Z,100.00
2023-10-21T21:25:22.115Z,100.00
2023-10-21T21:27:24.874Z,100.00
2023-10-21T21:29:30.847Z,100.00
2023-10-21T21:31:33.656Z,100.00
2023-10-21T21:33:36.500Z,100.00
2023-10-21T21:35:39.511Z,100.00
2023-10-21T21:37:42.345Z,100.00
2023-10-21T21:39:46.234Z,100.00
2023-10-21T21:41:49.961Z,100.00
2023-10-21T21:43:52.730Z,100.00
2023-10-21T21:45:57.674Z,100.00
2023-10-21T21:48:00.553Z,100.00
2023-10-21T21:50:05.123Z,100.00
2023-10-21T21:52:07.784Z,100.00
2023-10-21T21:54:11.257Z,100.00
2023-10-21T21:56:12.962Z,100.00
2023-10-21T21:58:15.661Z,100.00
2023-10-21T22:00:36.832Z,100.00
2023-10-21T22:02:41.003Z,100.00
2023-10-21T22:04:44.195Z,100.00
2023-10-21T22:06:47.186Z,100.00
2023-10-21T22:08:49.861Z,100.00
2023-10-21T22:10:52.031Z,100.00
2023-10-21T22:12:54.837Z,100.00
2023-10-21T22:14:57.592Z,100.00
2023-10-21T22:17:00.630Z,100.00
2023-10-21T22:19:05.577Z,100.00
2023-10-21T22:21:09.975Z,100.00
2023-10-21T22:23:12.838Z,100.00
2023-10-21T22:25:16.687Z,100.00
2023-10-21T22:27:26.824Z,100.00
2023-10-21T22:29:35.655Z,100.00
2023-10-21T22:31:38.776Z,100.00
2023-10-21T22:33:41.578Z,100.00
2023-10-21T22:35:45.776Z,100.00
2023-10-21T22:37:48.483Z,100.00
2023-10-21T22:39:51.296Z,100.00
2023-10-21T22:41:54.812Z,100.00
2023-10-21T22:43:56.569Z,100.00
2023-10-21T22:45:59.373Z,100.00
2023-10-21T22:48:03.062Z,100.00
2023-10-21T22:50:07.287Z,100.00
2023-10-21T22:52:10.421Z,100.00
2023-10-21T22:54:13.910Z,100.00
2023-10-21T22:56:16.562Z,100.00
2023-10-21T22:58:18.791Z,100.00
2023-10-21T23:00:22.875Z,100.00
2023-10-21T23:02:24.759Z,100.00
2023-10-21T23:04:27.650Z,100.00
2023-10-21T23:06:30.890Z,100.00
2023-10-21T23:08:38.941Z,100.00
2023-10-21T23:10:41.822Z,100.00
2023-10-21T23:12:44.538Z,100.00
2023-10-21T23:14:47.990Z,100.00
2023-10-21T23:16:51.298Z,100.00
2023-10-21T23:18:54.102Z,100.00
2023-10-21T23:20:56.910Z,100.00
2023-10-21T23:22:59.698Z,100.00
2023-10-21T23:25:05.320Z,100.00
2023-10-21T23:27:08.425Z,100.00
2023-10-21T23:29:13.560Z,100.00
2023-10-21T23:31:16.275Z,100.00
2023-10-21T23:33:19.069Z,100.00
2023-10-21T23:35:22.174Z,100.00
2023-10-21T23:37:24.844Z,100.00
2023-10-21T23:39:27.541Z,100.00
2023-10-21T23:41:31.815Z,100.00
2023-10-21T23:43:34.550Z,100.00
2023-10-21T23:45:37.770Z,100.00
2023-10-21T23:47:41.365Z,100.00
2023-10-21T23:49:44.096Z,100.00
2023-10-21T23:51:46.796Z,100.00
2023-10-21T23:53:49.600Z,100.00
2023-10-21T23:55:52.574Z,100.00
2023-10-21T23:57:56.612Z,100.00
2023-10-21T23:59:59.615Z,100.00
