createdAt,value
2023-05-06T00:00:41.750Z,0.00
2023-05-06T00:01:41.732Z,0.00
2023-05-06T00:02:41.841Z,0.00
2023-05-06T00:03:41.996Z,0.00
2023-05-06T00:04:41.741Z,0.00
2023-05-06T00:05:41.678Z,0.00
2023-05-06T00:06:41.687Z,0.00
2023-05-06T00:07:41.650Z,0.00
2023-05-06T00:08:41.656Z,0.00
2023-05-06T00:09:41.659Z,0.00
2023-05-06T00:10:41.683Z,0.00
2023-05-06T00:11:41.625Z,0.00
2023-05-06T00:12:41.722Z,0.00
2023-05-06T00:13:41.658Z,0.00
2023-05-06T00:14:41.651Z,0.00
2023-05-06T00:15:41.588Z,0.00
2023-05-06T00:16:41.710Z,0.00
2023-05-06T00:17:41.638Z,0.00
2023-05-06T00:18:41.525Z,0.00
2023-05-06T00:19:41.522Z,0.00
2023-05-06T00:20:41.532Z,0.00
2023-05-06T00:21:41.495Z,0.00
2023-05-06T00:22:41.499Z,0.00
2023-05-06T00:23:41.479Z,0.00
2023-05-06T00:24:41.466Z,0.00
2023-05-06T00:25:41.470Z,0.00
2023-05-06T00:26:41.451Z,0.00
2023-05-06T00:27:41.421Z,0.00
2023-05-06T00:28:41.508Z,0.00
2023-05-06T00:29:41.412Z,0.00
2023-05-06T00:30:41.414Z,0.00
2023-05-06T00:31:41.416Z,0.00
2023-05-06T00:32:41.390Z,0.00
2023-05-06T00:33:41.365Z,0.00
2023-05-06T00:34:41.375Z,0.00
2023-05-06T00:35:41.339Z,0.00
2023-05-06T00:36:41.331Z,0.00
2023-05-06T00:37:41.344Z,0.00
2023-05-06T00:38:41.334Z,0.00
2023-05-06T00:39:41.312Z,0.00
2023-05-06T00:40:41.289Z,0.00
2023-05-06T00:41:41.268Z,0.00
2023-05-06T00:42:41.268Z,0.00
2023-05-06T00:43:41.267Z,0.00
2023-05-06T00:44:41.345Z,0.00
2023-05-06T00:45:41.291Z,0.00
2023-05-06T00:46:41.220Z,0.00
2023-05-06T00:47:41.227Z,0.00
2023-05-06T00:48:41.474Z,0.00
2023-05-06T00:49:41.185Z,0.00
2023-05-06T00:50:41.191Z,0.00
2023-05-06T00:51:41.174Z,0.00
2023-05-06T00:52:41.150Z,0.00
2023-05-06T00:53:41.150Z,0.00
2023-05-06T00:54:41.127Z,0.00
2023-05-06T00:55:41.116Z,0.00
2023-05-06T00:56:41.104Z,0.00
2023-05-06T00:57:41.284Z,0.00
2023-05-06T00:58:41.102Z,0.00
2023-05-06T00:59:41.074Z,0.00
2023-05-06T01:00:41.153Z,0.00
2023-05-06T01:01:41.109Z,0.00
2023-05-06T01:02:47.442Z,0.00
2023-05-06T01:03:42.260Z,0.00
2023-05-06T01:04:41.066Z,0.00
2023-05-06T01:05:41.003Z,0.00
2023-05-06T01:06:40.996Z,0.00
2023-05-06T01:07:41.011Z,0.00
2023-05-06T01:08:40.981Z,0.00
2023-05-06T01:09:40.975Z,0.00
2023-05-06T01:10:40.956Z,0.00
2023-05-06T01:11:40.953Z,0.00
2023-05-06T01:12:40.969Z,0.00
2023-05-06T01:13:40.927Z,0.00
2023-05-06T01:14:40.904Z,0.00
2023-05-06T01:15:40.896Z,0.00
2023-05-06T01:16:41.068Z,0.00
2023-05-06T01:17:40.900Z,0.00
2023-05-06T01:18:40.872Z,0.00
2023-05-06T01:19:40.854Z,0.00
2023-05-06T01:20:40.856Z,0.00
2023-05-06T01:21:40.845Z,0.00
2023-05-06T01:22:40.836Z,0.00
2023-05-06T01:23:40.821Z,0.00
2023-05-06T01:24:40.800Z,0.00
2023-05-06T01:25:40.828Z,0.00
2023-05-06T01:26:40.793Z,0.00
2023-05-06T01:27:40.769Z,0.00
2023-05-06T01:28:40.753Z,0.00
2023-05-06T01:29:40.752Z,0.00
2023-05-06T01:30:40.747Z,0.00
2023-05-06T01:31:40.758Z,0.00
2023-05-06T01:32:40.799Z,0.00
2023-05-06T01:33:40.695Z,0.00
2023-05-06T01:34:40.686Z,0.00
2023-05-06T01:35:40.690Z,0.00
2023-05-06T01:36:40.669Z,0.00
2023-05-06T01:37:40.667Z,0.00
2023-05-06T01:38:40.651Z,0.00
2023-05-06T01:39:40.650Z,0.00
2023-05-06T01:40:40.642Z,0.00
2023-05-06T01:41:40.630Z,0.00
2023-05-06T01:42:40.597Z,0.00
2023-05-06T01:43:40.579Z,0.00
2023-05-06T01:44:40.583Z,0.00
2023-05-06T01:45:40.570Z,0.00
2023-05-06T01:46:40.612Z,0.00
2023-05-06T01:47:40.553Z,0.00
2023-05-06T01:48:40.635Z,0.00
2023-05-06T01:49:40.549Z,0.00
2023-05-06T01:50:40.510Z,0.00
2023-05-06T01:51:40.506Z,0.00
2023-05-06T01:52:40.487Z,0.00
2023-05-06T01:53:40.503Z,0.00
2023-05-06T01:54:40.477Z,0.00
2023-05-06T01:55:40.451Z,0.00
2023-05-06T01:56:40.442Z,0.00
2023-05-06T01:57:40.435Z,0.00
2023-05-06T01:58:40.621Z,0.00
2023-05-06T01:59:40.420Z,0.00
2023-05-06T02:00:40.401Z,0.00
2023-05-06T02:01:40.445Z,0.00
2023-05-06T02:02:40.485Z,0.00
2023-05-06T02:03:40.430Z,0.00
2023-05-06T02:04:40.388Z,0.00
2023-05-06T02:05:40.366Z,0.00
2023-05-06T02:06:40.329Z,0.00
2023-05-06T02:07:40.355Z,0.00
2023-05-06T02:08:40.315Z,0.00
2023-05-06T02:09:40.297Z,0.00
2023-05-06T02:10:40.296Z,0.00
2023-05-06T02:11:40.299Z,0.00
2023-05-06T02:12:40.337Z,0.00
2023-05-06T02:13:40.250Z,0.00
2023-05-06T02:14:40.245Z,0.00
2023-05-06T02:15:40.238Z,0.00
2023-05-06T02:16:40.324Z,0.00
2023-05-06T02:17:40.236Z,0.00
2023-05-06T02:18:40.197Z,0.00
2023-05-06T02:19:40.182Z,0.00
2023-05-06T02:20:40.314Z,0.00
2023-05-06T02:21:40.179Z,0.00
2023-05-06T02:22:40.153Z,0.00
2023-05-06T02:23:40.141Z,0.00
2023-05-06T02:24:40.135Z,0.00
2023-05-06T02:25:40.120Z,0.00
2023-05-06T02:26:40.129Z,0.00
2023-05-06T02:27:40.100Z,0.00
2023-05-06T02:28:40.087Z,0.00
2023-05-06T02:29:40.072Z,0.00
2023-05-06T02:30:40.074Z,0.00
2023-05-06T02:31:40.184Z,0.00
2023-05-06T02:32:40.130Z,0.00
2023-05-06T02:33:40.033Z,0.00
2023-05-06T02:34:40.023Z,0.00
2023-05-06T02:35:40.020Z,0.00
2023-05-06T02:36:40.008Z,0.00
2023-05-06T02:37:39.982Z,0.00
2023-05-06T02:38:40.006Z,0.00
2023-05-06T02:39:39.968Z,0.00
2023-05-06T02:40:39.980Z,0.00
2023-05-06T02:41:39.946Z,0.00
2023-05-06T02:42:39.977Z,0.00
2023-05-06T02:43:39.923Z,0.00
2023-05-06T02:44:39.915Z,0.00
2023-05-06T02:45:40.035Z,0.00
2023-05-06T02:46:39.879Z,0.00
2023-05-06T02:47:39.884Z,0.00
2023-05-06T02:48:39.874Z,0.00
2023-05-06T02:49:39.875Z,0.00
2023-05-06T02:50:39.844Z,0.00
2023-05-06T02:51:39.826Z,0.00
2023-05-06T02:52:39.904Z,0.00
2023-05-06T02:53:39.810Z,0.00
2023-05-06T02:54:39.808Z,0.00
2023-05-06T02:55:39.789Z,0.00
2023-05-06T02:56:39.773Z,0.00
2023-05-06T02:57:39.771Z,0.00
2023-05-06T02:58:39.762Z,0.00
2023-05-06T02:59:39.746Z,0.00
2023-05-06T03:00:39.725Z,0.00
2023-05-06T03:01:39.879Z,0.00
2023-05-06T03:02:39.761Z,0.00
2023-05-06T03:03:39.713Z,0.00
2023-05-06T03:04:39.854Z,0.00
2023-05-06T03:05:39.663Z,0.00
2023-05-06T03:06:39.660Z,0.00
2023-05-06T03:07:39.648Z,0.00
2023-05-06T03:08:39.847Z,0.00
2023-05-06T03:09:39.625Z,0.00
2023-05-06T03:10:39.611Z,0.00
2023-05-06T03:11:39.600Z,0.00
2023-05-06T03:12:39.624Z,0.00
2023-05-06T03:13:39.585Z,0.00
2023-05-06T03:14:39.567Z,0.00
2023-05-06T03:15:39.557Z,0.00
2023-05-06T03:16:39.578Z,0.00
2023-05-06T03:17:39.579Z,4.00
2023-05-06T03:18:39.540Z,4.00
2023-05-06T03:19:39.514Z,4.00
2023-05-06T03:20:39.511Z,0.00
2023-05-06T03:21:39.510Z,0.00
2023-05-06T03:22:39.509Z,4.00
2023-05-06T03:23:39.471Z,4.00
2023-05-06T03:24:39.550Z,4.00
2023-05-06T03:25:39.444Z,4.00
2023-05-06T03:26:39.452Z,4.00
2023-05-06T03:27:39.472Z,8.00
2023-05-06T03:28:39.410Z,4.00
2023-05-06T03:29:39.397Z,8.00
2023-05-06T03:30:39.394Z,8.00
2023-05-06T03:31:39.444Z,12.00
2023-05-06T03:32:39.382Z,12.00
2023-05-06T03:33:39.362Z,12.00
2023-05-06T03:34:39.352Z,12.00
2023-05-06T03:35:39.337Z,16.00
2023-05-06T03:36:39.378Z,20.00
2023-05-06T03:37:39.309Z,24.00
2023-05-06T03:38:39.304Z,28.00
2023-05-06T03:39:39.288Z,28.00
2023-05-06T03:40:39.382Z,32.00
2023-05-06T03:41:39.282Z,32.00
2023-05-06T03:42:39.253Z,36.00
2023-05-06T03:43:39.248Z,44.00
2023-05-06T03:44:39.232Z,52.00
2023-05-06T03:45:39.240Z,56.00
2023-05-06T03:46:39.255Z,52.00
2023-05-06T03:47:39.241Z,56.00
2023-05-06T03:48:39.196Z,60.00
2023-05-06T03:49:39.172Z,68.00
2023-05-06T03:50:39.189Z,80.00
2023-05-06T03:51:39.156Z,88.00
2023-05-06T03:52:39.146Z,92.00
2023-05-06T03:53:39.141Z,96.00
2023-05-06T03:54:39.142Z,100.00
2023-05-06T03:55:39.134Z,108.00
2023-05-06T03:56:39.195Z,116.00
2023-05-06T03:57:39.107Z,120.00
2023-05-06T03:58:39.122Z,128.00
2023-05-06T03:59:39.076Z,124.00
2023-05-06T04:00:39.056Z,128.00
2023-05-06T04:01:39.080Z,144.00
2023-05-06T04:02:39.126Z,164.00
2023-05-06T04:03:39.128Z,180.00
2023-05-06T04:04:39.034Z,188.00
2023-05-06T04:05:39.026Z,204.00
2023-05-06T04:06:38.985Z,216.00
2023-05-06T04:07:38.974Z,224.00
2023-05-06T04:08:38.986Z,232.00
2023-05-06T04:09:38.974Z,244.00
2023-05-06T04:10:38.954Z,256.00
2023-05-06T04:11:38.938Z,260.00
2023-05-06T04:12:39.117Z,256.00
2023-05-06T04:13:38.920Z,268.00
2023-05-06T04:14:38.899Z,288.00
2023-05-06T04:15:38.885Z,316.00
2023-05-06T04:16:39.009Z,348.00
2023-05-06T04:17:38.919Z,392.00
2023-05-06T04:18:38.892Z,444.00
2023-05-06T04:19:38.901Z,496.00
2023-05-06T04:20:38.832Z,532.00
2023-05-06T04:21:38.833Z,560.00
2023-05-06T04:22:39.142Z,576.00
2023-05-06T04:23:38.824Z,588.00
2023-05-06T04:24:38.791Z,604.00
2023-05-06T04:25:38.777Z,624.00
2023-05-06T04:26:38.762Z,648.00
2023-05-06T04:27:38.789Z,668.00
2023-05-06T04:28:38.836Z,692.00
2023-05-06T04:29:38.735Z,712.00
2023-05-06T04:30:38.724Z,728.00
2023-05-06T04:31:38.803Z,740.00
2023-05-06T04:32:38.776Z,748.00
2023-05-06T04:33:38.721Z,760.00
2023-05-06T04:34:38.708Z,772.00
2023-05-06T04:35:38.670Z,784.00
2023-05-06T04:36:40.612Z,792.00
2023-05-06T04:37:38.660Z,808.00
2023-05-06T04:38:38.658Z,824.00
2023-05-06T04:39:38.629Z,844.00
2023-05-06T04:40:38.611Z,864.00
2023-05-06T04:41:38.636Z,892.00
2023-05-06T04:42:38.584Z,912.00
2023-05-06T04:43:38.574Z,924.00
2023-05-06T04:44:38.601Z,924.00
2023-05-06T04:45:38.582Z,936.00
2023-05-06T04:46:38.562Z,952.00
2023-05-06T04:47:38.603Z,968.00
2023-05-06T04:48:38.523Z,988.00
2023-05-06T04:49:38.566Z,1004.00
2023-05-06T04:50:38.543Z,1024.00
2023-05-06T04:51:38.530Z,1036.00
2023-05-06T04:52:38.604Z,1052.00
2023-05-06T04:53:38.468Z,1068.00
2023-05-06T04:54:38.455Z,1084.00
2023-05-06T04:55:38.475Z,1104.00
2023-05-06T04:56:38.459Z,1132.00
2023-05-06T04:57:38.441Z,1160.00
2023-05-06T04:58:38.418Z,1192.00
2023-05-06T04:59:38.419Z,1224.00
2023-05-06T05:00:38.505Z,1268.00
2023-05-06T05:01:38.418Z,1276.00
2023-05-06T05:02:38.459Z,1256.00
2023-05-06T05:03:38.396Z,1260.00
2023-05-06T05:04:38.357Z,1280.00
2023-05-06T05:05:38.347Z,1308.00
2023-05-06T05:06:38.320Z,1336.00
2023-05-06T05:07:38.321Z,1360.00
2023-05-06T05:08:38.310Z,1392.00
2023-05-06T05:09:38.308Z,1428.00
2023-05-06T05:10:38.290Z,1464.00
2023-05-06T05:11:38.272Z,1496.00
2023-05-06T05:12:38.264Z,1544.00
2023-05-06T05:13:38.260Z,1556.00
2023-05-06T05:14:38.299Z,1552.00
2023-05-06T05:15:38.223Z,1572.00
2023-05-06T05:16:38.336Z,1608.00
2023-05-06T05:17:38.263Z,1708.00
2023-05-06T05:18:38.210Z,1892.00
2023-05-06T05:19:38.189Z,2140.00
2023-05-06T05:20:38.170Z,2136.00
2023-05-06T05:21:38.152Z,2368.00
2023-05-06T05:22:38.143Z,2380.00
2023-05-06T05:23:38.144Z,2440.00
2023-05-06T05:24:38.128Z,2716.00
2023-05-06T05:25:38.109Z,2708.00
2023-05-06T05:26:38.137Z,2448.00
2023-05-06T05:27:38.098Z,2716.00
2023-05-06T05:28:38.097Z,2748.00
2023-05-06T05:29:38.069Z,2832.00
2023-05-06T05:30:38.103Z,2876.00
2023-05-06T05:31:38.094Z,2868.00
2023-05-06T05:32:38.215Z,2876.00
2023-05-06T05:33:38.091Z,2864.00
2023-05-06T05:34:38.007Z,2852.00
2023-05-06T05:35:38.002Z,2884.00
2023-05-06T05:36:38.002Z,2944.00
2023-05-06T05:37:38.000Z,2996.00
2023-05-06T05:38:37.974Z,3088.00
2023-05-06T05:39:37.959Z,3144.00
2023-05-06T05:40:37.948Z,3112.00
2023-05-06T05:41:37.938Z,3156.00
2023-05-06T05:42:37.938Z,3176.00
2023-05-06T05:43:37.917Z,3100.00
2023-05-06T05:44:37.896Z,3056.00
2023-05-06T05:45:37.884Z,3144.00
2023-05-06T05:46:37.922Z,3208.00
2023-05-06T05:47:37.900Z,3224.00
2023-05-06T05:48:37.933Z,3280.00
2023-05-06T05:49:37.844Z,3316.00
2023-05-06T05:50:37.848Z,3360.00
2023-05-06T05:51:37.829Z,3372.00
2023-05-06T05:52:37.808Z,3380.00
2023-05-06T05:53:37.809Z,3288.00
2023-05-06T05:54:37.786Z,3368.00
2023-05-06T05:55:37.784Z,3428.00
2023-05-06T05:56:37.790Z,3484.00
2023-05-06T05:57:37.777Z,3616.00
2023-05-06T05:58:37.755Z,3692.00
2023-05-06T05:59:37.736Z,3752.00
2023-05-06T06:00:37.734Z,3700.00
2023-05-06T06:01:37.705Z,3712.00
2023-05-06T06:02:37.791Z,3820.00
2023-05-06T06:03:37.929Z,3792.00
2023-05-06T06:04:37.836Z,3836.00
2023-05-06T06:05:37.686Z,3764.00
2023-05-06T06:06:37.658Z,3864.00
2023-05-06T06:07:37.660Z,3768.00
2023-05-06T06:08:37.648Z,3808.00
2023-05-06T06:09:37.670Z,3112.00
2023-05-06T06:10:37.671Z,2896.00
2023-05-06T06:11:37.644Z,3012.00
2023-05-06T06:12:37.711Z,4040.00
2023-05-06T06:13:37.578Z,4200.00
2023-05-06T06:14:37.653Z,3368.00
2023-05-06T06:15:37.548Z,4048.00
2023-05-06T06:16:37.700Z,5252.00
2023-05-06T06:28:15.629Z,5708.00
2023-05-06T06:29:15.539Z,4844.00
2023-05-06T06:30:15.517Z,5272.00
2023-05-06T06:31:15.542Z,3708.00
2023-05-06T06:32:15.488Z,4064.00
2023-05-06T06:33:15.502Z,4448.00
2023-05-06T06:34:15.461Z,3300.00
2023-05-06T06:35:15.454Z,3844.00
2023-05-06T06:36:15.441Z,4152.00
2023-05-06T06:37:15.437Z,4360.00
2023-05-06T06:38:15.846Z,4256.00
2023-05-06T06:39:15.410Z,4336.00
2023-05-06T06:40:15.420Z,4488.00
2023-05-06T06:41:15.414Z,4796.00
2023-05-06T06:42:15.418Z,5040.00
2023-05-06T06:43:15.386Z,5132.00
2023-05-06T06:44:15.464Z,5184.00
2023-05-06T06:45:15.358Z,5464.00
2023-05-06T06:46:15.365Z,6044.00
2023-05-06T06:47:15.333Z,6508.00
2023-05-06T06:48:15.316Z,6628.00
2023-05-06T06:49:15.307Z,6596.00
2023-05-06T06:50:15.305Z,6180.00
2023-05-06T06:51:15.278Z,5584.00
2023-05-06T06:52:15.282Z,4080.00
2023-05-06T06:53:15.256Z,3512.00
2023-05-06T06:54:15.239Z,3272.00
2023-05-06T06:55:15.236Z,3168.00
2023-05-06T06:56:15.226Z,3052.00
2023-05-06T06:57:15.245Z,3032.00
2023-05-06T06:58:15.215Z,3144.00
2023-05-06T06:59:15.196Z,3236.00
2023-05-06T07:00:15.256Z,3436.00
2023-05-06T07:01:15.186Z,3888.00
2023-05-06T07:02:15.176Z,5564.00
2023-05-06T07:03:15.154Z,7180.00
2023-05-06T07:04:15.146Z,7868.00
2023-05-06T07:05:15.130Z,8108.00
2023-05-06T07:06:15.134Z,7844.00
2023-05-06T07:07:15.115Z,7648.00
2023-05-06T07:08:15.091Z,6496.00
2023-05-06T07:09:15.075Z,4692.00
2023-05-06T07:10:15.517Z,4572.00
2023-05-06T07:11:15.108Z,4224.00
2023-05-06T07:12:15.041Z,3856.00
2023-05-06T07:13:15.071Z,3896.00
2023-05-06T07:14:15.016Z,3860.00
2023-05-06T07:15:15.030Z,3832.00
2023-05-06T07:16:15.025Z,3868.00
2023-05-06T07:17:15.028Z,3660.00
2023-05-06T07:18:14.994Z,3480.00
2023-05-06T07:19:14.964Z,4536.00
2023-05-06T07:20:14.970Z,5388.00
2023-05-06T07:21:14.943Z,5556.00
2023-05-06T07:22:14.934Z,5704.00
2023-05-06T07:23:14.924Z,6216.00
2023-05-06T07:24:14.930Z,6928.00
2023-05-06T07:25:14.917Z,7540.00
2023-05-06T07:26:14.889Z,7764.00
2023-05-06T07:27:14.882Z,7748.00
2023-05-06T07:28:14.870Z,7908.00
2023-05-06T07:29:14.868Z,8272.00
2023-05-06T07:30:14.870Z,6836.00
2023-05-06T07:31:14.874Z,5828.00
2023-05-06T07:32:14.912Z,5428.00
2023-05-06T07:33:14.811Z,5200.00
2023-05-06T07:34:14.819Z,5360.00
2023-05-06T07:35:14.796Z,6164.00
2023-05-06T07:36:14.774Z,6032.00
2023-05-06T07:37:14.780Z,5876.00
2023-05-06T07:38:14.812Z,5148.00
2023-05-06T07:39:14.788Z,4744.00
2023-05-06T07:40:14.731Z,5368.00
2023-05-06T07:41:14.717Z,7760.00
2023-05-06T07:42:14.708Z,6164.00
2023-05-06T07:43:14.722Z,6896.00
2023-05-06T07:44:14.684Z,6404.00
2023-05-06T07:45:14.677Z,5996.00
2023-05-06T07:46:14.700Z,6640.00
2023-05-06T07:47:14.710Z,6196.00
2023-05-06T07:48:14.846Z,5812.00
2023-05-06T07:49:14.631Z,5192.00
2023-05-06T07:50:14.620Z,5432.00
2023-05-06T07:51:14.608Z,6116.00
2023-05-06T07:52:14.618Z,5012.00
2023-05-06T07:53:14.626Z,6604.00
2023-05-06T07:54:14.591Z,4208.00
2023-05-06T07:55:14.581Z,3876.00
2023-05-06T07:56:14.558Z,5600.00
2023-05-06T07:57:14.560Z,3252.00
2023-05-06T07:58:14.532Z,3368.00
2023-05-06T07:59:14.527Z,6260.00
2023-05-06T08:00:14.512Z,6452.00
2023-05-06T08:01:14.497Z,6372.00
2023-05-06T08:02:14.583Z,6380.00
2023-05-06T08:03:14.766Z,6656.00
2023-05-06T08:04:14.684Z,7148.00
2023-05-06T08:05:14.464Z,7828.00
2023-05-06T08:06:14.493Z,8400.00
2023-05-06T08:07:14.447Z,8388.00
2023-05-06T08:08:14.421Z,8212.00
2023-05-06T08:09:22.272Z,8360.00
2023-05-06T08:10:15.405Z,8528.00
2023-05-06T08:11:14.400Z,7148.00
2023-05-06T08:12:14.381Z,8944.00
2023-05-06T08:13:14.382Z,7764.00
2023-05-06T08:14:14.356Z,9088.00
2023-05-06T08:15:14.341Z,7376.00
2023-05-06T08:16:14.385Z,8080.00
2023-05-06T08:17:14.324Z,6192.00
2023-05-06T08:18:21.854Z,7040.00
2023-05-06T08:19:15.308Z,5816.00
2023-05-06T08:20:14.582Z,5068.00
2023-05-06T08:21:14.684Z,7600.00
2023-05-06T08:22:14.277Z,8264.00
2023-05-06T08:23:14.257Z,8560.00
2023-05-06T08:24:14.256Z,8912.00
2023-05-06T08:25:14.273Z,8976.00
2023-05-06T08:26:14.236Z,8180.00
2023-05-06T08:27:14.224Z,6128.00
2023-05-06T08:28:14.199Z,6240.00
2023-05-06T08:29:14.195Z,7500.00
2023-05-06T08:30:14.193Z,7328.00
2023-05-06T08:31:14.220Z,4140.00
2023-05-06T08:32:14.160Z,4168.00
2023-05-06T08:33:14.175Z,4284.00
2023-05-06T08:34:14.163Z,5416.00
2023-05-06T08:35:14.138Z,6852.00
2023-05-06T08:36:14.201Z,5476.00
2023-05-06T08:37:14.104Z,8140.00
2023-05-06T08:38:14.093Z,6040.00
2023-05-06T08:39:14.097Z,6968.00
2023-05-06T08:40:14.080Z,8708.00
2023-05-06T08:41:14.062Z,5896.00
2023-05-06T08:42:14.050Z,7316.00
2023-05-06T08:43:14.042Z,8936.00
2023-05-06T08:44:14.040Z,8152.00
2023-05-06T08:45:14.014Z,7656.00
2023-05-06T08:46:14.034Z,7604.00
2023-05-06T08:47:13.996Z,6996.00
2023-05-06T08:48:14.015Z,6728.00
2023-05-06T08:49:14.003Z,8276.00
2023-05-06T08:50:13.995Z,6128.00
2023-05-06T08:51:13.974Z,6388.00
2023-05-06T08:52:14.075Z,6384.00
2023-05-06T08:53:14.022Z,6872.00
2023-05-06T08:54:13.915Z,7136.00
2023-05-06T08:55:14.096Z,7172.00
2023-05-06T08:56:13.893Z,8032.00
2023-05-06T08:57:13.884Z,7268.00
2023-05-06T08:58:13.899Z,5620.00
2023-05-06T08:59:13.904Z,5772.00
2023-05-06T09:00:13.885Z,5996.00
2023-05-06T09:01:13.911Z,7200.00
2023-05-06T09:02:13.994Z,10112.00
2023-05-06T09:03:14.076Z,9028.00
2023-05-06T09:04:13.810Z,9852.00
2023-05-06T09:05:13.936Z,9460.00
2023-05-06T09:06:13.779Z,8700.00
2023-05-06T09:07:13.798Z,6232.00
2023-05-06T09:08:13.852Z,9048.00
2023-05-06T09:09:13.756Z,7484.00
2023-05-06T09:10:13.764Z,6016.00
2023-05-06T09:11:13.741Z,5584.00
2023-05-06T09:12:13.726Z,5512.00
2023-05-06T09:13:13.777Z,5384.00
2023-05-06T09:14:13.693Z,7736.00
2023-05-06T09:15:13.972Z,7244.00
2023-05-06T09:16:13.712Z,7544.00
2023-05-06T09:17:13.685Z,5048.00
2023-05-06T09:18:13.652Z,4588.00
2023-05-06T09:19:13.674Z,4360.00
2023-05-06T09:20:13.661Z,4444.00
2023-05-06T09:21:13.637Z,4956.00
2023-05-06T09:22:13.612Z,5380.00
2023-05-06T09:23:13.609Z,6524.00
2023-05-06T09:24:13.688Z,7756.00
2023-05-06T09:25:13.676Z,4944.00
2023-05-06T09:26:13.579Z,6768.00
2023-05-06T09:27:15.158Z,7308.00
2023-05-06T09:28:13.550Z,6980.00
2023-05-06T09:29:13.646Z,4408.00
2023-05-06T09:30:13.562Z,3896.00
2023-05-06T09:31:13.571Z,3888.00
2023-05-06T09:32:13.501Z,4020.00
2023-05-06T09:33:13.596Z,4156.00
2023-05-06T09:34:13.491Z,4256.00
2023-05-06T09:35:13.624Z,6100.00
2023-05-06T09:36:13.503Z,7044.00
2023-05-06T09:37:13.447Z,6768.00
2023-05-06T09:38:13.426Z,6536.00
2023-05-06T09:39:13.422Z,6752.00
2023-05-06T09:40:13.551Z,6796.00
2023-05-06T09:41:13.402Z,6764.00
2023-05-06T09:42:13.406Z,6852.00
2023-05-06T09:43:13.397Z,6844.00
2023-05-06T09:44:13.526Z,7032.00
2023-05-06T09:45:13.423Z,7332.00
2023-05-06T09:46:13.418Z,7512.00
2023-05-06T09:47:13.340Z,7496.00
2023-05-06T09:48:13.337Z,7484.00
2023-05-06T09:49:13.331Z,7644.00
2023-05-06T09:50:13.327Z,7772.00
2023-05-06T09:51:13.302Z,6040.00
2023-05-06T09:52:13.280Z,4356.00
2023-05-06T09:53:13.285Z,4256.00
2023-05-06T09:54:13.313Z,6632.00
2023-05-06T09:55:13.452Z,6716.00
2023-05-06T09:56:13.258Z,6768.00
2023-05-06T09:57:13.224Z,5948.00
2023-05-06T09:58:13.252Z,3440.00
2023-05-06T09:59:13.399Z,3392.00
2023-05-06T10:00:13.224Z,3732.00
2023-05-06T10:01:15.173Z,4324.00
2023-05-06T10:02:14.187Z,6676.00
2023-05-06T10:03:13.253Z,6740.00
2023-05-06T10:04:13.327Z,6800.00
2023-05-06T10:05:13.835Z,6920.00
2023-05-06T10:06:13.118Z,7084.00
2023-05-06T10:07:13.229Z,7376.00
2023-05-06T10:08:13.232Z,7652.00
2023-05-06T10:09:13.106Z,7804.00
2023-05-06T10:10:13.113Z,7944.00
2023-05-06T10:11:13.067Z,8264.00
2023-05-06T10:12:13.140Z,8684.00
2023-05-06T10:13:13.208Z,9268.00
2023-05-06T10:14:13.035Z,9664.00
2023-05-06T10:15:13.312Z,9708.00
2023-05-06T10:16:15.275Z,9420.00
2023-05-06T10:17:13.043Z,9020.00
2023-05-06T10:18:13.018Z,8680.00
2023-05-06T10:19:13.013Z,8188.00
2023-05-06T10:20:12.985Z,8008.00
2023-05-06T10:21:12.959Z,6588.00
2023-05-06T10:22:12.962Z,4788.00
2023-05-06T10:23:12.948Z,4564.00
2023-05-06T10:24:12.972Z,6488.00
2023-05-06T10:25:12.922Z,4944.00
2023-05-06T10:26:12.925Z,5356.00
2023-05-06T10:27:12.904Z,5228.00
2023-05-06T10:28:22.227Z,4256.00
2023-05-06T10:29:13.874Z,4524.00
2023-05-06T10:30:12.859Z,7844.00
2023-05-06T10:31:12.995Z,7000.00
2023-05-06T10:32:12.853Z,8052.00
2023-05-06T10:33:12.823Z,7992.00
2023-05-06T10:34:12.811Z,7936.00
2023-05-06T10:35:12.924Z,7832.00
2023-05-06T10:36:12.806Z,7672.00
2023-05-06T10:37:12.856Z,7724.00
2023-05-06T10:38:12.804Z,7808.00
2023-05-06T10:39:12.856Z,8080.00
2023-05-06T10:40:12.860Z,7972.00
2023-05-06T10:41:12.782Z,8572.00
2023-05-06T10:42:12.728Z,9188.00
2023-05-06T10:43:12.828Z,9384.00
2023-05-06T10:44:12.712Z,9144.00
2023-05-06T10:45:12.804Z,8968.00
2023-05-06T10:46:12.766Z,9112.00
2023-05-06T10:47:12.668Z,8320.00
2023-05-06T10:48:12.682Z,7936.00
2023-05-06T10:49:12.647Z,7496.00
2023-05-06T10:50:12.643Z,6944.00
2023-05-06T10:51:12.616Z,6864.00
2023-05-06T10:52:12.608Z,6952.00
2023-05-06T10:53:12.596Z,7172.00
2023-05-06T10:54:12.601Z,7268.00
2023-05-06T10:55:12.744Z,4936.00
2023-05-06T10:56:12.561Z,3752.00
2023-05-06T10:57:12.552Z,3648.00
2023-05-06T10:58:12.537Z,3708.00
2023-05-06T10:59:12.750Z,3580.00
2023-05-06T11:00:12.652Z,3624.00
2023-05-06T11:01:12.554Z,5364.00
2023-05-06T11:02:12.530Z,6976.00
2023-05-06T11:03:12.553Z,6108.00
2023-05-06T11:04:12.488Z,7096.00
2023-05-06T11:05:12.603Z,7096.00
2023-05-06T11:06:12.462Z,7404.00
2023-05-06T11:07:12.441Z,7796.00
2023-05-06T11:08:12.445Z,8316.00
2023-05-06T11:09:12.447Z,8752.00
2023-05-06T11:10:12.415Z,9092.00
2023-05-06T11:11:12.399Z,9244.00
2023-05-06T11:12:12.389Z,9624.00
2023-05-06T11:13:12.444Z,9784.00
2023-05-06T11:14:12.362Z,10064.00
2023-05-06T11:15:12.359Z,10144.00
2023-05-06T11:16:12.383Z,10060.00
2023-05-06T11:17:12.398Z,7096.00
2023-05-06T11:18:12.338Z,6700.00
2023-05-06T11:19:12.319Z,6764.00
2023-05-06T11:20:12.456Z,7224.00
2023-05-06T11:21:12.300Z,8300.00
2023-05-06T11:22:12.295Z,9200.00
2023-05-06T11:23:12.282Z,7428.00
2023-05-06T11:24:12.258Z,6736.00
2023-05-06T11:25:12.249Z,6960.00
2023-05-06T11:26:12.232Z,7104.00
2023-05-06T11:27:12.236Z,7320.00
2023-05-06T11:28:12.212Z,8400.00
2023-05-06T11:29:12.203Z,9664.00
2023-05-06T11:30:12.376Z,9200.00
2023-05-06T11:31:12.272Z,8280.00
2023-05-06T11:32:12.262Z,7964.00
2023-05-06T11:33:12.151Z,9972.00
2023-05-06T11:34:12.160Z,9812.00
2023-05-06T11:35:12.136Z,9508.00
2023-05-06T11:36:12.140Z,9368.00
2023-05-06T11:37:12.148Z,9320.00
2023-05-06T11:38:12.201Z,9416.00
2023-05-06T11:39:12.101Z,8920.00
2023-05-06T11:40:12.267Z,8560.00
2023-05-06T11:41:12.127Z,8432.00
2023-05-06T11:42:12.063Z,8668.00
2023-05-06T11:43:12.050Z,8868.00
2023-05-06T11:44:12.041Z,9160.00
2023-05-06T11:45:12.031Z,8416.00
2023-05-06T11:46:12.098Z,8520.00
2023-05-06T11:47:12.000Z,8716.00
2023-05-06T11:48:12.015Z,8140.00
2023-05-06T11:49:11.991Z,7972.00
2023-05-06T11:50:12.195Z,7912.00
2023-05-06T11:51:11.991Z,7824.00
2023-05-06T11:52:11.977Z,7548.00
2023-05-06T11:53:11.956Z,7368.00
2023-05-06T11:54:11.932Z,7196.00
2023-05-06T11:55:11.930Z,7256.00
2023-05-06T11:56:11.901Z,7172.00
2023-05-06T11:57:11.898Z,7308.00
2023-05-06T11:58:11.893Z,7188.00
2023-05-06T11:59:11.883Z,7184.00
2023-05-06T12:00:12.405Z,6724.00
2023-05-06T12:01:11.848Z,6464.00
2023-05-06T12:02:11.839Z,6144.00
2023-05-06T12:03:11.883Z,5724.00
2023-05-06T12:04:12.134Z,5452.00
2023-05-06T12:05:11.825Z,5476.00
2023-05-06T12:06:11.786Z,7832.00
2023-05-06T12:07:11.778Z,7676.00
2023-05-06T12:08:23.433Z,7496.00
2023-05-06T12:09:12.805Z,7404.00
2023-05-06T12:10:11.979Z,7308.00
2023-05-06T12:11:11.743Z,7148.00
2023-05-06T12:12:11.725Z,7208.00
2023-05-06T12:13:11.777Z,7004.00
2023-05-06T12:14:11.720Z,6160.00
2023-05-06T12:15:11.710Z,7780.00
2023-05-06T12:16:11.756Z,7928.00
2023-05-06T12:17:11.753Z,7844.00
2023-05-06T12:18:11.674Z,6184.00
2023-05-06T12:19:11.665Z,5256.00
2023-05-06T12:20:12.013Z,5148.00
2023-05-06T12:21:11.638Z,5496.00
2023-05-06T12:22:11.625Z,8164.00
2023-05-06T12:23:11.643Z,8136.00
2023-05-06T12:24:11.686Z,8072.00
2023-05-06T12:25:11.741Z,8108.00
2023-05-06T12:26:11.574Z,8160.00
2023-05-06T12:27:11.583Z,8328.00
2023-05-06T12:28:11.556Z,8428.00
2023-05-06T12:29:11.551Z,8608.00
2023-05-06T12:30:11.854Z,8572.00
2023-05-06T12:31:11.532Z,6628.00
2023-05-06T12:32:11.598Z,6544.00
2023-05-06T12:33:11.517Z,9076.00
2023-05-06T12:34:11.480Z,7104.00
2023-05-06T12:35:11.472Z,7412.00
2023-05-06T12:36:11.570Z,7880.00
2023-05-06T12:37:11.477Z,8328.00
2023-05-06T12:38:11.442Z,8764.00